sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-29T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T15:40:00.000Z,110,2020-11-29T15:43:29.216Z,45.4872,100,-61.140769999999996,100,5.4,100,7.8,100,13.2,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,27.4,100,288,100,36.7,100,5.0,100,0,1,0.2,1,1011.0,1,1011.0,100,1011.0,100,27.4,100,26.6,100,288,100,293,100,36.7,100,36.7,100
2020-11-29T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T15:50:00.000Z,110,2020-11-29T15:53:30.307Z,45.4872,100,-61.14077,100,5.4,100,7.8,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,27.7,100,286,100,34.9,100,5.0,100,1,1,0.2,1,1011.1,1,1011.1,100,1011.1,100,27.7,100,27.0,100,286,100,291,100,34.9,100,34.2,100
2020-11-29T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T16:00:00.000Z,108,2020-11-29T16:03:44.768Z,45.4872,100,-61.14078000000001,100,5.4,100,7.8,100,13.4,100,1.4,100,3.6,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.0,100,2.9,100,9.5,100,1011.2,100,29.9,100,283,100,36.0,100,5.0,100,1,1,0.3,1,1011.2,1,1011.2,100,1011.2,100,29.9,100,29.2,100,283,100,287,100,36.0,100,36.0,100
2020-11-29T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T16:10:00.000Z,110,2020-11-29T16:15:46.654Z,45.4872,100,-61.14075,100,5.6,100,7.8,100,13.5,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,28.4,100,289,100,34.9,100,5.0,100,1,1,0.2,1,1011.2,1,1011.2,100,1011.2,100,28.4,100,27.7,100,289,100,293,100,34.9,100,34.9,100
2020-11-29T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T16:20:00.000Z,110,2020-11-29T16:22:47.468Z,45.48718,100,-61.140769999999996,100,5.7,100,7.8,100,13.5,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,29.9,100,288,100,36.4,100,5.0,100,0,1,0.1,1,1011.1,1,1011.1,100,1011.2,100,29.9,100,28.8,100,288,100,293,100,36.4,100,36.0,100
2020-11-29T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T16:30:00.000Z,110,2020-11-29T16:32:51.423Z,45.4872,100,-61.1408,100,5.9,100,7.8,100,13.5,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,29.2,100,292,100,36.4,100,5.0,100,1,1,0.1,1,1011.1,1,1011.1,100,1011.2,100,29.2,100,28.4,100,292,100,297,100,36.4,100,35.6,100
2020-11-29T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T16:40:00.000Z,110,2020-11-29T16:42:51.073Z,45.4872,100,-61.14075,100,6.1,100,7.8,100,13.5,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,30.2,100,291,100,38.5,100,5.0,100,2,1,0.2,1,1011.2,1,1011.2,100,1011.2,100,30.2,100,29.9,100,291,100,296,100,38.5,100,38.9,100
2020-11-29T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T16:50:00.000Z,110,2020-11-29T16:52:48.298Z,45.48717,100,-61.1408,100,6.3,100,7.8,100,13.5,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,30.6,100,289,100,38.2,100,5.0,100,1,1,0.1,1,1011.1,1,1011.1,100,1011.1,100,30.6,100,29.9,100,289,100,294,100,38.2,100,37.4,100
2020-11-29T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T17:00:00.000Z,108,2020-11-29T17:03:21.717Z,45.4872,100,-61.14075,100,6.4,100,7.9,100,13.6,100,4.1,100,3.6,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,3.1,100,2.8,100,9.1,100,1011.1,100,30.2,100,291,100,37.4,100,5.0,100,0,1,0.0,1,1011.1,1,1011.1,100,1011.1,100,30.2,100,29.5,100,291,100,296,100,37.4,100,37.1,100
2020-11-29T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T17:10:00.000Z,110,2020-11-29T17:15:48.566Z,45.4872,100,-61.14077,100,6.6,100,7.9,100,13.5,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,33.1,100,299,100,41.8,100,5.0,100,0,1,0.0,1,1011.1,1,1011.1,100,1011.2,100,33.1,100,32.4,100,299,100,304,100,41.8,100,40.3,100
2020-11-29T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T17:20:00.000Z,110,2020-11-29T17:22:50.917Z,45.48718,100,-61.140769999999996,100,6.3,100,7.9,100,13.6,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,38.9,100,305,100,46.1,100,5.0,100,6,1,-0.1,1,1011.1,1,1011.1,100,1011.2,100,38.9,100,38.2,100,305,100,310,100,46.1,100,45.4,100
2020-11-29T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T17:30:00.000Z,110,2020-11-29T17:33:02.494Z,45.48717,100,-61.14077,100,6.3,100,7.9,100,13.7,100,4.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,37.1,100,306,100,48.2,100,5.0,100,5,1,-0.1,1,1011.2,1,1011.2,100,1011.2,100,37.1,100,36.4,100,306,100,311,100,48.2,100,48.2,100
2020-11-29T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T17:40:00.000Z,110,2020-11-29T17:43:05.310Z,45.48718,100,-61.1408,100,6.2,100,7.9,100,13.5,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,39.2,100,307,100,46.4,100,5.0,100,3,1,0.1,1,1011.3,1,1011.3,100,1011.3,100,39.2,100,38.5,100,307,100,312,100,46.4,100,47.2,100
2020-11-29T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T17:50:00.000Z,110,2020-11-29T17:53:08.101Z,45.48718,100,-61.14077,100,6.1,100,7.9,100,13.5,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,36.4,100,304,100,45.0,100,5.0,100,3,1,0.3,1,1011.4,1,1011.4,100,1011.5,100,36.4,100,35.3,100,304,100,309,100,45.0,100,44.3,100
2020-11-29T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T18:00:00.000Z,108,2020-11-29T18:03:12.655Z,45.48718,100,-61.14078000000001,100,6.2,100,7.9,100,13.5,100,3.5,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,2.9,100,2.8,100,2.9,100,1011.5,100,34.9,100,303,100,41.4,100,5.0,100,3,1,0.4,1,1011.5,1,1011.5,100,1011.5,100,34.9,100,34.2,100,303,100,308,100,41.4,100,40.3,100
2020-11-29T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T18:10:00.000Z,110,2020-11-29T18:17:12.905Z,45.48718,100,-61.14078000000001,100,6.1,100,7.9,100,13.1,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,32.4,100,300,100,38.9,100,5.0,100,3,1,0.5,1,1011.6,1,1011.6,100,1011.6,100,32.4,100,31.7,100,300,100,305,100,38.9,100,38.2,100
2020-11-29T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T18:20:00.000Z,110,2020-11-29T18:23:17.593Z,45.48717,100,-61.140769999999996,100,6.0,100,7.9,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,33.8,100,295,100,41.4,100,5.0,100,3,1,0.5,1,1011.7,1,1011.7,100,1011.7,100,33.8,100,32.8,100,295,100,300,100,41.4,100,40.7,100
2020-11-29T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T18:30:00.000Z,110,2020-11-29T18:33:12.592Z,45.48718,100,-61.14075,100,5.9,100,7.9,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,34.6,100,295,100,40.7,100,5.0,100,3,1,0.6,1,1011.8,1,1011.8,100,1011.8,100,34.6,100,33.8,100,295,100,300,100,40.7,100,40.3,100
2020-11-29T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T18:40:00.000Z,110,2020-11-29T18:43:13.114Z,45.48718,100,-61.1408,100,5.9,100,7.9,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,32.4,100,297,100,37.4,100,5.0,100,3,1,0.9,1,1011.9,1,1011.9,100,1012.0,100,32.4,100,31.7,100,297,100,302,100,37.4,100,37.4,100
2020-11-29T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T18:50:00.000Z,110,2020-11-29T18:53:19.719Z,45.48718,100,-61.1408,100,5.9,100,7.9,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,30.6,100,302,100,36.4,100,5.0,100,3,1,1.1,1,1012.2,1,1012.2,100,1012.2,100,30.6,100,29.9,100,302,100,308,100,36.4,100,36.7,100
2020-11-29T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T19:00:00.000Z,108,2020-11-29T19:03:26.477Z,45.4872,100,-61.14082,100,5.9,100,7.9,100,12.9,100,0.9,100,3.6,100,0.4,100,0.8,100,3.0,100,0.5,100,0.6,100,2.9,100,2.9,100,3.2,100,1012.5,100,26.6,100,302,100,32.4,100,5.0,100,3,1,1.3,1,1012.5,1,1012.5,100,1012.5,100,26.6,100,25.9,100,302,100,307,100,32.4,100,32.4,100
2020-11-29T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T19:10:00.000Z,110,2020-11-29T19:16:26.878Z,45.4872,100,-61.1408,100,6.0,100,7.8,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,28.4,100,298,100,33.1,100,5.0,100,3,1,1.3,1,1012.5,1,1012.5,100,1012.5,100,28.4,100,27.7,100,298,100,303,100,33.1,100,32.8,100
2020-11-29T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T19:20:00.000Z,110,2020-11-29T19:23:29.196Z,45.4872,100,-61.1408,100,6.0,100,7.8,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,27.7,100,286,100,34.6,100,5.0,100,3,1,1.5,1,1012.7,1,1012.7,100,1012.7,100,27.7,100,27.0,100,286,100,291,100,34.6,100,33.8,100
2020-11-29T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T19:30:00.000Z,110,2020-11-29T19:33:36.703Z,45.48722,100,-61.1408,100,6.0,100,7.9,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,29.9,100,288,100,37.4,100,5.0,100,3,1,1.8,1,1012.9,1,1012.9,100,1012.9,100,29.9,100,29.2,100,288,100,293,100,37.4,100,37.8,100
2020-11-29T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T19:40:00.000Z,110,2020-11-29T19:43:31.052Z,45.48722,100,-61.14082,100,5.9,100,7.9,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,24.5,100,285,100,30.6,100,5.0,100,3,1,1.9,1,1013.1,1,1013.1,100,1013.1,100,24.5,100,23.8,100,285,100,290,100,30.6,100,30.2,100
2020-11-29T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T19:50:00.000Z,110,2020-11-29T19:53:33.537Z,45.4872,100,-61.14082,100,6.0,100,7.9,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,25.6,100,284,100,34.6,100,5.0,100,3,1,2.1,1,1013.2,1,1013.2,100,1013.2,100,25.6,100,24.8,100,284,100,289,100,34.6,100,33.5,100
2020-11-29T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T20:00:00.000Z,108,2020-11-29T20:03:35.669Z,45.4872,100,-61.1408,100,5.9,100,7.9,100,13.0,100,1.4,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,2.8,100,2.8,100,2.6,100,1013.2,100,29.5,100,282,100,34.2,100,5.0,100,3,1,2.1,1,1013.2,1,1013.2,100,1013.2,100,29.5,100,28.8,100,282,100,287,100,34.2,100,34.2,100
2020-11-29T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T20:10:00.000Z,110,2020-11-29T20:15:44.931Z,45.48723,100,-61.14078000000001,100,5.9,100,7.9,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,25.2,100,285,100,31.0,100,5.0,100,3,1,2.3,1,1013.5,1,1013.5,100,1013.5,100,25.2,100,24.8,100,285,100,290,100,31.0,100,30.2,100
2020-11-29T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T20:20:00.000Z,110,2020-11-29T20:22:49.459Z,45.48723,100,-61.14078000000001,100,5.8,100,7.9,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,29.9,100,279,100,38.5,100,5.0,100,3,1,2.5,1,1013.6,1,1013.6,100,1013.6,100,29.9,100,29.2,100,279,100,284,100,38.5,100,38.2,100
2020-11-29T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T20:30:00.000Z,110,2020-11-29T20:32:54.934Z,45.48722,100,-61.14077,100,5.8,100,7.9,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,30.6,100,286,100,43.2,100,5.0,100,3,1,2.8,1,1014.0,1,1014.0,100,1014.0,100,30.6,100,29.9,100,286,100,291,100,43.2,100,43.6,100
2020-11-29T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T20:40:00.000Z,110,2020-11-29T20:42:58.924Z,45.48722,100,-61.14082,100,5.8,100,7.9,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,33.1,100,289,100,40.3,100,5.0,100,3,1,3.0,1,1014.2,1,1014.2,100,1014.3,100,33.1,100,32.4,100,289,100,295,100,40.3,100,39.2,100
2020-11-29T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T20:50:00.000Z,110,2020-11-29T20:52:59.347Z,45.48722,100,-61.1408,100,5.6,100,7.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,32.4,100,285,100,41.4,100,5.0,100,3,1,3.0,1,1014.5,1,1014.5,100,1014.5,100,32.4,100,31.3,100,285,100,290,100,41.4,100,41.0,100
2020-11-29T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T21:00:00.000Z,108,2020-11-29T21:04:03.663Z,45.48723,100,-61.140769999999996,100,5.6,100,7.8,100,12.7,100,0.0,0,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.7,100,2.7,100,2.5,100,1014.8,100,33.1,100,283,100,40.3,100,5.0,100,3,1,3.3,1,1014.8,1,1014.8,100,1014.8,100,33.1,100,32.4,100,283,100,288,100,40.3,100,39.2,100
2020-11-29T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T21:10:00.000Z,110,2020-11-29T21:15:58.444Z,45.48723,100,-61.14075,100,5.4,100,7.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,36.4,100,284,100,46.1,100,5.0,100,3,1,3.3,1,1014.9,1,1014.9,100,1014.9,100,36.4,100,35.6,100,284,100,289,100,46.1,100,47.2,100
2020-11-29T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T21:20:00.000Z,110,2020-11-29T21:23:00.843Z,45.48722,100,-61.14078000000001,100,5.2,100,7.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,31.7,100,271,100,37.4,100,5.0,100,3,1,3.4,1,1015.1,1,1015.1,100,1015.1,100,31.7,100,30.6,100,271,100,276,100,37.4,100,36.7,100
2020-11-29T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T21:30:00.000Z,110,2020-11-29T21:33:02.924Z,45.48722,100,-61.1408,100,5.2,100,7.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,28.1,100,266,100,37.1,100,5.0,100,3,1,3.4,1,1015.2,1,1015.2,100,1015.2,100,28.1,100,27.4,100,266,100,271,100,37.1,100,37.1,100
2020-11-29T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T21:40:00.000Z,110,2020-11-29T21:43:06.805Z,45.48722,100,-61.140769999999996,100,4.9,100,7.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,29.2,100,267,100,36.0,100,5.0,100,3,1,3.6,1,1015.6,1,1015.6,100,1015.6,100,29.2,100,28.4,100,267,100,272,100,36.0,100,34.9,100
2020-11-29T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T21:50:00.000Z,110,2020-11-29T21:53:13.507Z,45.48725,100,-61.14078000000001,100,4.8,100,7.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,29.9,100,264,100,35.3,100,5.0,100,3,1,3.7,1,1015.9,1,1015.9,100,1015.9,100,29.9,100,29.2,100,264,100,269,100,35.3,100,34.9,100
2020-11-29T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T22:00:00.000Z,108,2020-11-29T22:03:54.873Z,45.48722,100,-61.14078000000001,100,4.7,100,7.8,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.7,100,2.7,100,2.7,100,1016.2,100,29.5,100,264,100,35.6,100,5.0,100,3,1,3.7,1,1016.2,1,1016.2,100,1016.2,100,29.5,100,28.8,100,264,100,269,100,35.6,100,34.6,100
2020-11-29T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T22:10:00.000Z,110,2020-11-29T22:17:23.563Z,45.48722,100,-61.14077,100,4.6,100,7.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,29.2,100,262,100,34.9,100,5.0,100,3,1,3.9,1,1016.4,1,1016.4,100,1016.4,100,29.2,100,28.4,100,262,100,267,100,34.9,100,33.5,100
2020-11-29T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T22:20:00.000Z,110,2020-11-29T22:24:22.053Z,45.48718,100,-61.140769999999996,100,4.4,100,7.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,28.1,100,261,100,33.8,100,5.0,100,3,1,3.9,1,1016.6,1,1016.6,100,1016.6,100,28.1,100,27.4,100,261,100,266,100,33.8,100,33.8,100
2020-11-29T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T22:30:00.000Z,110,2020-11-29T22:33:29.955Z,45.48722,100,-61.14077,100,4.2,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,30.6,100,260,100,36.4,100,5.0,100,3,1,3.7,1,1016.6,1,1016.6,100,1016.6,100,30.6,100,29.5,100,260,100,265,100,36.4,100,36.0,100
2020-11-29T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T22:40:00.000Z,110,2020-11-29T22:43:31.739Z,45.48723,100,-61.14078000000001,100,4.2,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,28.8,100,262,100,34.2,100,5.0,100,2,1,3.6,1,1016.7,1,1016.7,100,1016.7,100,28.8,100,28.1,100,262,100,267,100,34.2,100,34.2,100
2020-11-29T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T22:50:00.000Z,110,2020-11-29T22:53:33.008Z,45.48723,100,-61.14078000000001,100,4.2,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,29.2,100,263,100,36.0,100,5.0,100,1,1,3.7,1,1016.8,1,1016.8,100,1016.9,100,29.2,100,28.4,100,263,100,268,100,36.0,100,35.3,100
2020-11-29T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T23:00:00.000Z,108,2020-11-29T23:03:34.798Z,45.48723,100,-61.1408,100,4.2,100,7.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.7,100,2.7,100,2.9,100,1017.0,100,26.6,100,265,100,33.1,100,5.0,100,1,1,3.8,1,1017.0,1,1017.0,100,1017.0,100,26.6,100,26.3,100,265,100,270,100,33.1,100,32.8,100
2020-11-29T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T23:10:00.000Z,110,2020-11-29T23:16:36.634Z,45.48723,100,-61.14078000000001,100,4.3,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,25.2,100,270,100,30.2,100,5.0,100,1,1,3.8,1,1017.3,1,1017.3,100,1017.3,100,25.2,100,24.8,100,270,100,275,100,30.2,100,29.5,100
2020-11-29T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T23:20:00.000Z,110,2020-11-29T23:22:42.108Z,45.48723,100,-61.1408,100,4.3,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,26.3,100,264,100,29.9,100,5.0,100,1,1,3.8,1,1017.4,1,1017.4,100,1017.4,100,26.3,100,25.6,100,264,100,269,100,29.9,100,29.9,100
