sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-25T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T16:00:00.000Z,108,2024-04-25T16:03:04.406Z,45.487120000000004,100,-61.1411,100,2.8,100,3.8,100,13.8,100,1.6,100,3.5,100,0.3,100,0.9,100,6.0,100,0.5,100,0.7,100,8.0,100,4.2,100,10.5,100,1017.6,100,14.0,100,345,100,18.4,100,5,100,2.3,1,1,1,1017.6,1,1017.6,100,1017.6,100,14.0,100,14.0,100,345,100,340,100,18.4,100,17.6,100
2024-04-25T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T16:10:00.000Z,110,2024-04-25T16:15:59.433Z,45.48712,100,-61.14112,100,3.0,100,3.9,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,8.6,100,315,100,14.0,100,5,100,2.1,1,1,1,1017.7,1,1017.7,100,1017.7,100,8.6,100,7.9,100,315,100,310,100,14.0,100,14.4,100
2024-04-25T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T16:20:00.000Z,110,2024-04-25T16:23:02.970Z,45.487120000000004,100,-61.1411,100,3.3,100,3.9,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,6.8,100,253,100,10.8,100,5,100,2.0,1,1,1,1017.7,1,1017.7,100,1017.7,100,6.8,100,6.8,100,253,100,247,100,10.8,100,10.8,100
2024-04-25T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T16:30:00.000Z,110,2024-04-25T16:33:00.803Z,45.48712,100,-61.14112,100,3.7,100,4.0,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,6.5,100,239,100,13.0,100,5,100,1.9,1,1,1,1017.8,1,1017.8,100,1017.7,100,6.5,100,6.5,100,239,100,234,100,13.0,100,11.5,100
2024-04-25T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T16:40:00.000Z,110,2024-04-25T16:43:05.756Z,45.48713,100,-61.1411,100,3.8,100,4.1,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,8.6,100,271,100,16.2,100,5,100,1.6,1,1,1,1017.7,1,1017.7,100,1017.7,100,8.6,100,7.9,100,271,100,265,100,16.2,100,15.8,100
2024-04-25T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T16:50:00.000Z,110,2024-04-25T16:54:06.884Z,45.48712,100,-61.1411,100,4.0,100,4.1,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,14.8,100,279,100,23.0,100,5,100,1.4,1,1,1,1017.7,1,1017.7,100,1017.6,100,14.8,100,14.0,100,279,100,275,100,23.0,100,23.0,100
2024-04-25T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T17:00:00.000Z,108,2024-04-25T17:03:07.162Z,45.48713,100,-61.1411,100,4.0,100,4.1,100,13.8,100,1.6,100,3.5,100,0.3,100,0.8,100,6.5,100,0.5,100,0.7,100,7.8,100,4.0,100,11.1,100,1017.8,100,13.0,100,332,100,24.8,100,5,100,1.4,1,1,1,1017.8,1,1017.8,100,1017.7,100,13.0,100,12.6,100,332,100,329,100,24.8,100,24.8,100
2024-04-25T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T17:10:00.000Z,110,2024-04-25T17:16:20.725Z,45.4871,100,-61.14108,100,3.7,100,4.1,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,19.1,100,358,100,25.9,100,5,100,1.4,1,1,1,1017.8,1,1017.8,100,1017.8,100,19.1,100,19.1,100,358,100,353,100,25.9,100,25.9,100
2024-04-25T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T17:20:00.000Z,110,2024-04-25T17:23:18.266Z,45.4871,100,-61.14108,100,3.6,100,4.1,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,22.0,100,356,100,27.0,100,5,100,1.3,1,1,1,1017.9,1,1017.9,100,1017.8,100,22.0,100,22.0,100,356,100,351,100,27.0,100,27.4,100
2024-04-25T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T17:30:00.000Z,110,2024-04-25T17:33:19.102Z,45.4871,100,-61.1411,100,3.7,100,4.2,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,19.4,100,1,100,26.3,100,5,100,1.1,1,1,1,1017.8,1,1017.8,100,1017.8,100,19.4,100,19.4,100,1,100,356,100,26.3,100,25.2,100
2024-04-25T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T17:40:00.000Z,110,2024-04-25T17:43:23.330Z,45.487120000000004,100,-61.1411,100,3.6,100,4.1,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,21.2,100,356,100,27.0,100,5,100,1.1,1,1,1,1017.9,1,1017.9,100,1017.9,100,21.2,100,21.2,100,356,100,351,100,27.0,100,27.7,100
2024-04-25T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T17:50:00.000Z,110,2024-04-25T17:53:22.359Z,45.4871,100,-61.1411,100,3.6,100,4.0,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,21.6,100,355,100,28.1,100,5,100,1.1,1,1,1,1018.1,1,1018.1,100,1018.0,100,21.6,100,21.2,100,355,100,350,100,28.1,100,28.1,100
2024-04-25T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T18:00:00.000Z,108,2024-04-25T18:03:21.844Z,45.48713,100,-61.141130000000004,100,3.6,100,4.0,100,13.8,100,1.6,100,3.5,100,0.3,100,1.2,100,6.8,100,0.5,100,0.7,100,7.6,100,4.0,100,9.1,100,1018.2,100,22.7,100,350,100,27.4,100,5,100,1.1,1,1,1,1018.2,1,1018.2,100,1018.1,100,22.7,100,22.3,100,350,100,345,100,27.4,100,27.4,100
2024-04-25T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T18:10:00.000Z,110,2024-04-25T18:16:34.376Z,45.48712,100,-61.14108,100,3.5,100,4.0,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,25.9,100,348,100,32.0,100,5,100,1.1,1,1,1,1018.2,1,1018.2,100,1018.2,100,25.9,100,25.2,100,348,100,343,100,32.0,100,31.0,100
2024-04-25T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T18:20:00.000Z,110,2024-04-25T18:23:33.614Z,45.487120000000004,100,-61.141119999999994,100,3.4,100,4.0,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,27.0,100,350,100,32.4,100,5,100,1.0,1,2,1,1018.3,1,1018.3,100,1018.2,100,27.0,100,26.6,100,350,100,345,100,32.4,100,31.7,100
2024-04-25T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T18:30:00.000Z,110,2024-04-25T18:33:38.199Z,45.48712,100,-61.1411,100,3.3,100,4.0,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,29.2,100,351,100,35.6,100,5,100,1.0,1,3,1,1018.4,1,1018.4,100,1018.4,100,29.2,100,28.8,100,351,100,346,100,35.6,100,35.6,100
2024-04-25T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T18:40:00.000Z,110,2024-04-25T18:43:37.162Z,45.487120000000004,100,-61.1411,100,3.4,100,4.0,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,25.6,100,353,100,32.4,100,5,100,1.1,1,3,1,1018.6,1,1018.6,100,1018.6,100,25.6,100,25.2,100,353,100,348,100,32.4,100,32.4,100
2024-04-25T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T18:50:00.000Z,110,2024-04-25T18:52:39.968Z,45.48712,100,-61.1411,100,3.3,100,4.0,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,29.2,100,355,100,34.2,100,5,100,1.1,1,3,1,1018.6,1,1018.6,100,1018.5,100,29.2,100,28.8,100,355,100,350,100,34.2,100,34.6,100
2024-04-25T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T19:00:00.000Z,108,2024-04-25T19:02:38.584Z,45.487120000000004,100,-61.14108,100,3.3,100,4.0,100,13.8,100,1.5,100,3.5,100,0.3,100,0.9,100,4.8,100,0.5,100,0.6,100,6.4,100,3.5,100,10.0,100,1018.7,100,29.5,100,359,100,36.0,100,5,100,1.0,1,3,1,1018.7,1,1018.7,100,1018.6,100,29.5,100,29.2,100,359,100,354,100,36.0,100,35.3,100
2024-04-25T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T19:10:00.000Z,110,2024-04-25T19:15:51.634Z,45.48712,100,-61.14108,100,3.4,100,3.9,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,29.9,100,353,100,36.7,100,5,100,1.0,1,3,1,1018.7,1,1018.7,100,1018.7,100,29.9,100,29.5,100,353,100,348,100,36.7,100,36.0,100
2024-04-25T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T19:20:00.000Z,110,2024-04-25T19:22:56.142Z,45.4871,100,-61.1411,100,3.4,100,3.9,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,29.5,100,355,100,34.2,100,5,100,1.2,1,3,1,1018.9,1,1018.9,100,1018.8,100,29.5,100,28.8,100,355,100,350,100,34.2,100,34.2,100
2024-04-25T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T19:30:00.000Z,110,2024-04-25T19:32:53.749Z,45.48712,100,-61.14112,100,3.5,100,3.9,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,29.2,100,355,100,36.7,100,5,100,1.2,1,3,1,1018.9,1,1018.9,100,1018.9,100,29.2,100,28.8,100,355,100,350,100,36.7,100,34.9,100
2024-04-25T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T19:40:00.000Z,110,2024-04-25T19:42:53.631Z,45.487120000000004,100,-61.1411,100,3.6,100,3.9,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,31.0,100,355,100,37.4,100,5,100,1.3,1,3,1,1019.0,1,1019.0,100,1019.0,100,31.0,100,30.6,100,355,100,350,100,37.4,100,37.4,100
2024-04-25T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T19:50:00.000Z,110,2024-04-25T19:52:52.761Z,45.4871,100,-61.1411,100,3.6,100,3.9,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,31.7,100,353,100,37.8,100,5,100,1.4,1,3,1,1019.1,1,1019.1,100,1019.0,100,31.7,100,31.0,100,353,100,348,100,37.8,100,36.4,100
2024-04-25T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T20:00:00.000Z,108,2024-04-25T20:02:56.601Z,45.4871,100,-61.1411,100,3.6,100,3.9,100,13.8,100,1.5,100,3.5,100,0.4,100,0.8,100,5.2,100,0.5,100,0.7,100,6.4,100,3.6,100,10.0,100,1019.2,100,32.0,100,355,100,39.2,100,5,100,1.4,1,3,1,1019.2,1,1019.2,100,1019.1,100,32.0,100,31.7,100,355,100,350,100,39.2,100,39.6,100
2024-04-25T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T20:10:00.000Z,110,2024-04-25T20:16:06.409Z,45.48712,100,-61.1411,100,3.6,100,3.9,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,33.1,100,358,100,39.6,100,5,100,1.4,1,3,1,1019.3,1,1019.3,100,1019.2,100,33.1,100,32.8,100,358,100,353,100,39.6,100,39.6,100
2024-04-25T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T20:20:00.000Z,110,2024-04-25T20:23:11.625Z,45.48708,100,-61.1411,100,3.7,100,3.9,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,33.5,100,357,100,39.2,100,5,100,1.5,1,3,1,1019.4,1,1019.4,100,1019.3,100,33.5,100,32.8,100,357,100,352,100,39.2,100,38.9,100
2024-04-25T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T20:30:00.000Z,110,2024-04-25T20:33:15.673Z,45.4871,100,-61.14112,100,3.7,100,3.9,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,33.1,100,355,100,38.5,100,5,100,1.8,1,3,1,1019.6,1,1019.6,100,1019.5,100,33.1,100,32.4,100,355,100,350,100,38.5,100,38.2,100
2024-04-25T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T20:40:00.000Z,110,2024-04-25T20:43:16.165Z,45.4871,100,-61.1411,100,3.8,100,3.9,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,32.0,100,357,100,37.8,100,5,100,1.8,1,3,1,1019.8,1,1019.8,100,1019.7,100,32.0,100,31.7,100,357,100,352,100,37.8,100,37.8,100
2024-04-25T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T20:50:00.000Z,110,2024-04-25T20:53:09.980Z,45.48708,100,-61.14112,100,3.8,100,3.9,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,29.5,100,357,100,36.0,100,5,100,2.0,1,3,1,1020.0,1,1020.0,100,1020.0,100,29.5,100,28.8,100,357,100,352,100,36.0,100,34.9,100
2024-04-25T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T21:00:00.000Z,108,2024-04-25T21:03:14.326Z,45.487120000000004,100,-61.141119999999994,100,3.9,100,3.9,100,13.7,100,1.3,100,3.5,100,0.3,100,0.8,100,4.1,100,0.5,100,0.6,100,4.4,100,3.3,100,10.0,100,1020.2,100,29.9,100,356,100,37.8,100,5,100,2.1,1,3,1,1020.2,1,1020.2,100,1020.2,100,29.9,100,29.2,100,356,100,351,100,37.8,100,36.4,100
2024-04-25T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T21:10:00.000Z,110,2024-04-25T21:16:14.484Z,45.4871,100,-61.14112,100,3.9,100,3.9,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,31.7,100,353,100,40.0,100,5,100,2.1,1,3,1,1020.4,1,1020.4,100,1020.3,100,31.7,100,31.0,100,353,100,348,100,40.0,100,40.3,100
2024-04-25T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T21:20:00.000Z,110,2024-04-25T21:23:19.207Z,45.487120000000004,100,-61.1411,100,3.9,100,3.9,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,30.2,100,355,100,39.2,100,5,100,2.3,1,3,1,1020.6,1,1020.6,100,1020.5,100,30.2,100,29.5,100,355,100,350,100,39.2,100,38.5,100
2024-04-25T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T21:30:00.000Z,110,2024-04-25T21:33:17.217Z,45.4871,100,-61.1411,100,4.0,100,3.9,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,33.5,100,356,100,39.2,100,5,100,2.2,1,3,1,1020.6,1,1020.6,100,1020.5,100,33.5,100,32.8,100,356,100,351,100,39.2,100,39.2,100
2024-04-25T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T21:40:00.000Z,110,2024-04-25T21:43:30.203Z,45.48708,100,-61.141119999999994,100,4.0,100,3.9,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,30.2,100,359,100,37.4,100,5,100,2.1,1,3,1,1020.7,1,1020.7,100,1020.7,100,30.2,100,29.5,100,359,100,354,100,37.4,100,37.1,100
2024-04-25T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T21:50:00.000Z,110,2024-04-25T21:53:27.065Z,45.48707,100,-61.14113,100,4.0,100,3.9,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,33.5,100,0,100,40.3,100,5,100,2.1,1,3,1,1020.6,1,1020.6,100,1020.6,100,33.5,100,32.8,100,0,100,355,100,40.3,100,40.3,100
2024-04-25T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T22:00:00.000Z,108,2024-04-25T22:03:31.274Z,45.48708,100,-61.141119999999994,100,4.0,100,3.9,100,13.3,100,0.8,100,3.5,100,0.4,100,0.9,100,4.8,100,0.5,100,0.7,100,4.8,100,3.5,100,10.5,100,1020.8,100,28.4,100,5,100,36.4,100,5,100,2.2,1,3,1,1020.8,1,1020.8,100,1020.8,100,28.4,100,27.7,100,5,100,0,100,36.4,100,36.0,100
2024-04-25T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T22:10:00.000Z,110,2024-04-25T22:16:32.488Z,45.48712,100,-61.14115,100,4.0,100,3.9,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,31.3,100,2,100,39.2,100,5,100,2.1,1,1,1,1020.8,1,1020.8,100,1020.8,100,31.3,100,30.6,100,2,100,357,100,39.2,100,39.2,100
2024-04-25T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T22:20:00.000Z,110,2024-04-25T22:23:31.672Z,45.4871,100,-61.141130000000004,100,3.9,100,3.9,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,34.9,100,357,100,43.2,100,5,100,2.0,1,1,1,1020.9,1,1020.9,100,1020.8,100,34.9,100,33.8,100,357,100,353,100,43.2,100,42.8,100
2024-04-25T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T22:30:00.000Z,110,2024-04-25T22:33:35.303Z,45.4871,100,-61.14112,100,3.9,100,3.9,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,30.6,100,0,100,38.5,100,5,100,2.3,1,1,1,1021.2,1,1021.2,100,1021.1,100,30.6,100,29.9,100,0,100,355,100,38.5,100,37.1,100
2024-04-25T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T22:40:00.000Z,110,2024-04-25T22:43:35.700Z,45.48708,100,-61.141130000000004,100,3.8,100,3.9,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,35.3,100,358,100,42.5,100,5,100,2.2,1,1,1,1021.2,1,1021.2,100,1021.2,100,35.3,100,34.6,100,358,100,353,100,42.5,100,42.5,100
2024-04-25T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T22:50:00.000Z,110,2024-04-25T22:52:48.375Z,45.4871,100,-61.14113,100,3.8,100,3.8,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,31.3,100,359,100,37.1,100,5,100,2.5,1,2,1,1021.6,1,1021.6,100,1021.5,100,31.3,100,30.6,100,359,100,354,100,37.1,100,37.4,100
2024-04-25T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T23:00:00.000Z,108,2024-04-25T23:02:36.715Z,45.4871,100,-61.141119999999994,100,3.8,100,3.8,100,12.8,100,0.1,100,3.5,100,0.3,100,0.7,100,3.9,100,0.5,100,0.6,100,3.4,100,3.2,100,10.0,100,1021.8,100,31.7,100,0,100,37.8,100,5,100,2.6,1,1,1,1021.8,1,1021.8,100,1021.7,100,31.7,100,31.0,100,0,100,355,100,37.8,100,36.4,100
2024-04-25T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T23:10:00.000Z,110,2024-04-25T23:15:47.528Z,45.48712,100,-61.14112,100,3.8,100,3.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,29.2,100,359,100,34.9,100,5,100,2.8,1,3,1,1022.0,1,1022.0,100,1022.0,100,29.2,100,28.8,100,359,100,354,100,34.9,100,34.2,100
2024-04-25T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T23:20:00.000Z,110,2024-04-25T23:22:54.955Z,45.4871,100,-61.141130000000004,100,3.7,100,3.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,27.0,100,0,100,32.4,100,5,100,2.8,1,3,1,1022.2,1,1022.2,100,1022.1,100,27.0,100,26.6,100,0,100,355,100,32.4,100,31.7,100
2024-04-25T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T23:30:00.000Z,110,2024-04-25T23:32:49.832Z,45.48712,100,-61.14112,100,3.7,100,3.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,27.4,100,2,100,34.2,100,5,100,2.7,1,3,1,1022.3,1,1022.3,100,1022.2,100,27.4,100,26.6,100,2,100,357,100,34.2,100,32.0,100
2024-04-25T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-04-25T23:40:00.000Z,110,2024-04-25T23:42:53.257Z,45.487120000000004,100,-61.141130000000004,100,3.7,100,3.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,25.9,100,0,100,30.6,100,5,100,2.7,1,3,1,1022.5,1,1022.5,100,1022.5,100,25.9,100,25.6,100,0,100,355,100,30.6,100,29.9,100
2024-04-25T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-04-25T23:50:00.000Z,110,2024-04-25T23:52:53.368Z,45.48712,100,-61.14113,100,3.7,100,3.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,27.0,100,358,100,32.0,100,5,100,2.6,1,3,1,1022.7,1,1022.7,100,1022.6,100,27.0,100,26.3,100,358,100,353,100,32.0,100,32.0,100
