sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-21T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T16:00:00.000Z,108,2023-01-21T16:03:01.371Z,45.487,100,-61.14147,100,0.8,100,4.1,100,12.7,100,2.7,100,3.6,100,0.5,100,1.7,100,5.7,100,0.8,100,1.1,100,7.6,100,3.9,100,10.0,100,1005.8,100,38.9,100,356,100,47.5,100,5,100,0.0,1,1.4,1,1005.8,1,1005.8,100,1005.8,100,38.9,100,37.1,100,356,100,359,100,47.5,100,47.2,100
2023-01-21T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T16:10:00.000Z,110,2023-01-21T16:16:04.907Z,45.486999999999995,100,-61.14147,100,0.8,100,4.1,100,13.2,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,32.8,100,352,100,40.7,100,5,100,1.0,1,1.3,1,1005.9,1,1005.9,100,1006.0,100,32.8,100,31.3,100,352,100,354,100,40.7,100,40.0,100
2023-01-21T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T16:20:00.000Z,110,2023-01-21T16:23:05.527Z,45.48702,100,-61.14143000000001,100,0.8,100,4.1,100,12.6,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,32.8,100,350,100,42.1,100,5,100,1.0,1,1.2,1,1006.0,1,1006.0,100,1006.0,100,32.8,100,31.3,100,350,100,353,100,42.1,100,41.4,100
2023-01-21T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T16:30:00.000Z,110,2023-01-21T16:33:09.025Z,45.48702,100,-61.14145,100,0.8,100,4.1,100,12.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,36.0,100,352,100,46.4,100,5,100,1.0,1,1.0,1,1005.9,1,1005.9,100,1006.0,100,36.0,100,34.6,100,352,100,355,100,46.4,100,45.7,100
2023-01-21T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T16:40:00.000Z,110,2023-01-21T16:43:04.943Z,45.486979999999996,100,-61.14143000000001,100,0.7,100,4.1,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,34.6,100,349,100,45.0,100,5,100,1.0,1,0.9,1,1006.0,1,1006.0,100,1006.0,100,34.6,100,33.5,100,349,100,352,100,45.0,100,43.6,100
2023-01-21T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T16:50:00.000Z,110,2023-01-21T16:53:09.281Z,45.48697,100,-61.14143000000001,100,0.7,100,4.1,100,12.8,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,36.0,100,351,100,42.8,100,5,100,1.0,1,0.8,1,1006.1,1,1006.1,100,1006.2,100,36.0,100,34.6,100,351,100,354,100,42.8,100,41.8,100
2023-01-21T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T17:00:00.000Z,108,2023-01-21T17:03:17.664Z,45.487,100,-61.14143000000001,100,0.8,100,4.1,100,12.5,100,2.3,100,3.6,100,0.5,100,1.1,100,5.5,100,0.7,100,0.9,100,6.5,100,3.7,100,10.0,100,1006.2,100,35.6,100,346,100,47.5,100,5,100,2.0,1,0.7,1,1006.2,1,1006.2,100,1006.3,100,35.6,100,34.2,100,346,100,348,100,47.5,100,46.4,100
2023-01-21T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T17:10:00.000Z,110,2023-01-21T17:16:25.196Z,45.48702,100,-61.14142,100,0.6,100,4.1,100,12.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,30.6,100,337,100,39.6,100,5,100,3.0,1,0.8,1,1006.5,1,1006.5,100,1006.5,100,30.6,100,28.8,100,337,100,339,100,39.6,100,38.5,100
2023-01-21T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T17:20:00.000Z,110,2023-01-21T17:23:20.842Z,45.487,100,-61.14145,100,0.4,100,4.1,100,12.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,32.0,100,334,100,39.2,100,5,100,3.0,1,0.8,1,1006.5,1,1006.5,100,1006.6,100,32.0,100,31.0,100,334,100,337,100,39.2,100,38.2,100
2023-01-21T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T17:30:00.000Z,110,2023-01-21T17:33:23.669Z,45.48697,100,-61.14147,100,0.2,100,4.1,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,33.5,100,340,100,42.5,100,5,100,3.0,1,0.8,1,1006.7,1,1006.7,100,1006.7,100,33.5,100,32.4,100,340,100,343,100,42.5,100,41.0,100
2023-01-21T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T17:40:00.000Z,110,2023-01-21T17:43:24.904Z,45.48702,100,-61.14145,100,0.4,100,4.1,100,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,31.7,100,347,100,39.2,100,5,100,3.0,1,0.9,1,1006.8,1,1006.8,100,1006.8,100,31.7,100,30.6,100,347,100,350,100,39.2,100,38.2,100
2023-01-21T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T17:50:00.000Z,110,2023-01-21T17:53:25.239Z,45.48702,100,-61.14143000000001,100,0.5,100,4.1,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,31.7,100,346,100,40.3,100,5,100,3.0,1,1.0,1,1006.9,1,1006.9,100,1006.9,100,31.7,100,30.6,100,346,100,349,100,40.3,100,39.2,100
2023-01-21T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T18:00:00.000Z,108,2023-01-21T18:03:26.753Z,45.48702,100,-61.14145,100,0.5,100,4.1,100,12.3,100,0.6,100,3.6,100,0.5,100,1.3,100,6.0,100,0.8,100,1.0,100,7.3,100,4.0,100,10.0,100,1007.0,100,34.9,100,348,100,48.6,100,5,100,3.0,1,1.1,1,1007.0,1,1007.0,100,1007.0,100,34.9,100,33.8,100,348,100,351,100,48.6,100,45.0,100
2023-01-21T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T18:10:00.000Z,110,2023-01-21T18:16:43.337Z,45.48702,100,-61.14143000000001,100,0.5,100,4.1,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,37.1,100,343,100,48.6,100,5,100,3.0,1,1.3,1,1007.2,1,1007.2,100,1007.2,100,37.1,100,35.6,100,343,100,345,100,48.6,100,47.5,100
2023-01-21T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T18:20:00.000Z,110,2023-01-21T18:23:34.938Z,45.48702,100,-61.14145,100,0.4,100,4.1,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,35.3,100,346,100,46.8,100,5,100,3.0,1,1.5,1,1007.4,1,1007.4,100,1007.4,100,35.3,100,33.8,100,346,100,349,100,46.8,100,45.0,100
2023-01-21T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T18:30:00.000Z,110,2023-01-21T18:33:36.303Z,45.48705,100,-61.14147,100,0.4,100,4.1,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,34.9,100,348,100,44.3,100,5,100,3.0,1,1.7,1,1007.6,1,1007.6,100,1007.6,100,34.9,100,33.5,100,348,100,350,100,44.3,100,43.6,100
2023-01-21T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T18:40:00.000Z,110,2023-01-21T18:43:50.067Z,45.48703,100,-61.14147,100,0.4,100,4.1,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,38.2,100,346,100,51.5,100,5,100,3.0,1,1.9,1,1007.8,1,1007.8,100,1007.8,100,38.2,100,36.7,100,346,100,349,100,51.5,100,49.7,100
2023-01-21T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T18:50:00.000Z,110,2023-01-21T18:58:39.381Z,45.48705,100,-61.1415,100,0.3,100,4.1,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,35.6,100,348,100,47.9,100,5,100,3.0,1,2.3,1,1008.1,1,1008.1,100,1008.1,100,35.6,100,34.2,100,348,100,350,100,47.9,100,46.8,100
2023-01-21T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T19:00:00.000Z,108,2023-01-21T19:03:42.945Z,45.48702,100,-61.14148,100,0.3,100,4.1,100,12.2,100,0.4,100,3.6,100,0.5,100,1.3,100,6.0,100,0.8,100,1.0,100,8.7,100,4.1,100,10.0,100,1008.3,100,35.6,100,351,100,48.2,100,5,100,3.0,1,2.4,1,1008.3,1,1008.3,100,1008.3,100,35.6,100,34.2,100,351,100,354,100,48.2,100,48.2,100
2023-01-21T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T19:10:00.000Z,110,2023-01-21T19:15:53.335Z,45.48702,100,-61.14147,100,0.2,100,4.1,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,34.6,100,349,100,49.3,100,5,100,3.0,1,2.5,1,1008.5,1,1008.5,100,1008.5,100,34.6,100,33.5,100,349,100,352,100,49.3,100,48.2,100
2023-01-21T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T19:20:00.000Z,110,2023-01-21T19:23:00.790Z,45.48705,100,-61.1415,100,0.2,100,4.1,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,36.0,100,349,100,47.9,100,5,100,3.0,1,2.6,1,1008.5,1,1008.5,100,1008.6,100,36.0,100,34.9,100,349,100,351,100,47.9,100,48.2,100
2023-01-21T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T19:30:00.000Z,110,2023-01-21T19:32:53.149Z,45.48705,100,-61.1415,100,0.1,100,4.1,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,34.9,100,348,100,49.3,100,5,100,3.0,1,2.8,1,1008.7,1,1008.7,100,1008.8,100,34.9,100,33.1,100,348,100,350,100,49.3,100,47.9,100
2023-01-21T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T19:40:00.000Z,110,2023-01-21T19:42:59.905Z,45.48703,100,-61.14151999999999,100,0.0,100,4.1,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,35.3,100,356,100,43.9,100,5,100,3.0,1,2.9,1,1008.9,1,1008.9,100,1008.9,100,35.3,100,33.8,100,356,100,358,100,43.9,100,43.9,100
2023-01-21T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T19:50:00.000Z,110,2023-01-21T19:52:55.236Z,45.48707,100,-61.1415,100,0.0,100,4.1,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,35.3,100,353,100,42.8,100,5,100,3.0,1,2.9,1,1009.0,1,1009.0,100,1009.0,100,35.3,100,33.5,100,353,100,356,100,42.8,100,42.1,100
2023-01-21T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T20:00:00.000Z,108,2023-01-21T20:03:01.727Z,45.487,100,-61.1415,100,-0.1,100,4.1,100,12.1,100,0.2,100,3.6,100,0.5,100,1.6,100,5.5,100,0.8,100,1.0,100,6.8,100,4.0,100,11.8,100,1009.2,100,34.6,100,342,100,42.1,100,5,100,3.0,1,3.0,1,1009.2,1,1009.2,100,1009.2,100,34.6,100,33.1,100,342,100,345,100,42.1,100,41.8,100
2023-01-21T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T20:10:00.000Z,110,2023-01-21T20:16:02.442Z,45.486999999999995,100,-61.14151999999999,100,-0.2,100,4.1,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,33.1,100,346,100,40.0,100,5,100,3.0,1,2.9,1,1009.3,1,1009.3,100,1009.3,100,33.1,100,32.0,100,346,100,348,100,40.0,100,39.6,100
2023-01-21T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T20:20:00.000Z,110,2023-01-21T20:23:09.074Z,45.486979999999996,100,-61.1415,100,-0.1,100,4.1,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,34.2,100,347,100,42.8,100,5,100,2.0,1,2.8,1,1009.4,1,1009.4,100,1009.4,100,34.2,100,33.1,100,347,100,350,100,42.8,100,43.2,100
2023-01-21T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T20:30:00.000Z,110,2023-01-21T20:33:18.387Z,45.486999999999995,100,-61.1415,100,-0.1,100,4.1,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,32.4,100,352,100,43.6,100,5,100,1.0,1,2.9,1,1009.5,1,1009.5,100,1009.5,100,32.4,100,31.0,100,352,100,354,100,43.6,100,43.2,100
2023-01-21T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T20:40:00.000Z,110,2023-01-21T20:43:13.813Z,45.486979999999996,100,-61.14147,100,-0.1,100,4.1,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,34.9,100,343,100,46.8,100,5,100,1.0,1,2.8,1,1009.6,1,1009.6,100,1009.6,100,34.9,100,33.8,100,343,100,346,100,46.8,100,45.7,100
2023-01-21T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T20:50:00.000Z,110,2023-01-21T20:53:14.682Z,45.48698,100,-61.14143000000001,100,-0.2,100,4.1,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,32.0,100,341,100,40.0,100,5,100,1.0,1,2.9,1,1009.8,1,1009.8,100,1009.8,100,32.0,100,31.0,100,341,100,344,100,40.0,100,39.2,100
2023-01-21T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T21:00:00.000Z,108,2023-01-21T21:03:17.891Z,45.48697,100,-61.14142,100,-0.3,100,4.1,100,12.0,100,0.0,0,3.6,100,0.5,100,1.2,100,4.9,100,0.7,100,0.8,100,6.2,100,3.8,100,10.0,100,1010.0,100,32.4,100,344,100,43.2,100,5,100,1.0,1,3.0,1,1010.0,1,1010.0,100,1010.1,100,32.4,100,31.3,100,344,100,347,100,43.2,100,43.2,100
2023-01-21T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T21:10:00.000Z,110,2023-01-21T21:16:19.873Z,45.48693,100,-61.14142,100,-0.1,100,4.0,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,36.7,100,347,100,47.2,100,5,100,1.0,1,2.9,1,1010.1,1,1010.1,100,1010.1,100,36.7,100,35.6,100,347,100,350,100,47.2,100,46.4,100
2023-01-21T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T21:20:00.000Z,110,2023-01-21T21:23:19.906Z,45.48695,100,-61.14142,100,-0.1,100,4.0,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,40.3,100,350,100,54.7,100,5,100,1.0,1,2.6,1,1010.0,1,1010.0,100,1010.0,100,40.3,100,38.9,100,350,100,353,100,54.7,100,52.2,100
2023-01-21T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T21:30:00.000Z,110,2023-01-21T21:33:35.763Z,45.48693,100,-61.14138000000001,100,-0.3,100,4.0,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,34.9,100,347,100,43.9,100,5,100,1.0,1,2.6,1,1010.2,1,1010.2,100,1010.3,100,34.9,100,33.5,100,347,100,350,100,43.9,100,43.6,100
2023-01-21T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T21:40:00.000Z,110,2023-01-21T21:43:32.609Z,45.486979999999996,100,-61.1414,100,-0.2,100,4.0,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,37.4,100,351,100,47.2,100,5,100,1.0,1,2.5,1,1010.3,1,1010.3,100,1010.3,100,37.4,100,36.4,100,351,100,353,100,47.2,100,46.1,100
2023-01-21T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T21:50:00.000Z,110,2023-01-21T21:53:37.415Z,45.48693,100,-61.14138000000001,100,-0.3,100,4.0,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,34.6,100,353,100,45.0,100,5,100,1.0,1,2.4,1,1010.4,1,1010.4,100,1010.5,100,34.6,100,33.5,100,353,100,355,100,45.0,100,44.6,100
2023-01-21T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T22:00:00.000Z,108,2023-01-21T22:03:38.961Z,45.48695,100,-61.14138000000001,100,-0.3,100,4.0,100,12.0,100,0.0,100,3.6,100,0.5,100,1.2,100,4.8,100,0.8,100,0.9,100,5.9,100,3.6,100,10.5,100,1010.5,100,34.6,100,350,100,43.2,100,5,100,1.0,1,2.3,1,1010.5,1,1010.5,100,1010.5,100,34.6,100,33.8,100,350,100,353,100,43.2,100,42.5,100
2023-01-21T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T22:10:00.000Z,110,2023-01-21T22:16:37.201Z,45.48702,100,-61.1414,100,-0.5,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,34.2,100,346,100,42.5,100,5,100,1.0,1,2.1,1,1010.5,1,1010.5,100,1010.5,100,34.2,100,32.8,100,346,100,349,100,42.5,100,41.8,100
2023-01-21T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T22:20:00.000Z,110,2023-01-21T22:23:40.858Z,45.48705,100,-61.14143000000001,100,-0.6,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,32.4,100,338,100,38.9,100,5,100,1.0,1,2.0,1,1010.6,1,1010.6,100,1010.6,100,32.4,100,31.3,100,338,100,340,100,38.9,100,38.5,100
2023-01-21T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T22:30:00.000Z,110,2023-01-21T22:33:45.891Z,45.48705,100,-61.14142,100,-0.7,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,33.8,100,337,100,42.1,100,5,100,1.0,1,1.9,1,1010.6,1,1010.6,100,1010.7,100,33.8,100,32.4,100,337,100,339,100,42.1,100,42.1,100
2023-01-21T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T22:40:00.000Z,110,2023-01-21T22:43:00.028Z,45.487120000000004,100,-61.1414,100,-0.8,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,38.2,100,337,100,47.9,100,5,100,1.0,1,1.7,1,1010.6,1,1010.6,100,1010.6,100,38.2,100,36.7,100,337,100,340,100,47.9,100,46.8,100
2023-01-21T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T22:50:00.000Z,110,2023-01-21T22:53:57.916Z,45.48708,100,-61.14143000000001,100,-0.6,100,4.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,36.7,100,339,100,46.8,100,5,100,1.0,1,1.7,1,1010.7,1,1010.7,100,1010.7,100,36.7,100,35.6,100,339,100,342,100,46.8,100,45.4,100
2023-01-21T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T23:00:00.000Z,108,2023-01-21T23:02:53.748Z,45.4871,100,-61.14145,100,-0.8,100,4.0,100,11.9,100,0.0,100,3.6,100,0.5,100,1.1,100,4.5,100,0.7,100,0.9,100,6.0,100,3.5,100,11.1,100,1010.9,100,36.0,100,337,100,43.6,100,5,100,1.0,1,1.7,1,1010.9,1,1010.9,100,1010.9,100,36.0,100,34.9,100,337,100,339,100,43.6,100,41.4,100
2023-01-21T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T23:10:00.000Z,110,2023-01-21T23:15:55.974Z,45.48708,100,-61.14142,100,-0.8,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,37.4,100,339,100,49.3,100,5,100,1.0,1,1.7,1,1011.0,1,1011.0,100,1011.0,100,37.4,100,36.7,100,339,100,341,100,49.3,100,48.6,100
2023-01-21T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T23:20:00.000Z,110,2023-01-21T23:22:59.334Z,45.487120000000004,100,-61.14143000000001,100,-0.8,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,37.1,100,338,100,48.6,100,5,100,1.0,1,1.7,1,1011.1,1,1011.1,100,1011.1,100,37.1,100,36.0,100,338,100,341,100,48.6,100,49.0,100
2023-01-21T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T23:30:00.000Z,110,2023-01-21T23:33:05.285Z,45.48707,100,-61.14138000000001,100,-0.8,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,35.6,100,341,100,44.6,100,5,100,2.0,1,1.8,1,1011.3,1,1011.3,100,1011.4,100,35.6,100,34.6,100,341,100,343,100,44.6,100,43.6,100
2023-01-21T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-01-21T23:40:00.000Z,110,2023-01-21T23:43:03.047Z,45.4871,100,-61.1414,100,-0.8,100,4.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,36.0,100,343,100,46.8,100,5,100,3.0,1,1.9,1,1011.4,1,1011.4,100,1011.5,100,36.0,100,34.9,100,343,100,345,100,46.8,100,46.4,100
