sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-14T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T16:00:00.000Z,108,2023-03-14T16:03:21.924Z,45.48705,100,-61.1414,100,0.9,100,1.1,100,13.9,100,1.4,100,3.6,100,0.4,100,0.9,100,4.3,100,0.5,100,0.6,100,4.6,100,3.3,100,11.1,100,1017.6,100,31.0,100,93,100,37.1,100,5,100,8,1,-1.9,1,1017.6,1,1017.6,100,1017.6,100,31.0,100,29.5,100,93,100,95,100,37.1,100,35.6,100
2023-03-14T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T16:10:00.000Z,110,2023-03-14T16:16:18.769Z,45.48707,100,-61.14142,100,0.9,100,1.1,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,31.3,100,94,100,37.1,100,5,100,8,1,-1.9,1,1017.5,1,1017.5,100,1017.6,100,31.3,100,29.9,100,94,100,96,100,37.1,100,37.1,100
2023-03-14T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T16:20:00.000Z,110,2023-03-14T16:23:22.137Z,45.48708,100,-61.14145,100,0.9,100,1.1,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,31.7,100,94,100,38.2,100,5,100,8,1,-2.0,1,1017.4,1,1017.4,100,1017.4,100,31.7,100,29.9,100,94,100,96,100,38.2,100,37.1,100
2023-03-14T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T16:30:00.000Z,110,2023-03-14T16:33:23.680Z,45.48707,100,-61.14143000000001,100,1.0,100,1.1,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,31.0,100,96,100,37.4,100,5,100,8,1,-2.0,1,1017.2,1,1017.2,100,1017.3,100,31.0,100,29.9,100,96,100,98,100,37.4,100,36.4,100
2023-03-14T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T16:40:00.000Z,110,2023-03-14T16:43:23.453Z,45.48705,100,-61.14143000000001,100,1.0,100,1.1,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,31.7,100,95,100,39.2,100,5,100,8,1,-2.1,1,1017.1,1,1017.1,100,1017.1,100,31.7,100,30.2,100,95,100,98,100,39.2,100,38.5,100
2023-03-14T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T16:50:00.000Z,110,2023-03-14T16:53:34.242Z,45.48703,100,-61.14143000000001,100,1.0,100,1.1,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,34.2,100,93,100,41.8,100,5,100,8,1,-2.2,1,1016.8,1,1016.8,100,1016.8,100,34.2,100,32.8,100,93,100,95,100,41.8,100,40.7,100
2023-03-14T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T17:00:00.000Z,108,2023-03-14T17:03:40.032Z,45.48705,100,-61.14145,100,1.1,100,1.1,100,13.9,100,1.3,100,3.6,100,0.5,100,1.0,100,3.9,100,0.7,100,0.8,100,4.5,100,3.3,100,2.9,100,1016.6,100,37.1,100,91,100,44.3,100,5,100,8,1,-2.4,1,1016.6,1,1016.6,100,1016.6,100,37.1,100,35.3,100,91,100,93,100,44.3,100,43.9,100
2023-03-14T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T17:10:00.000Z,110,2023-03-14T17:16:43.996Z,45.48707,100,-61.14145,100,1.1,100,1.1,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,36.7,100,91,100,45.7,100,5,100,8,1,-2.5,1,1016.4,1,1016.4,100,1016.4,100,36.7,100,35.3,100,91,100,94,100,45.7,100,42.8,100
2023-03-14T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T17:20:00.000Z,110,2023-03-14T17:23:49.246Z,45.48705,100,-61.14143000000001,100,1.1,100,1.1,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,36.4,100,92,100,45.4,100,5,100,8,1,-2.7,1,1016.2,1,1016.2,100,1016.2,100,36.4,100,34.9,100,92,100,95,100,45.4,100,43.9,100
2023-03-14T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T17:30:00.000Z,110,2023-03-14T17:33:42.565Z,45.48705,100,-61.14145,100,1.1,100,1.1,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,37.1,100,91,100,45.4,100,5,100,8,1,-2.8,1,1016.1,1,1016.1,100,1016.1,100,37.1,100,35.3,100,91,100,94,100,45.4,100,44.6,100
2023-03-14T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T17:40:00.000Z,110,2023-03-14T17:42:42.391Z,45.48707,100,-61.14147,100,1.1,100,1.1,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,37.4,100,91,100,45.7,100,5,100,8,1,-2.8,1,1016.1,1,1016.1,100,1016.1,100,37.4,100,36.0,100,91,100,94,100,45.7,100,44.6,100
2023-03-14T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T17:50:00.000Z,110,2023-03-14T17:52:44.231Z,45.48707,100,-61.14147,100,1.0,100,1.0,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,36.7,100,93,100,45.7,100,5,100,6,1,-2.6,1,1016.1,1,1016.1,100,1016.1,100,36.7,100,34.9,100,93,100,95,100,45.7,100,45.4,100
2023-03-14T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T18:00:00.000Z,108,2023-03-14T18:02:46.546Z,45.48707,100,-61.14147,100,1.0,100,1.0,100,13.9,100,1.3,100,3.6,100,0.5,100,1.1,100,4.1,100,0.8,100,0.9,100,4.4,100,3.4,100,3.3,100,1016.0,100,37.1,100,93,100,44.3,100,5,100,6,1,-2.6,1,1016.0,1,1016.0,100,1016.0,100,37.1,100,36.0,100,93,100,96,100,44.3,100,43.9,100
2023-03-14T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T18:10:00.000Z,110,2023-03-14T18:16:00.373Z,45.48707,100,-61.14147,100,1.0,100,1.0,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,37.1,100,93,100,44.6,100,5,100,6,1,-2.6,1,1015.8,1,1015.8,100,1015.8,100,37.1,100,35.3,100,93,100,95,100,44.6,100,43.6,100
2023-03-14T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T18:20:00.000Z,110,2023-03-14T18:22:58.027Z,45.48705,100,-61.14145,100,1.1,100,1.0,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,36.4,100,93,100,43.6,100,5,100,6,1,-2.6,1,1015.6,1,1015.6,100,1015.6,100,36.4,100,34.6,100,93,100,96,100,43.6,100,41.8,100
2023-03-14T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T18:30:00.000Z,110,2023-03-14T18:33:00.074Z,45.48703,100,-61.14145,100,1.1,100,1.0,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,36.4,100,93,100,43.6,100,5,100,7,1,-2.5,1,1015.4,1,1015.4,100,1015.4,100,36.4,100,34.9,100,93,100,96,100,43.6,100,42.5,100
2023-03-14T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T18:40:00.000Z,110,2023-03-14T18:43:01.450Z,45.48707,100,-61.14145,100,1.1,100,1.0,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,37.4,100,92,100,46.1,100,5,100,8,1,-2.7,1,1015.2,1,1015.2,100,1015.2,100,37.4,100,35.6,100,92,100,94,100,46.1,100,45.4,100
2023-03-14T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T18:50:00.000Z,110,2023-03-14T18:53:07.435Z,45.48707,100,-61.14148,100,1.1,100,1.0,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,37.4,100,91,100,47.2,100,5,100,8,1,-2.9,1,1015.0,1,1015.0,100,1015.0,100,37.4,100,36.0,100,91,100,94,100,47.2,100,46.1,100
2023-03-14T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T19:00:00.000Z,108,2023-03-14T19:03:05.801Z,45.48707,100,-61.14147,100,1.1,100,1.0,100,13.9,100,1.3,100,3.6,100,0.6,100,1.4,100,4.1,100,0.8,100,1.0,100,4.6,100,3.6,100,3.8,100,1014.9,100,37.8,100,93,100,43.6,100,5,100,8,1,-2.7,1,1014.9,1,1014.9,100,1014.9,100,37.8,100,36.0,100,93,100,95,100,43.6,100,42.8,100
2023-03-14T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T19:10:00.000Z,110,2023-03-14T19:16:08.983Z,45.48705,100,-61.14147,100,1.1,100,1.0,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,36.7,100,94,100,45.0,100,5,100,6,1,-2.7,1,1014.9,1,1014.9,100,1014.9,100,36.7,100,34.9,100,94,100,97,100,45.0,100,45.0,100
2023-03-14T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T19:20:00.000Z,110,2023-03-14T19:23:22.699Z,45.48707,100,-61.14148,100,1.1,100,1.0,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,36.7,100,93,100,45.7,100,5,100,6,1,-2.7,1,1014.7,1,1014.7,100,1014.7,100,36.7,100,35.3,100,93,100,95,100,45.7,100,45.0,100
2023-03-14T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T19:30:00.000Z,110,2023-03-14T19:33:23.627Z,45.48705,100,-61.14145,100,1.1,100,1.0,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,37.1,100,93,100,45.7,100,5,100,6,1,-2.6,1,1014.6,1,1014.6,100,1014.6,100,37.1,100,35.3,100,93,100,95,100,45.7,100,43.6,100
2023-03-14T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T19:40:00.000Z,110,2023-03-14T19:43:26.979Z,45.48705,100,-61.14147,100,1.1,100,1.0,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,36.0,100,94,100,42.5,100,5,100,6,1,-2.5,1,1014.6,1,1014.6,100,1014.6,100,36.0,100,34.2,100,94,100,96,100,42.5,100,42.5,100
2023-03-14T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T19:50:00.000Z,110,2023-03-14T19:53:25.801Z,45.48702,100,-61.14143000000001,100,1.1,100,1.0,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,36.0,100,94,100,43.2,100,5,100,6,1,-2.5,1,1014.4,1,1014.4,100,1014.4,100,36.0,100,34.6,100,94,100,96,100,43.2,100,42.8,100
2023-03-14T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T20:00:00.000Z,108,2023-03-14T20:03:26.283Z,45.48705,100,-61.14148,100,1.1,100,1.0,100,13.5,100,1.3,100,3.6,100,0.6,100,1.3,100,4.2,100,0.8,100,1.0,100,4.6,100,3.6,100,3.8,100,1014.4,100,33.8,100,97,100,44.6,100,5,100,6,1,-2.2,1,1014.4,1,1014.4,100,1014.4,100,33.8,100,32.0,100,97,100,99,100,44.6,100,43.6,100
2023-03-14T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T20:10:00.000Z,110,2023-03-14T20:16:30.634Z,45.48703,100,-61.14147,100,1.1,100,1.0,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,34.2,100,96,100,41.0,100,5,100,7,1,-2.1,1,1014.3,1,1014.3,100,1014.3,100,34.2,100,33.1,100,96,100,98,100,41.0,100,41.0,100
2023-03-14T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T20:20:00.000Z,110,2023-03-14T20:23:32.185Z,45.48703,100,-61.14148,100,1.1,100,1.0,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,35.6,100,95,100,43.6,100,5,100,7,1,-2.1,1,1014.1,1,1014.1,100,1014.1,100,35.6,100,34.2,100,95,100,97,100,43.6,100,43.2,100
2023-03-14T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T20:30:00.000Z,110,2023-03-14T20:33:29.530Z,45.48705,100,-61.14145,100,1.1,100,1.0,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,36.0,100,92,100,42.5,100,5,100,8,1,-2.3,1,1013.8,1,1013.8,100,1013.8,100,36.0,100,34.6,100,92,100,95,100,42.5,100,41.8,100
2023-03-14T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T20:40:00.000Z,110,2023-03-14T20:43:42.071Z,45.48705,100,-61.14147,100,1.1,100,1.0,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,37.1,100,91,100,45.0,100,5,100,8,1,-2.5,1,1013.6,1,1013.6,100,1013.6,100,37.1,100,35.6,100,91,100,93,100,45.0,100,45.4,100
2023-03-14T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T20:50:00.000Z,110,2023-03-14T20:53:39.156Z,45.48702,100,-61.14145,100,1.1,100,1.0,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,38.5,100,87,100,47.9,100,5,100,8,1,-3.0,1,1013.1,1,1013.1,100,1013.1,100,38.5,100,37.1,100,87,100,90,100,47.9,100,46.1,100
2023-03-14T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T21:00:00.000Z,108,2023-03-14T21:03:45.918Z,45.48705,100,-61.14147,100,1.2,100,1.0,100,12.8,100,0.3,100,3.6,100,0.6,100,1.3,100,4.2,100,0.9,100,1.1,100,4.2,100,3.6,100,4.2,100,1012.7,100,42.1,100,87,100,51.1,100,5,100,8,1,-3.3,1,1012.7,1,1012.7,100,1012.7,100,42.1,100,40.3,100,87,100,89,100,51.1,100,50.4,100
2023-03-14T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T21:10:00.000Z,110,2023-03-14T21:16:42.641Z,45.48705,100,-61.14148,100,1.2,100,1.0,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,45.7,100,83,100,58.3,100,5,100,8,1,-3.7,1,1012.1,1,1012.1,100,1012.1,100,45.7,100,43.9,100,83,100,86,100,58.3,100,56.2,100
2023-03-14T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T21:20:00.000Z,110,2023-03-14T21:24:43.790Z,45.48705,100,-61.1415,100,1.2,100,1.0,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,46.1,100,82,100,58.0,100,5,100,8,1,-4.0,1,1011.6,1,1011.6,100,1011.6,100,46.1,100,43.9,100,82,100,84,100,58.0,100,54.4,100
2023-03-14T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T21:30:00.000Z,110,2023-03-14T21:32:47.659Z,45.48705,100,-61.14153,100,1.2,100,1.0,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,45.0,100,85,100,55.4,100,5,100,8,1,-3.8,1,1011.6,1,1011.6,100,1011.6,100,45.0,100,42.8,100,85,100,87,100,55.4,100,55.1,100
2023-03-14T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T21:40:00.000Z,110,2023-03-14T21:42:51.496Z,45.48708,100,-61.14151999999999,100,1.2,100,0.9,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,43.9,100,85,100,51.5,100,5,100,8,1,-3.8,1,1011.4,1,1011.4,100,1011.4,100,43.9,100,42.1,100,85,100,87,100,51.5,100,50.0,100
2023-03-14T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T21:50:00.000Z,110,2023-03-14T21:52:57.711Z,45.48707,100,-61.14153,100,1.1,100,0.9,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,41.8,100,86,100,54.7,100,5,100,8,1,-3.4,1,1011.6,1,1011.6,100,1011.6,100,41.8,100,39.6,100,86,100,89,100,54.7,100,52.9,100
2023-03-14T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T22:00:00.000Z,108,2023-03-14T22:02:59.870Z,45.48708,100,-61.14151999999999,100,1.1,100,0.9,100,12.6,100,0.0,100,3.6,100,0.7,100,1.9,100,4.4,100,1.1,100,1.4,100,4.6,100,3.8,100,5.0,100,1011.7,100,40.7,100,88,100,52.2,100,5,100,8,1,-3.2,1,1011.7,1,1011.7,100,1011.7,100,40.7,100,38.5,100,88,100,90,100,52.2,100,51.1,100
2023-03-14T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T22:10:00.000Z,110,2023-03-14T22:16:01.337Z,45.48707,100,-61.1415,100,1.1,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,43.9,100,88,100,52.2,100,5,100,6,1,-3.3,1,1011.6,1,1011.6,100,1011.6,100,43.9,100,41.4,100,88,100,90,100,52.2,100,51.1,100
2023-03-14T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T22:20:00.000Z,110,2023-03-14T22:23:01.918Z,45.48705,100,-61.1415,100,1.1,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,44.3,100,86,100,51.8,100,5,100,6,1,-3.4,1,1011.4,1,1011.4,100,1011.4,100,44.3,100,42.5,100,86,100,89,100,51.8,100,51.5,100
2023-03-14T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T22:30:00.000Z,110,2023-03-14T22:33:08.061Z,45.48708,100,-61.1415,100,1.1,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,42.1,100,88,100,50.4,100,5,100,6,1,-3.2,1,1011.4,1,1011.4,100,1011.4,100,42.1,100,40.3,100,88,100,90,100,50.4,100,48.6,100
2023-03-14T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T22:40:00.000Z,110,2023-03-14T22:43:07.092Z,45.48705,100,-61.14151999999999,100,1.1,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,43.9,100,86,100,54.0,100,5,100,6,1,-3.5,1,1011.1,1,1011.1,100,1011.1,100,43.9,100,42.1,100,86,100,88,100,54.0,100,51.5,100
2023-03-14T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T22:50:00.000Z,110,2023-03-14T22:53:09.691Z,45.48703,100,-61.14155,100,1.1,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,47.5,100,84,100,56.2,100,5,100,6,1,-3.8,1,1010.6,1,1010.6,100,1010.6,100,47.5,100,45.4,100,84,100,86,100,56.2,100,54.4,100
2023-03-14T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T23:00:00.000Z,108,2023-03-14T23:03:10.805Z,45.48708,100,-61.14155,100,1.1,100,0.9,100,12.5,100,0.0,100,3.6,100,0.8,100,2.0,100,4.8,100,1.2,100,1.5,100,5.0,100,4.0,100,5.1,100,1010.4,100,49.0,100,84,100,63.0,100,5,100,6,1,-4.0,1,1010.4,1,1010.4,100,1010.4,100,49.0,100,46.8,100,84,100,86,100,63.0,100,61.6,100
2023-03-14T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T23:10:00.000Z,110,2023-03-14T23:16:21.264Z,45.48708,100,-61.14157,100,1.1,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,45.7,100,83,100,58.7,100,5,100,6,1,-4.0,1,1010.3,1,1010.3,100,1010.3,100,45.7,100,43.9,100,83,100,86,100,58.7,100,54.7,100
2023-03-14T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T23:20:00.000Z,110,2023-03-14T23:23:24.797Z,45.48708,100,-61.141569999999994,100,1.0,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,47.9,100,83,100,56.5,100,5,100,6,1,-4.0,1,1010.1,1,1010.1,100,1010.1,100,47.9,100,45.4,100,83,100,85,100,56.5,100,54.7,100
2023-03-14T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T23:30:00.000Z,110,2023-03-14T23:34:26.033Z,45.4871,100,-61.14158000000001,100,1.0,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,50.4,100,83,100,63.7,100,5,100,6,1,-4.0,1,1009.9,1,1009.9,100,1009.9,100,50.4,100,48.2,100,83,100,86,100,63.7,100,61.9,100
2023-03-14T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-03-14T23:40:00.000Z,110,2023-03-14T23:43:25.295Z,45.48708,100,-61.141580000000005,100,1.0,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,50.0,100,82,100,59.0,100,5,100,6,1,-4.0,1,1009.6,1,1009.6,100,1009.6,100,50.0,100,47.5,100,82,100,85,100,59.0,100,58.3,100
2023-03-14T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-03-14T23:50:00.000Z,110,2023-03-14T23:53:32.132Z,45.48712,100,-61.14160,100,1.0,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,49.7,100,83,100,63.0,100,5,100,6,1,-3.6,1,1009.5,1,1009.5,100,1009.5,100,49.7,100,47.5,100,83,100,86,100,63.0,100,60.8,100
