sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-02T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T16:00:00.000Z,108,2023-10-02T16:02:41.386Z,45.486979999999996,100,-61.140919999999994,100,17.8,100,15.4,100,13.5,100,1.2,100,3.5,100,0.1,100,0.4,100,6.4,100,0.2,100,0.3,100,7.5,100,3.9,100,9.5,100,1018.3,100,15.1,100,51,100,17.6,100,5,100,-0.3,1,6.0,1,1018.3,1,1018.3,100,1018.3,100,15.1,100,14.4,100,51,100,46,100,17.6,100,17.6,100
2023-10-02T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T16:10:00.000Z,110,2023-10-02T16:17:42.443Z,45.48697,100,-61.14083,100,17.9,100,15.4,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,15.8,100,49,100,19.4,100,5,100,-0.5,1,6.0,1,1018.2,1,1018.2,100,1018.1,100,15.8,100,15.5,100,49,100,44,100,19.4,100,18.4,100
2023-10-02T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T16:20:00.000Z,110,2023-10-02T16:22:40.493Z,45.48697,100,-61.14083,100,18.1,100,15.4,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,14.4,100,47,100,18.4,100,5,100,-0.6,1,8.0,1,1018.0,1,1018.0,100,1017.9,100,14.4,100,14.0,100,47,100,42,100,18.4,100,18.4,100
2023-10-02T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T16:30:00.000Z,110,2023-10-02T16:32:42.322Z,45.486999999999995,100,-61.14088,100,18.2,100,15.5,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,14.4,100,47,100,18.0,100,5,100,-0.6,1,8.0,1,1017.8,1,1017.8,100,1017.8,100,14.4,100,14.0,100,47,100,42,100,18.0,100,17.6,100
2023-10-02T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T16:40:00.000Z,110,2023-10-02T16:42:47.232Z,45.487,100,-61.14088,100,18.2,100,15.5,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,14.0,100,43,100,17.6,100,5,100,-0.6,1,8.0,1,1017.7,1,1017.7,100,1017.7,100,14.0,100,13.7,100,43,100,38,100,17.6,100,16.9,100
2023-10-02T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T16:50:00.000Z,110,2023-10-02T16:52:45.276Z,45.48697,100,-61.14083,100,18.2,100,15.5,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,13.0,100,54,100,15.5,100,5,100,-0.7,1,8.0,1,1017.6,1,1017.6,100,1017.5,100,13.0,100,12.6,100,54,100,49,100,15.5,100,15.5,100
2023-10-02T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T17:00:00.000Z,108,2023-10-02T17:02:50.665Z,45.48692,100,-61.140769999999996,100,18.6,100,15.6,100,13.5,100,1.1,100,3.5,100,0.1,100,0.3,100,7.0,100,0.2,100,0.2,100,7.5,100,5.0,100,9.5,100,1017.5,100,10.4,100,53,100,13.7,100,5,100,-0.7,1,8.0,1,1017.5,1,1017.5,100,1017.4,100,10.4,100,10.1,100,53,100,49,100,13.7,100,13.7,100
2023-10-02T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T17:10:00.000Z,110,2023-10-02T17:21:03.014Z,45.48693,100,-61.14078000000001,100,18.3,100,15.6,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,10.4,100,53,100,12.2,100,5,100,-0.8,1,8.0,1,1017.5,1,1017.5,100,1017.5,100,10.4,100,10.1,100,53,100,48,100,12.2,100,11.9,100
2023-10-02T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T17:20:00.000Z,110,2023-10-02T17:23:00.798Z,45.487,100,-61.14088,100,18.5,100,15.7,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,9.0,100,46,100,10.4,100,5,100,-0.9,1,8.0,1,1017.5,1,1017.5,100,1017.4,100,9.0,100,8.6,100,46,100,42,100,10.4,100,10.4,100
2023-10-02T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T17:30:00.000Z,110,2023-10-02T17:33:03.821Z,45.486999999999995,100,-61.14086999999999,100,18.3,100,15.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,10.1,100,36,100,12.6,100,5,100,-1.0,1,8.0,1,1017.4,1,1017.4,100,1017.3,100,10.1,100,9.4,100,36,100,31,100,12.6,100,11.9,100
2023-10-02T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T17:40:00.000Z,110,2023-10-02T17:43:09.322Z,45.487,100,-61.14086999999999,100,17.9,100,15.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,12.2,100,356,100,19.8,100,5,100,-1.0,1,8.0,1,1017.4,1,1017.4,100,1017.3,100,12.2,100,11.5,100,356,100,352,100,19.8,100,19.1,100
2023-10-02T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T17:50:00.000Z,110,2023-10-02T17:53:08.557Z,45.486999999999995,100,-61.14083,100,17.5,100,15.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.7,100,350,100,24.5,100,5,100,-1.1,1,8.0,1,1017.3,1,1017.3,100,1017.2,100,18.7,100,18.0,100,350,100,345,100,24.5,100,24.5,100
2023-10-02T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T18:00:00.000Z,108,2023-10-02T18:03:06.894Z,45.487,100,-61.14083,100,17.2,100,15.8,100,13.5,100,1.1,100,3.5,100,0.1,100,0.4,100,8.3,100,0.2,100,0.3,100,8.6,100,6.0,100,10.0,100,1017.2,100,22.3,100,348,100,28.4,100,5,100,-1.2,1,8.0,1,1017.2,1,1017.2,100,1017.1,100,22.3,100,21.6,100,348,100,343,100,28.4,100,27.4,100
2023-10-02T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T18:10:00.000Z,110,2023-10-02T18:16:16.532Z,45.48702,100,-61.14083,100,16.9,100,15.8,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,22.0,100,346,100,27.7,100,5,100,-1.3,1,8.0,1,1017.0,1,1017.0,100,1017.0,100,22.0,100,21.2,100,346,100,341,100,27.7,100,27.4,100
2023-10-02T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T18:20:00.000Z,110,2023-10-02T18:23:15.567Z,45.48697,100,-61.14085,100,16.9,100,15.7,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,20.9,100,350,100,25.9,100,5,100,-1.5,1,8.0,1,1016.9,1,1016.9,100,1016.9,100,20.9,100,20.2,100,350,100,345,100,25.9,100,25.2,100
2023-10-02T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T18:30:00.000Z,110,2023-10-02T18:33:16.816Z,45.486999999999995,100,-61.14085,100,16.8,100,15.7,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,20.2,100,345,100,25.6,100,5,100,-1.6,1,8.0,1,1016.8,1,1016.8,100,1016.7,100,20.2,100,19.8,100,345,100,340,100,25.6,100,24.1,100
2023-10-02T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T18:40:00.000Z,110,2023-10-02T18:43:13.222Z,45.486979999999996,100,-61.14085,100,16.7,100,15.7,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,22.3,100,342,100,28.8,100,5,100,-1.7,1,8.0,1,1016.7,1,1016.7,100,1016.7,100,22.3,100,21.6,100,342,100,337,100,28.8,100,27.7,100
2023-10-02T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T18:50:00.000Z,110,2023-10-02T18:53:19.279Z,45.486999999999995,100,-61.14082,100,16.6,100,15.6,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,25.6,100,341,100,31.7,100,5,100,-1.7,1,6.0,1,1016.7,1,1016.7,100,1016.6,100,25.6,100,24.5,100,341,100,336,100,31.7,100,30.6,100
2023-10-02T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T19:00:00.000Z,108,2023-10-02T19:03:16.111Z,45.48697,100,-61.14085,100,16.5,100,15.6,100,13.5,100,1.1,100,3.5,100,0.2,100,0.4,100,3.7,100,0.3,100,0.3,100,3.8,100,2.9,100,9.5,100,1016.8,100,25.2,100,340,100,29.9,100,5,100,-1.5,1,6.0,1,1016.8,1,1016.8,100,1016.8,100,25.2,100,24.1,100,340,100,335,100,29.9,100,28.8,100
2023-10-02T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T19:10:00.000Z,110,2023-10-02T19:16:35.525Z,45.486999999999995,100,-61.14082,100,16.5,100,15.6,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,23.8,100,337,100,29.9,100,5,100,-1.4,1,6.0,1,1016.8,1,1016.8,100,1016.7,100,23.8,100,23.0,100,337,100,332,100,29.9,100,29.2,100
2023-10-02T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T19:20:00.000Z,110,2023-10-02T19:23:21.723Z,45.487,100,-61.14083,100,16.4,100,15.6,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,24.5,100,336,100,28.4,100,5,100,-1.3,1,6.0,1,1016.7,1,1016.7,100,1016.6,100,24.5,100,23.8,100,336,100,332,100,28.4,100,28.1,100
2023-10-02T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T19:30:00.000Z,110,2023-10-02T19:32:26.466Z,45.48698,100,-61.14083,100,16.3,100,15.6,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,24.5,100,335,100,31.3,100,5,100,-1.2,1,6.0,1,1016.6,1,1016.6,100,1016.6,100,24.5,100,23.8,100,335,100,330,100,31.3,100,30.6,100
2023-10-02T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T19:40:00.000Z,110,2023-10-02T19:43:23.241Z,45.486979999999996,100,-61.14083,100,16.3,100,15.6,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,25.9,100,335,100,31.3,100,5,100,-1.1,1,6.0,1,1016.6,1,1016.6,100,1016.6,100,25.9,100,25.2,100,335,100,330,100,31.3,100,29.9,100
2023-10-02T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T19:50:00.000Z,110,2023-10-02T19:53:29.900Z,45.486999999999995,100,-61.14082,100,16.3,100,15.6,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,26.6,100,336,100,33.1,100,5,100,-1.0,1,6.0,1,1016.6,1,1016.6,100,1016.5,100,26.6,100,25.6,100,336,100,331,100,33.1,100,32.0,100
2023-10-02T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T20:00:00.000Z,108,2023-10-02T20:02:42.100Z,45.487,100,-61.14082,100,16.2,100,15.6,100,13.4,100,0.9,100,3.5,100,0.3,100,0.8,100,3.2,100,0.4,100,0.5,100,3.5,100,2.8,100,2.8,100,1016.5,100,28.1,100,338,100,35.3,100,5,100,-1.0,1,7.0,1,1016.5,1,1016.5,100,1016.5,100,28.1,100,27.4,100,338,100,333,100,35.3,100,34.2,100
2023-10-02T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T20:10:00.000Z,110,2023-10-02T20:15:38.283Z,45.48698,100,-61.1408,100,16.1,100,15.6,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,30.6,100,340,100,35.3,100,5,100,-1.1,1,6.0,1,1016.5,1,1016.5,100,1016.4,100,30.6,100,29.9,100,340,100,335,100,35.3,100,34.9,100
2023-10-02T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T20:20:00.000Z,110,2023-10-02T20:22:40.702Z,45.486979999999996,100,-61.14082,100,16.1,100,15.6,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,29.9,100,339,100,36.4,100,5,100,-1.0,1,6.0,1,1016.4,1,1016.4,100,1016.4,100,29.9,100,29.2,100,339,100,334,100,36.4,100,36.4,100
2023-10-02T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T20:30:00.000Z,110,2023-10-02T20:32:40.368Z,45.486999999999995,100,-61.14083,100,16.0,100,15.5,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,28.1,100,340,100,34.2,100,5,100,-0.9,1,6.0,1,1016.4,1,1016.4,100,1016.4,100,28.1,100,27.4,100,340,100,335,100,34.2,100,33.5,100
2023-10-02T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T20:40:00.000Z,110,2023-10-02T20:42:58.600Z,45.48702,100,-61.14082,100,15.9,100,15.5,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,28.8,100,342,100,34.2,100,5,100,-1.0,1,6.0,1,1016.4,1,1016.4,100,1016.4,100,28.8,100,28.1,100,342,100,337,100,34.2,100,34.2,100
2023-10-02T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T20:50:00.000Z,110,2023-10-02T20:52:53.185Z,45.486999999999995,100,-61.14082,100,15.9,100,15.5,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,28.4,100,342,100,33.8,100,5,100,-0.8,1,6.0,1,1016.5,1,1016.5,100,1016.4,100,28.4,100,27.7,100,342,100,337,100,33.8,100,32.8,100
2023-10-02T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T21:00:00.000Z,108,2023-10-02T21:03:00.936Z,45.48702,100,-61.14082,100,15.9,100,15.5,100,13.4,100,0.7,100,3.5,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.9,100,2.8,100,2.8,100,1016.6,100,27.4,100,343,100,32.0,100,5,100,-0.6,1,5.0,1,1016.6,1,1016.6,100,1016.5,100,27.4,100,26.6,100,343,100,338,100,32.0,100,32.0,100
2023-10-02T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T21:10:00.000Z,110,2023-10-02T21:15:57.481Z,45.486999999999995,100,-61.1408,100,15.8,100,15.5,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,28.1,100,343,100,32.8,100,5,100,-0.3,1,5.0,1,1016.8,1,1016.8,100,1016.7,100,28.1,100,27.0,100,343,100,338,100,32.8,100,32.0,100
2023-10-02T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T21:20:00.000Z,110,2023-10-02T21:22:59.772Z,45.487,100,-61.14082,100,15.8,100,15.5,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,26.3,100,340,100,31.3,100,5,100,-0.2,1,5.0,1,1016.7,1,1016.7,100,1016.7,100,26.3,100,25.6,100,340,100,335,100,31.3,100,30.2,100
2023-10-02T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T21:30:00.000Z,110,2023-10-02T21:33:12.553Z,45.48697,100,-61.14082,100,15.6,100,15.5,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,26.6,100,341,100,31.7,100,5,100,0.1,1,3.0,1,1016.8,1,1016.8,100,1016.8,100,26.6,100,25.9,100,341,100,336,100,31.7,100,31.0,100
2023-10-02T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T21:40:00.000Z,110,2023-10-02T21:43:09.148Z,45.487,100,-61.14078000000001,100,15.5,100,15.4,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,26.6,100,340,100,31.0,100,5,100,0.2,1,3.0,1,1016.9,1,1016.9,100,1016.8,100,26.6,100,25.6,100,340,100,336,100,31.0,100,30.6,100
2023-10-02T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T21:50:00.000Z,110,2023-10-02T21:53:11.261Z,45.486999999999995,100,-61.1408,100,15.5,100,15.4,100,13.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,27.0,100,341,100,31.7,100,5,100,0.2,1,3.0,1,1016.9,1,1016.9,100,1016.8,100,27.0,100,26.3,100,341,100,336,100,31.7,100,31.0,100
2023-10-02T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T22:00:00.000Z,108,2023-10-02T22:03:14.658Z,45.487,100,-61.14083,100,15.4,100,15.4,100,12.9,100,0.0,100,3.5,100,0.3,100,0.6,100,3.3,100,0.4,100,0.4,100,3.5,100,2.9,100,2.8,100,1016.9,100,27.0,100,345,100,32.0,100,5,100,0.1,1,3.0,1,1016.9,1,1016.9,100,1016.8,100,27.0,100,26.3,100,345,100,340,100,32.0,100,31.3,100
2023-10-02T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T22:10:00.000Z,110,2023-10-02T22:16:13.978Z,45.486999999999995,100,-61.14083,100,15.3,100,15.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,24.1,100,347,100,29.5,100,5,100,0.2,1,3.0,1,1017.0,1,1017.0,100,1017.0,100,24.1,100,23.8,100,347,100,342,100,29.5,100,29.2,100
2023-10-02T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T22:20:00.000Z,110,2023-10-02T22:23:21.156Z,45.486979999999996,100,-61.14083,100,15.3,100,15.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,25.9,100,349,100,29.5,100,5,100,0.5,1,3.0,1,1017.1,1,1017.1,100,1017.1,100,25.9,100,25.2,100,349,100,344,100,29.5,100,29.2,100
2023-10-02T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T22:30:00.000Z,110,2023-10-02T22:33:15.307Z,45.486999999999995,100,-61.14078000000001,100,15.1,100,15.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,24.8,100,348,100,28.8,100,5,100,0.5,1,3.0,1,1017.1,1,1017.1,100,1017.1,100,24.8,100,24.1,100,348,100,344,100,28.8,100,27.7,100
2023-10-02T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T22:40:00.000Z,110,2023-10-02T22:43:18.935Z,45.48702,100,-61.14085,100,15.1,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,24.1,100,349,100,27.7,100,5,100,0.5,1,3.0,1,1017.1,1,1017.1,100,1017.1,100,24.1,100,23.4,100,349,100,344,100,27.7,100,27.0,100
2023-10-02T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T22:50:00.000Z,110,2023-10-02T22:53:21.911Z,45.486999999999995,100,-61.14078000000001,100,15.0,100,15.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,24.8,100,349,100,30.2,100,5,100,0.7,1,3.0,1,1017.3,1,1017.3,100,1017.2,100,24.8,100,24.1,100,349,100,344,100,30.2,100,29.9,100
2023-10-02T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T23:00:00.000Z,108,2023-10-02T23:03:21.146Z,45.487,100,-61.14083,100,14.9,100,15.3,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,3.8,100,3.0,100,9.5,100,1017.4,100,25.2,100,346,100,30.2,100,5,100,0.9,1,3.0,1,1017.4,1,1017.4,100,1017.3,100,25.2,100,24.5,100,346,100,341,100,30.2,100,29.9,100
2023-10-02T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T23:10:00.000Z,110,2023-10-02T23:15:32.350Z,45.486999999999995,100,-61.14082,100,14.8,100,15.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,25.6,100,351,100,30.6,100,5,100,0.9,1,2.0,1,1017.4,1,1017.4,100,1017.3,100,25.6,100,24.8,100,351,100,346,100,30.6,100,29.2,100
2023-10-02T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T23:20:00.000Z,110,2023-10-02T23:23:33.452Z,45.487,100,-61.14082,100,14.7,100,15.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,23.8,100,352,100,28.8,100,5,100,1.0,1,2.0,1,1017.5,1,1017.5,100,1017.4,100,23.8,100,23.0,100,352,100,347,100,28.8,100,28.1,100
2023-10-02T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T23:30:00.000Z,110,2023-10-02T23:33:36.539Z,45.48698,100,-61.14083,100,14.5,100,15.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,24.5,100,356,100,30.2,100,5,100,1.1,1,2.0,1,1017.6,1,1017.6,100,1017.5,100,24.5,100,24.1,100,356,100,351,100,30.2,100,29.5,100
2023-10-02T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-10-02T23:40:00.000Z,110,2023-10-02T23:43:39.643Z,45.486979999999996,100,-61.14083,100,14.6,100,15.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,22.7,100,3,100,26.3,100,5,100,1.1,1,1.0,1,1017.5,1,1017.5,100,1017.5,100,22.7,100,22.3,100,3,100,358,100,26.3,100,25.6,100
