sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-22T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T16:00:00.000Z,108,2023-11-22T16:03:27.315Z,45.487,100,-61.140919999999994,100,2.4,100,8.5,100,12.7,100,0.8,100,3.5,100,0.2,100,0.6,100,7.1,100,0.3,100,0.4,100,7.2,100,5.8,100,6.7,100,1025.6,100,9.7,100,163,100,16.6,100,5,100,8,1,-2.7,1,1025.6,1,1025.6,100,1025.5,100,9.7,100,9.7,100,163,100,158,100,16.6,100,16.9,100
2023-11-22T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T16:10:00.000Z,110,2023-11-22T16:15:24.256Z,45.48698,100,-61.14092,100,2.5,100,8.6,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,9.0,100,173,100,19.8,100,5,100,8,1,-2.8,1,1025.4,1,1025.4,100,1025.3,100,9.0,100,9.0,100,173,100,169,100,19.8,100,19.4,100
2023-11-22T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T16:20:00.000Z,110,2023-11-22T16:23:30.284Z,45.486979999999996,100,-61.1409,100,2.5,100,8.6,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,11.2,100,171,100,17.3,100,5,100,8,1,-3.0,1,1025.1,1,1025.1,100,1025.0,100,11.2,100,11.2,100,171,100,166,100,17.3,100,17.6,100
2023-11-22T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T16:30:00.000Z,110,2023-11-22T16:33:36.162Z,45.486999999999995,100,-61.1409,100,2.6,100,8.6,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,11.5,100,181,100,18.7,100,5,100,6,1,-3.0,1,1025.0,1,1025.0,100,1024.9,100,11.5,100,11.5,100,181,100,176,100,18.7,100,19.1,100
2023-11-22T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T16:40:00.000Z,110,2023-11-22T16:43:40.134Z,45.487,100,-61.1409,100,2.5,100,8.6,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,7.9,100,202,100,13.3,100,5,100,6,1,-2.9,1,1024.9,1,1024.9,100,1024.9,100,7.9,100,7.9,100,202,100,197,100,13.3,100,13.3,100
2023-11-22T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T16:50:00.000Z,110,2023-11-22T16:53:46.908Z,45.48698,100,-61.1409,100,2.6,100,8.6,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,7.9,100,179,100,13.0,100,5,100,6,1,-3.2,1,1024.9,1,1024.9,100,1024.8,100,7.9,100,7.9,100,179,100,175,100,13.0,100,13.0,100
2023-11-22T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T17:00:00.000Z,108,2023-11-22T17:02:32.897Z,45.48702,100,-61.1409,100,2.6,100,8.6,100,12.6,100,0.6,100,3.5,100,0.2,100,0.5,100,7.3,100,0.3,100,0.4,100,7.4,100,5.7,100,6.7,100,1024.9,100,5.0,100,174,100,11.9,100,5,100,6,1,-3.1,1,1024.9,1,1024.9,100,1024.8,100,5.0,100,5.0,100,174,100,169,100,11.9,100,12.2,100
2023-11-22T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T17:10:00.000Z,110,2023-11-22T17:16:45.374Z,45.48697,100,-61.1409,100,2.6,100,8.6,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,9.7,100,174,100,13.3,100,5,100,6,1,-3.0,1,1024.8,1,1024.8,100,1024.7,100,9.7,100,9.7,100,174,100,169,100,13.3,100,13.3,100
2023-11-22T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T17:20:00.000Z,110,2023-11-22T17:22:53.583Z,45.486979999999996,100,-61.14083,100,2.6,100,8.6,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,9.4,100,175,100,16.6,100,5,100,8,1,-2.4,1,1024.5,1,1024.5,100,1024.5,100,9.4,100,9.4,100,175,100,170,100,16.6,100,16.2,100
2023-11-22T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T17:30:00.000Z,110,2023-11-22T17:32:46.991Z,45.486999999999995,100,-61.1409,100,2.7,100,8.6,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,9.7,100,177,100,13.0,100,5,100,8,1,-2.0,1,1024.3,1,1024.3,100,1024.3,100,9.7,100,9.7,100,177,100,172,100,13.0,100,13.3,100
2023-11-22T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T17:40:00.000Z,110,2023-11-22T17:42:49.053Z,45.486979999999996,100,-61.14085,100,2.7,100,8.6,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,10.1,100,166,100,15.5,100,5,100,8,1,-1.9,1,1023.9,1,1023.9,100,1023.9,100,10.1,100,10.1,100,166,100,161,100,15.5,100,15.5,100
2023-11-22T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T17:50:00.000Z,110,2023-11-22T17:52:50.529Z,45.48698,100,-61.1409,100,2.6,100,8.5,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,11.2,100,161,100,18.7,100,5,100,8,1,-2.3,1,1023.6,1,1023.6,100,1023.6,100,11.2,100,11.2,100,161,100,155,100,18.7,100,19.1,100
2023-11-22T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T18:00:00.000Z,108,2023-11-22T18:02:56.002Z,45.487,100,-61.14088,100,2.7,100,8.5,100,12.6,100,0.6,100,3.5,100,0.2,100,0.5,100,7.2,100,0.3,100,0.4,100,6.7,100,5.9,100,6.9,100,1023.3,100,13.3,100,159,100,19.1,100,5,100,8,1,-3.0,1,1023.3,1,1023.3,100,1023.2,100,13.3,100,13.3,100,159,100,154,100,19.1,100,19.1,100
2023-11-22T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T18:10:00.000Z,110,2023-11-22T18:15:55.390Z,45.486999999999995,100,-61.14088,100,2.7,100,8.5,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,13.3,100,174,100,19.8,100,5,100,8,1,-3.7,1,1022.8,1,1022.8,100,1022.7,100,13.3,100,13.3,100,174,100,169,100,19.8,100,19.8,100
2023-11-22T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T18:20:00.000Z,110,2023-11-22T18:23:02.912Z,45.486979999999996,100,-61.14088,100,2.7,100,8.5,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,15.5,100,154,100,20.5,100,5,100,8,1,-4.0,1,1022.4,1,1022.4,100,1022.3,100,15.5,100,15.5,100,154,100,149,100,20.5,100,20.9,100
2023-11-22T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T18:30:00.000Z,110,2023-11-22T18:33:03.375Z,45.48702,100,-61.1409,100,2.8,100,8.4,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,18.4,100,158,100,25.2,100,5,100,8,1,-4.1,1,1022.0,1,1022.0,100,1021.9,100,18.4,100,18.4,100,158,100,153,100,25.2,100,25.6,100
2023-11-22T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T18:40:00.000Z,110,2023-11-22T18:43:07.312Z,45.487,100,-61.14088,100,2.8,100,8.4,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,16.9,100,177,100,24.5,100,5,100,8,1,-3.9,1,1021.8,1,1021.8,100,1021.7,100,16.9,100,16.9,100,177,100,172,100,24.5,100,24.5,100
2023-11-22T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T18:50:00.000Z,110,2023-11-22T18:53:05.413Z,45.48702,100,-61.14088,100,2.9,100,8.4,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,17.6,100,180,100,27.7,100,5,100,8,1,-4.0,1,1021.7,1,1021.7,100,1021.6,100,17.6,100,17.6,100,180,100,175,100,27.7,100,27.7,100
2023-11-22T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T19:00:00.000Z,108,2023-11-22T19:03:11.273Z,45.48702,100,-61.14088,100,2.9,100,8.4,100,12.5,100,0.3,100,3.5,100,0.2,100,0.5,100,6.6,100,0.3,100,0.4,100,7.0,100,4.2,100,6.7,100,1021.7,100,16.9,100,186,100,24.1,100,5,100,8,1,-3.9,1,1021.7,1,1021.7,100,1021.6,100,16.9,100,16.9,100,186,100,181,100,24.1,100,24.5,100
2023-11-22T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T19:10:00.000Z,110,2023-11-22T19:16:08.435Z,45.486999999999995,100,-61.14088,100,3.0,100,8.4,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,18.7,100,189,100,24.8,100,5,100,8,1,-3.6,1,1021.8,1,1021.8,100,1021.7,100,18.7,100,18.7,100,189,100,184,100,24.8,100,24.5,100
2023-11-22T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T19:20:00.000Z,110,2023-11-22T19:23:09.931Z,45.48702,100,-61.1409,100,3.1,100,8.4,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,19.1,100,190,100,25.6,100,5,100,6,1,-3.1,1,1022.0,1,1022.0,100,1021.9,100,19.1,100,19.1,100,190,100,185,100,25.6,100,25.6,100
2023-11-22T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T19:30:00.000Z,110,2023-11-22T19:33:23.063Z,45.486999999999995,100,-61.14086999999999,100,3.1,100,8.4,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,19.8,100,181,100,25.6,100,5,100,6,1,-3.0,1,1022.0,1,1022.0,100,1021.9,100,19.8,100,19.4,100,181,100,176,100,25.6,100,25.9,100
2023-11-22T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T19:40:00.000Z,110,2023-11-22T19:43:25.735Z,45.48702,100,-61.14085,100,3.1,100,8.4,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,14.8,100,193,100,22.0,100,5,100,5,1,-3.0,1,1021.9,1,1021.9,100,1021.9,100,14.8,100,14.8,100,193,100,188,100,22.0,100,22.3,100
2023-11-22T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T19:50:00.000Z,110,2023-11-22T19:53:23.834Z,45.48702,100,-61.14086999999999,100,3.2,100,8.4,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,19.4,100,190,100,27.4,100,5,100,5,1,-3.1,1,1021.8,1,1021.8,100,1021.8,100,19.4,100,19.1,100,190,100,185,100,27.4,100,27.4,100
2023-11-22T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T20:00:00.000Z,108,2023-11-22T20:03:24.150Z,45.48703,100,-61.14083,100,3.3,100,8.4,100,12.4,100,0.0,0,3.5,100,0.2,100,0.6,100,4.6,100,0.3,100,0.4,100,5.2,100,3.3,100,10.0,100,1021.8,100,18.4,100,192,100,27.0,100,5,100,5,1,-3.1,1,1021.8,1,1021.8,100,1021.7,100,18.4,100,18.4,100,192,100,187,100,27.0,100,27.4,100
2023-11-22T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T20:10:00.000Z,110,2023-11-22T20:16:24.331Z,45.48707,100,-61.14085,100,3.3,100,8.5,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,18.0,100,196,100,25.6,100,5,100,6,1,-3.0,1,1021.8,1,1021.8,100,1021.7,100,18.0,100,18.0,100,196,100,191,100,25.6,100,25.6,100
2023-11-22T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T20:20:00.000Z,110,2023-11-22T20:23:27.319Z,45.48705,100,-61.14082,100,3.3,100,8.5,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,17.6,100,192,100,24.8,100,5,100,6,1,-2.7,1,1021.8,1,1021.8,100,1021.8,100,17.6,100,17.3,100,192,100,187,100,24.8,100,25.6,100
2023-11-22T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T20:30:00.000Z,110,2023-11-22T20:33:30.646Z,45.48703,100,-61.1409,100,3.4,100,8.4,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,20.2,100,192,100,28.8,100,5,100,6,1,-2.8,1,1021.5,1,1021.5,100,1021.5,100,20.2,100,19.8,100,192,100,187,100,28.8,100,28.8,100
2023-11-22T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T20:40:00.000Z,110,2023-11-22T20:43:40.697Z,45.48703,100,-61.1409,100,3.4,100,8.4,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,21.2,100,189,100,29.2,100,5,100,6,1,-2.6,1,1021.3,1,1021.3,100,1021.3,100,21.2,100,20.9,100,189,100,184,100,29.2,100,27.4,100
2023-11-22T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T20:50:00.000Z,110,2023-11-22T20:53:46.036Z,45.48705,100,-61.14095,100,3.5,100,8.3,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,22.3,100,182,100,30.6,100,5,100,6,1,-2.5,1,1021.1,1,1021.1,100,1021.1,100,22.3,100,22.3,100,182,100,177,100,30.6,100,29.9,100
2023-11-22T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T21:00:00.000Z,108,2023-11-22T21:02:43.638Z,45.48703,100,-61.14086999999999,100,3.6,100,8.3,100,12.3,100,0.0,0,3.5,100,0.2,100,0.6,100,4.2,100,0.4,100,0.4,100,5.4,100,3.1,100,9.5,100,1020.9,100,24.1,100,182,100,32.0,100,5,100,6,1,-2.4,1,1020.9,1,1020.9,100,1020.8,100,24.1,100,23.8,100,182,100,177,100,32.0,100,32.0,100
2023-11-22T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T21:10:00.000Z,110,2023-11-22T21:15:41.914Z,45.48703,100,-61.14085,100,3.7,100,8.3,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,23.4,100,188,100,32.8,100,5,100,8,1,-2.0,1,1020.7,1,1020.7,100,1020.7,100,23.4,100,23.0,100,188,100,183,100,32.8,100,32.0,100
2023-11-22T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T21:20:00.000Z,110,2023-11-22T21:22:42.193Z,45.48703,100,-61.14086999999999,100,3.7,100,8.3,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,25.6,100,189,100,32.8,100,5,100,8,1,-1.9,1,1020.5,1,1020.5,100,1020.5,100,25.6,100,25.2,100,189,100,184,100,32.8,100,32.8,100
2023-11-22T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T21:30:00.000Z,110,2023-11-22T21:32:44.773Z,45.48703,100,-61.14088,100,3.8,100,8.3,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,26.6,100,178,100,31.7,100,5,100,8,1,-1.8,1,1020.2,1,1020.2,100,1020.2,100,26.6,100,26.3,100,178,100,173,100,31.7,100,31.7,100
2023-11-22T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T21:40:00.000Z,110,2023-11-22T21:42:58.599Z,45.48703,100,-61.14088,100,3.7,100,8.3,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,27.0,100,169,100,32.4,100,5,100,8,1,-1.9,1,1019.8,1,1019.8,100,1019.8,100,27.0,100,26.6,100,169,100,164,100,32.4,100,32.4,100
2023-11-22T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T21:50:00.000Z,110,2023-11-22T21:52:56.790Z,45.48703,100,-61.14088,100,3.8,100,8.2,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,27.0,100,174,100,34.2,100,5,100,8,1,-2.1,1,1019.5,1,1019.5,100,1019.5,100,27.0,100,26.6,100,174,100,169,100,34.2,100,33.1,100
2023-11-22T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T22:00:00.000Z,108,2023-11-22T22:02:59.443Z,45.48703,100,-61.14088,100,4.0,100,8.2,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.7,100,3.0,100,2.7,100,1019.2,100,27.7,100,178,100,33.8,100,5,100,8,1,-2.5,1,1019.2,1,1019.2,100,1019.2,100,27.7,100,27.0,100,178,100,173,100,33.8,100,34.2,100
2023-11-22T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T22:10:00.000Z,110,2023-11-22T22:15:57.858Z,45.48702,100,-61.1409,100,4.0,100,8.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,29.2,100,171,100,37.4,100,5,100,8,1,-2.9,1,1018.9,1,1018.9,100,1018.8,100,29.2,100,28.4,100,171,100,166,100,37.4,100,37.1,100
2023-11-22T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T22:20:00.000Z,110,2023-11-22T22:22:58.332Z,45.48705,100,-61.14088,100,4.1,100,8.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,28.8,100,178,100,37.1,100,5,100,8,1,-3.3,1,1018.6,1,1018.6,100,1018.6,100,28.8,100,28.1,100,178,100,173,100,37.1,100,36.4,100
2023-11-22T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T22:30:00.000Z,110,2023-11-22T22:32:59.166Z,45.48705,100,-61.1409,100,4.2,100,8.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,30.2,100,178,100,37.4,100,5,100,8,1,-3.6,1,1018.4,1,1018.4,100,1018.3,100,30.2,100,29.5,100,178,100,173,100,37.4,100,36.7,100
2023-11-22T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T22:40:00.000Z,110,2023-11-22T22:43:11.289Z,45.48707,100,-61.1409,100,4.2,100,8.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,29.9,100,175,100,36.0,100,5,100,8,1,-3.8,1,1018.1,1,1018.1,100,1018.0,100,29.9,100,29.2,100,175,100,170,100,36.0,100,34.9,100
2023-11-22T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T22:50:00.000Z,110,2023-11-22T22:53:12.400Z,45.48708,100,-61.1409,100,4.1,100,8.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,29.9,100,176,100,34.9,100,5,100,8,1,-3.4,1,1018.4,1,1018.4,100,1018.3,100,29.9,100,29.2,100,176,100,171,100,34.9,100,34.9,100
2023-11-22T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T23:00:00.000Z,108,2023-11-22T23:04:12.660Z,45.48707,100,-61.14088,100,4.2,100,8.3,100,12.3,100,0.0,100,3.5,100,0.4,100,0.9,100,3.4,100,0.5,100,0.7,100,3.2,100,3.1,100,3.2,100,1018.6,100,29.5,100,180,100,37.8,100,5,100,6,1,-3.2,1,1018.6,1,1018.6,100,1018.5,100,29.5,100,28.8,100,180,100,175,100,37.8,100,36.7,100
2023-11-22T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T23:10:00.000Z,110,2023-11-22T23:16:05.341Z,45.48708,100,-61.1409,100,4.3,100,8.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,30.2,100,180,100,36.0,100,5,100,6,1,-3.1,1,1018.7,1,1018.7,100,1018.7,100,30.2,100,29.5,100,180,100,175,100,36.0,100,36.4,100
2023-11-22T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T23:20:00.000Z,110,2023-11-22T23:23:06.759Z,45.48707,100,-61.14088,100,4.4,100,8.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,28.1,100,184,100,33.8,100,5,100,6,1,-3.2,1,1018.6,1,1018.6,100,1018.6,100,28.1,100,27.7,100,184,100,179,100,33.8,100,33.8,100
2023-11-22T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T23:30:00.000Z,110,2023-11-22T23:33:17.212Z,45.48707,100,-61.14092,100,4.5,100,8.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,29.5,100,193,100,37.4,100,5,100,5,1,-3.0,1,1018.5,1,1018.5,100,1018.5,100,29.5,100,28.8,100,193,100,188,100,37.4,100,37.1,100
2023-11-22T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-11-22T23:40:00.000Z,110,2023-11-22T23:43:19.750Z,45.48705,100,-61.1409,100,4.4,100,8.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,30.6,100,189,100,36.7,100,5,100,5,1,-3.1,1,1018.3,1,1018.3,100,1018.2,100,30.6,100,30.2,100,189,100,184,100,36.7,100,36.7,100
2023-11-22T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-11-22T23:50:00.000Z,110,2023-11-22T23:53:30.767Z,45.48712,100,-61.14093,100,4.5,100,8.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,31.3,100,184,100,38.9,100,5,100,6,1,-3.0,1,1018.1,1,1018.1,100,1018.1,100,31.3,100,30.6,100,184,100,179,100,38.9,100,38.5,100
