sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-12T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T16:00:00.000Z,108,2022-12-12T16:03:27.512Z,45.48708,100,-61.14155,100,-2.3,100,6.5,100,12.5,100,0.5,100,3.6,100,0.4,100,1.1,100,11.0,100,0.7,100,0.9,100,11.9,100,6.5,100,13.3,100,1017.7,100,14.8,100,52,100,19.4,100,5,100,8,1,-2.4,1,1017.7,1,1017.7,100,1017.7,100,14.8,100,14.4,100,52,100,55,100,19.4,100,19.1,100
2022-12-12T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T16:10:00.000Z,110,2022-12-12T16:16:31.446Z,45.48708,100,-61.14153,100,-2.3,100,6.5,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,16.9,100,54,100,22.3,100,5,100,8,1,-2.4,1,1017.5,1,1017.5,100,1017.5,100,16.9,100,16.6,100,54,100,56,100,22.3,100,22.0,100
2022-12-12T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T16:20:00.000Z,110,2022-12-12T16:23:31.006Z,45.48708,100,-61.141569999999994,100,-2.2,100,6.4,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,18.0,100,44,100,24.8,100,5,100,8,1,-2.7,1,1017.1,1,1017.1,100,1017.2,100,18.0,100,17.6,100,44,100,46,100,24.8,100,24.5,100
2022-12-12T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T16:30:00.000Z,110,2022-12-12T16:33:34.680Z,45.48708,100,-61.14157,100,-2.2,100,6.4,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,16.9,100,48,100,21.2,100,5,100,7,1,-2.8,1,1017.2,1,1017.2,100,1017.2,100,16.9,100,16.6,100,48,100,51,100,21.2,100,20.9,100
2022-12-12T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T16:40:00.000Z,110,2022-12-12T16:42:47.108Z,45.48707,100,-61.14153,100,-2.1,100,6.4,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,17.6,100,45,100,22.7,100,5,100,7,1,-2.7,1,1017.1,1,1017.1,100,1017.2,100,17.6,100,17.3,100,45,100,47,100,22.7,100,22.3,100
2022-12-12T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T16:50:00.000Z,110,2022-12-12T16:52:43.958Z,45.48708,100,-61.14153,100,-2.1,100,6.4,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,15.8,100,35,100,21.6,100,5,100,7,1,-2.6,1,1017.0,1,1017.0,100,1017.1,100,15.8,100,15.1,100,35,100,37,100,21.6,100,20.9,100
2022-12-12T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T17:00:00.000Z,108,2022-12-12T17:02:47.435Z,45.48705,100,-61.14151999999999,100,-2.0,100,6.4,100,12.4,100,0.4,100,3.6,100,0.5,100,1.4,100,11.8,100,0.8,100,1.1,100,12.6,100,8.2,100,13.3,100,1017.1,100,15.5,100,36,100,20.2,100,5,100,6,1,-2.4,1,1017.1,1,1017.1,100,1017.1,100,15.5,100,14.8,100,36,100,38,100,20.2,100,19.8,100
2022-12-12T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T17:10:00.000Z,110,2022-12-12T17:15:48.126Z,45.48708,100,-61.14157,100,-1.9,100,6.4,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,14.0,100,51,100,18.4,100,5,100,6,1,-2.4,1,1017.0,1,1017.0,100,1017.1,100,14.0,100,13.7,100,51,100,53,100,18.4,100,18.0,100
2022-12-12T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T17:20:00.000Z,110,2022-12-12T17:24:53.903Z,45.48707,100,-61.14155,100,-1.9,100,6.4,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,13.3,100,51,100,18.0,100,5,100,6,1,-2.2,1,1017.0,1,1017.0,100,1017.1,100,13.3,100,13.0,100,51,100,54,100,18.0,100,17.6,100
2022-12-12T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T17:30:00.000Z,110,2022-12-12T17:33:09.123Z,45.48708,100,-61.14153,100,-1.8,100,6.4,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,14.8,100,50,100,18.4,100,5,100,6,1,-2.4,1,1017.0,1,1017.0,100,1017.0,100,14.8,100,14.0,100,50,100,53,100,18.4,100,18.0,100
2022-12-12T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T17:40:00.000Z,110,2022-12-12T17:43:06.956Z,45.48708,100,-61.14158000000001,100,-1.8,100,6.4,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,16.6,100,41,100,20.5,100,5,100,6,1,-2.4,1,1016.8,1,1016.8,100,1016.8,100,16.6,100,15.8,100,41,100,44,100,20.5,100,20.9,100
2022-12-12T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T17:50:00.000Z,110,2022-12-12T17:53:05.871Z,45.48707,100,-61.14155,100,-1.8,100,6.4,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,16.2,100,47,100,21.2,100,5,100,6,1,-2.1,1,1016.8,1,1016.8,100,1016.8,100,16.2,100,15.5,100,47,100,49,100,21.2,100,20.9,100
2022-12-12T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T18:00:00.000Z,108,2022-12-12T18:03:08.136Z,45.48705,100,-61.14155,100,-1.6,100,6.3,100,12.3,100,0.3,100,3.6,100,0.5,100,1.2,100,11.9,100,0.8,100,1.0,100,12.7,100,8.5,100,12.5,100,1016.6,100,16.6,100,34,100,22.0,100,5,100,6,1,-1.8,1,1016.6,1,1016.6,100,1016.6,100,16.6,100,15.8,100,34,100,37,100,22.0,100,21.6,100
2022-12-12T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T18:10:00.000Z,110,2022-12-12T18:16:03.178Z,45.48707,100,-61.14155,100,-1.8,100,6.4,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,17.6,100,25,100,24.5,100,5,100,6,1,-1.4,1,1016.7,1,1016.7,100,1016.7,100,17.6,100,16.6,100,25,100,28,100,24.5,100,24.1,100
2022-12-12T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T18:20:00.000Z,110,2022-12-12T18:23:03.431Z,45.48708,100,-61.14155,100,-1.7,100,6.4,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,18.4,100,25,100,24.1,100,5,100,6,1,-1.3,1,1016.6,1,1016.6,100,1016.6,100,18.4,100,17.3,100,25,100,28,100,24.1,100,23.0,100
2022-12-12T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T18:30:00.000Z,110,2022-12-12T18:33:10.030Z,45.48707,100,-61.14155,100,-1.6,100,6.4,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,18.7,100,39,100,25.6,100,5,100,7,1,-1.3,1,1016.4,1,1016.4,100,1016.4,100,18.7,100,17.6,100,39,100,41,100,25.6,100,24.5,100
2022-12-12T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T18:40:00.000Z,110,2022-12-12T18:43:24.050Z,45.4871,100,-61.14158000000001,100,-1.8,100,6.4,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,18.4,100,40,100,23.8,100,5,100,6,1,-1.3,1,1016.5,1,1016.5,100,1016.5,100,18.4,100,18.0,100,40,100,42,100,23.8,100,23.8,100
2022-12-12T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T18:50:00.000Z,110,2022-12-12T18:53:28.347Z,45.48708,100,-61.14155,100,-1.7,100,6.4,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,18.0,100,25,100,22.3,100,5,100,6,1,-1.3,1,1016.5,1,1016.5,100,1016.5,100,18.0,100,17.3,100,25,100,27,100,22.3,100,22.0,100
2022-12-12T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T19:00:00.000Z,108,2022-12-12T19:03:15.435Z,45.48707,100,-61.14155,100,-1.7,100,6.3,100,12.2,100,0.1,100,3.6,100,0.4,100,1.2,100,12.1,100,0.8,100,1.0,100,12.5,100,7.8,100,13.3,100,1016.4,100,17.3,100,39,100,21.6,100,5,100,6,1,-1.3,1,1016.4,1,1016.4,100,1016.4,100,17.3,100,16.9,100,39,100,42,100,21.6,100,21.6,100
2022-12-12T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T19:10:00.000Z,110,2022-12-12T19:16:16.068Z,45.48707,100,-61.14157,100,-1.7,100,6.4,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,18.7,100,25,100,24.5,100,5,100,6,1,-1.1,1,1016.3,1,1016.3,100,1016.4,100,18.7,100,18.0,100,25,100,27,100,24.5,100,23.4,100
2022-12-12T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T19:20:00.000Z,110,2022-12-12T19:23:20.540Z,45.48705,100,-61.141569999999994,100,-1.8,100,6.4,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,20.2,100,20,100,27.0,100,5,100,8,1,-0.9,1,1016.3,1,1016.3,100,1016.3,100,20.2,100,19.4,100,20,100,23,100,27.0,100,26.6,100
2022-12-12T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T19:30:00.000Z,110,2022-12-12T19:33:19.959Z,45.48705,100,-61.14157,100,-1.8,100,6.4,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,21.2,100,22,100,28.8,100,5,100,8,1,-1.0,1,1016.1,1,1016.1,100,1016.2,100,21.2,100,20.5,100,22,100,25,100,28.8,100,28.4,100
2022-12-12T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T19:40:00.000Z,110,2022-12-12T19:43:31.774Z,45.48707,100,-61.14155,100,-1.8,100,6.4,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,21.2,100,25,100,28.1,100,5,100,7,1,-1.0,1,1016.1,1,1016.1,100,1016.1,100,21.2,100,20.2,100,25,100,28,100,28.1,100,27.7,100
2022-12-12T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T19:50:00.000Z,110,2022-12-12T19:53:33.421Z,45.48707,100,-61.14155,100,-1.8,100,6.4,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,20.9,100,18,100,27.0,100,5,100,8,1,-0.9,1,1016.2,1,1016.2,100,1016.2,100,20.9,100,20.2,100,18,100,20,100,27.0,100,26.6,100
2022-12-12T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T20:00:00.000Z,108,2022-12-12T20:03:38.694Z,45.48705,100,-61.14155,100,-1.9,100,6.4,100,12.2,100,0.0,0,3.6,100,0.4,100,1.4,100,11.4,100,0.8,100,1.0,100,12.7,100,6.9,100,13.3,100,1016.2,100,21.2,100,22,100,26.3,100,5,100,6,1,-0.9,1,1016.2,1,1016.2,100,1016.2,100,21.2,100,20.2,100,22,100,24,100,26.3,100,25.9,100
2022-12-12T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T20:10:00.000Z,110,2022-12-12T20:16:43.013Z,45.48705,100,-61.14155,100,-1.7,100,6.4,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,21.6,100,20,100,27.0,100,5,100,6,1,-1.0,1,1016.0,1,1016.0,100,1016.1,100,21.6,100,20.5,100,20,100,22,100,27.0,100,26.6,100
2022-12-12T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T20:20:00.000Z,110,2022-12-12T20:23:41.300Z,45.48707,100,-61.14155,100,-1.7,100,6.4,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,23.8,100,23,100,28.4,100,5,100,7,1,-1.2,1,1015.8,1,1015.8,100,1015.8,100,23.8,100,23.0,100,23,100,25,100,28.4,100,28.1,100
2022-12-12T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T20:30:00.000Z,110,2022-12-12T20:33:43.445Z,45.48705,100,-61.14153,100,-1.7,100,6.4,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,24.5,100,24,100,31.3,100,5,100,7,1,-1.4,1,1015.6,1,1015.6,100,1015.6,100,24.5,100,23.4,100,24,100,27,100,31.3,100,30.6,100
2022-12-12T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T20:40:00.000Z,110,2022-12-12T20:42:53.301Z,45.48707,100,-61.141569999999994,100,-1.6,100,6.4,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,25.6,100,25,100,33.5,100,5,100,8,1,-1.2,1,1015.6,1,1015.6,100,1015.6,100,25.6,100,24.8,100,25,100,27,100,33.5,100,32.0,100
2022-12-12T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T20:50:00.000Z,110,2022-12-12T20:52:56.482Z,45.48705,100,-61.14158000000001,100,-1.4,100,6.5,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,24.8,100,24,100,32.8,100,5,100,8,1,-1.3,1,1015.5,1,1015.5,100,1015.5,100,24.8,100,23.8,100,24,100,26,100,32.8,100,31.3,100
2022-12-12T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T21:00:00.000Z,108,2022-12-12T21:02:52.988Z,45.48707,100,-61.14153,100,-1.4,100,6.5,100,12.2,100,0.0,0,3.6,100,0.4,100,1.2,100,9.9,100,0.7,100,0.9,100,11.6,100,5.6,100,12.5,100,1015.4,100,26.6,100,21,100,33.5,100,5,100,8,1,-1.2,1,1015.4,1,1015.4,100,1015.4,100,26.6,100,25.9,100,21,100,23,100,33.5,100,32.4,100
2022-12-12T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T21:10:00.000Z,110,2022-12-12T21:15:58.495Z,45.48707,100,-61.14155,100,-1.4,100,6.5,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,25.2,100,23,100,31.0,100,5,100,8,1,-1.3,1,1015.4,1,1015.4,100,1015.4,100,25.2,100,24.5,100,23,100,25,100,31.0,100,30.6,100
2022-12-12T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T21:20:00.000Z,110,2022-12-12T21:22:56.939Z,45.48705,100,-61.14155,100,-1.2,100,6.5,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,25.9,100,24,100,32.4,100,5,100,8,1,-1.2,1,1015.3,1,1015.3,100,1015.4,100,25.9,100,24.8,100,24,100,26,100,32.4,100,32.0,100
2022-12-12T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T21:30:00.000Z,110,2022-12-12T21:32:59.200Z,45.48705,100,-61.14155,100,-1.2,100,6.5,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,24.5,100,19,100,32.4,100,5,100,8,1,-1.2,1,1015.3,1,1015.3,100,1015.3,100,24.5,100,23.4,100,19,100,22,100,32.4,100,31.7,100
2022-12-12T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T21:40:00.000Z,110,2022-12-12T21:43:12.966Z,45.48705,100,-61.141569999999994,100,-1.2,100,6.5,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,23.4,100,19,100,30.2,100,5,100,7,1,-1.2,1,1015.2,1,1015.2,100,1015.2,100,23.4,100,22.7,100,19,100,22,100,30.2,100,28.4,100
2022-12-12T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T21:50:00.000Z,110,2022-12-12T21:53:11.778Z,45.48705,100,-61.14153,100,-1.2,100,6.4,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,25.2,100,19,100,32.8,100,5,100,8,1,-1.4,1,1015.1,1,1015.1,100,1015.1,100,25.2,100,24.1,100,19,100,22,100,32.8,100,31.3,100
2022-12-12T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T22:00:00.000Z,108,2022-12-12T22:03:16.554Z,45.48707,100,-61.14151999999999,100,-1.2,100,6.4,100,12.2,100,0.0,100,3.6,100,0.4,100,1.3,100,7.7,100,0.7,100,0.9,100,9.8,100,5.0,100,13.3,100,1014.9,100,26.6,100,16,100,33.1,100,5,100,8,1,-1.5,1,1014.9,1,1014.9,100,1014.9,100,26.6,100,25.9,100,16,100,19,100,33.1,100,32.0,100
2022-12-12T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T22:10:00.000Z,110,2022-12-12T22:16:17.163Z,45.48707,100,-61.14155,100,-0.9,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,25.6,100,21,100,32.0,100,5,100,8,1,-1.6,1,1014.7,1,1014.7,100,1014.7,100,25.6,100,24.8,100,21,100,24,100,32.0,100,32.0,100
2022-12-12T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T22:20:00.000Z,110,2022-12-12T22:23:22.506Z,45.48708,100,-61.141569999999994,100,-1.0,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,25.9,100,20,100,32.8,100,5,100,8,1,-1.6,1,1014.7,1,1014.7,100,1014.7,100,25.9,100,25.2,100,20,100,23,100,32.8,100,31.3,100
2022-12-12T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T22:30:00.000Z,110,2022-12-12T22:33:18.027Z,45.48708,100,-61.14157,100,-0.8,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,25.9,100,28,100,31.7,100,5,100,8,1,-1.5,1,1014.6,1,1014.6,100,1014.6,100,25.9,100,25.2,100,28,100,31,100,31.7,100,31.3,100
2022-12-12T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T22:40:00.000Z,110,2022-12-12T22:43:27.653Z,45.487120000000004,100,-61.14158000000001,100,-0.8,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,25.9,100,28,100,34.2,100,5,100,7,1,-1.5,1,1014.6,1,1014.6,100,1014.7,100,25.9,100,25.2,100,28,100,31,100,34.2,100,33.5,100
2022-12-12T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T22:50:00.000Z,110,2022-12-12T22:53:22.521Z,45.48712,100,-61.1416,100,-1.0,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,25.9,100,27,100,32.0,100,5,100,6,1,-1.6,1,1014.6,1,1014.6,100,1014.6,100,25.9,100,24.8,100,27,100,30,100,32.0,100,31.3,100
2022-12-12T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T23:00:00.000Z,108,2022-12-12T23:03:27.277Z,45.48707,100,-61.141569999999994,100,-1.2,100,6.5,100,12.1,100,0.0,100,3.6,100,0.5,100,1.3,100,7.4,100,0.7,100,1.0,100,10.0,100,4.9,100,14.3,100,1014.5,100,29.2,100,33,100,38.9,100,5,100,6,1,-1.8,1,1014.5,1,1014.5,100,1014.5,100,29.2,100,28.1,100,33,100,36,100,38.9,100,38.2,100
2022-12-12T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T23:10:00.000Z,110,2022-12-12T23:16:42.304Z,45.48707,100,-61.1416,100,-1.2,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,29.9,100,36,100,36.0,100,5,100,6,1,-1.7,1,1014.4,1,1014.4,100,1014.4,100,29.9,100,28.8,100,36,100,39,100,36.0,100,35.3,100
2022-12-12T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T23:20:00.000Z,110,2022-12-12T23:23:35.924Z,45.48708,100,-61.14158000000001,100,-1.2,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,30.2,100,31,100,38.2,100,5,100,6,1,-1.5,1,1014.3,1,1014.3,100,1014.3,100,30.2,100,29.2,100,31,100,34,100,38.2,100,36.7,100
2022-12-12T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T23:30:00.000Z,110,2022-12-12T23:33:38.911Z,45.48707,100,-61.14158000000001,100,-1.3,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,30.2,100,32,100,37.8,100,5,100,6,1,-1.3,1,1014.3,1,1014.3,100,1014.3,100,30.2,100,29.2,100,32,100,35,100,37.8,100,36.0,100
2022-12-12T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-12-12T23:40:00.000Z,110,2022-12-12T23:43:51.473Z,45.48705,100,-61.1416,100,-1.2,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,30.6,100,31,100,37.8,100,5,100,7,1,-1.3,1,1014.3,1,1014.3,100,1014.3,100,30.6,100,29.2,100,31,100,33,100,37.8,100,37.1,100
2022-12-12T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-12-12T23:50:00.000Z,110,2022-12-12T23:53:42.422Z,45.48707,100,-61.14158,100,-1.1,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,30.2,100,32,100,38.2,100,5,100,6,1,-1.2,1,1014.3,1,1014.3,100,1014.3,100,30.2,100,29.2,100,32,100,34,100,38.2,100,37.1,100
