sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-22T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T15:40:00.000Z,110,2021-05-22T15:44:36.766Z,45.48733,100,-61.14133,100,10.5,100,7.5,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,32.4,100,216,100,37.1,100,5.0,100,-2.7,1,6,1,1020.7,1,1020.7,100,1020.8,100,32.4,100,31.0,100,216,100,221,100,37.1,100,36.7,100
2021-05-22T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T15:50:00.000Z,110,2021-05-22T15:53:42.616Z,45.48738,100,-61.14133,100,10.5,100,7.5,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,31.0,100,215,100,36.4,100,5.0,100,-2.7,1,7,1,1020.6,1,1020.6,100,1020.6,100,31.0,100,29.9,100,215,100,219,100,36.4,100,35.3,100
2021-05-22T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T16:00:00.000Z,108,2021-05-22T16:03:41.866Z,45.48738,100,-61.14133,100,10.7,100,7.5,100,13.6,100,1.0,100,3.6,100,0.5,100,1.3,100,6.1,100,0.8,100,1.0,100,7.6,100,4.1,100,11.8,100,1020.4,100,33.5,100,214,100,40.3,100,5.0,100,-2.7,1,8,1,1020.4,1,1020.4,100,1020.4,100,33.5,100,32.4,100,214,100,219,100,40.3,100,37.8,100
2021-05-22T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T16:10:00.000Z,110,2021-05-22T16:16:41.558Z,45.48738,100,-61.14131999999999,100,10.7,100,7.5,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,33.5,100,210,100,39.6,100,5.0,100,-2.5,1,8,1,1020.2,1,1020.2,100,1020.2,100,33.5,100,32.4,100,210,100,216,100,39.6,100,38.9,100
2021-05-22T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T16:20:00.000Z,110,2021-05-22T16:24:41.406Z,45.4874,100,-61.14135,100,10.7,100,7.5,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,32.8,100,211,100,37.4,100,5.0,100,-2.4,1,8,1,1020.0,1,1020.0,100,1020.1,100,32.8,100,31.3,100,211,100,216,100,37.4,100,36.7,100
2021-05-22T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T16:30:00.000Z,110,2021-05-22T16:32:49.532Z,45.4874,100,-61.14133,100,10.5,100,7.5,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,32.4,100,209,100,37.1,100,5.0,100,-2.4,1,8,1,1019.9,1,1019.9,100,1019.9,100,32.4,100,31.0,100,209,100,215,100,37.1,100,36.7,100
2021-05-22T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T16:40:00.000Z,110,2021-05-22T16:42:48.183Z,45.4874,100,-61.14131999999999,100,10.5,100,7.4,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,33.5,100,211,100,39.2,100,5.0,100,-2.6,1,8,1,1019.7,1,1019.7,100,1019.7,100,33.5,100,32.4,100,211,100,217,100,39.2,100,38.5,100
2021-05-22T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T16:50:00.000Z,110,2021-05-22T16:52:47.440Z,45.48738,100,-61.14131999999999,100,10.5,100,7.4,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,34.6,100,216,100,38.2,100,5.0,100,-2.7,1,8,1,1019.5,1,1019.5,100,1019.5,100,34.6,100,33.5,100,216,100,221,100,38.2,100,37.8,100
2021-05-22T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T17:00:00.000Z,108,2021-05-22T17:04:34.515Z,45.48738,100,-61.1413,100,10.4,100,7.4,100,13.6,100,0.9,100,3.6,100,0.5,100,1.3,100,4.6,100,0.8,100,0.9,100,6.1,100,3.6,100,11.8,100,1019.5,100,33.5,100,221,100,37.8,100,5.0,100,-2.6,1,8,1,1019.5,1,1019.5,100,1019.5,100,33.5,100,32.4,100,221,100,226,100,37.8,100,36.7,100
2021-05-22T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-05-22T17:10:00.000Z,110,2021-05-22T17:16:02.602Z,45.48737,100,-61.14128,100,10.4,100,7.4,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,33.5,100,223,100,40.0,100,5.0,100,-2.4,1,8,1,1019.4,1,1019.4,100,1019.4,100,33.5,100,32.4,100,223,100,228,100,40.0,100,38.9,100
2021-05-22T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-05-22T17:20:00.000Z,110,2021-05-22T17:24:01.313Z,45.48737,100,-61.14128,100,10.4,100,7.4,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,34.6,100,220,100,41.4,100,5.0,100,-2.4,1,8,1,1019.3,1,1019.3,100,1019.4,100,34.6,100,33.1,100,220,100,226,100,41.4,100,39.2,100
2021-05-22T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.000,45.486870,-61.141000,18,2021-05-22T17:30:00.000Z,110,2021-05-22T17:33:04.413Z,45.487330,100,-61.141280,100,10.0,100,7.4,100,13.7,100,0.80,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,28.4,100,219,100,33.8,100,5.00,100,-2.2,1,6,1,1019.4,1,1019.4,100,1019.4,100,28.4,100,27.0,100,219,100,224,100,33.8,100,31.7,100
