sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-07T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T15:40:00.000Z,110,2021-05-07T15:43:39.008Z,45.48703,100,-61.14133,100,4.5,100,3.9,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,32.8,100,307,100,39.6,100,5.0,100,3,1,1.5,1,1013.1,1,1013.1,100,1013.1,100,32.8,100,31.7,100,307,100,312,100,39.6,100,38.9,100
2021-05-07T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T15:50:00.000Z,110,2021-05-07T15:53:36.369Z,45.48703,100,-61.14133,100,4.6,100,3.9,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,31.7,100,305,100,37.4,100,5.0,100,3,1,1.6,1,1013.2,1,1013.2,100,1013.2,100,31.7,100,31.0,100,305,100,310,100,37.4,100,37.8,100
2021-05-07T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T16:00:00.000Z,108,2021-05-07T16:03:59.035Z,45.48707,100,-61.14135,100,4.6,100,3.9,100,13.8,100,1.3,100,3.6,100,0.4,100,1.0,100,4.1,100,0.5,100,0.7,100,4.9,100,3.2,100,8.7,100,1013.4,100,33.5,100,305,100,40.3,100,5.0,100,3,1,1.7,1,1013.4,1,1013.4,100,1013.4,100,33.5,100,32.8,100,305,100,310,100,40.3,100,39.2,100
2021-05-07T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T16:10:00.000Z,110,2021-05-07T16:16:45.808Z,45.48703,100,-61.14135,100,4.7,100,3.9,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,32.4,100,307,100,39.2,100,5.0,100,3,1,1.8,1,1013.6,1,1013.6,100,1013.6,100,32.4,100,31.3,100,307,100,312,100,39.2,100,37.4,100
2021-05-07T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T16:20:00.000Z,110,2021-05-07T16:23:48.161Z,45.48702,100,-61.14133,100,4.8,100,3.9,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,33.1,100,310,100,39.6,100,5.0,100,3,1,1.9,1,1013.6,1,1013.6,100,1013.7,100,33.1,100,32.4,100,310,100,315,100,39.6,100,39.2,100
2021-05-07T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T16:30:00.000Z,110,2021-05-07T16:32:50.339Z,45.48707,100,-61.14138000000001,100,4.8,100,3.9,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,31.7,100,308,100,37.1,100,5.0,100,3,1,1.9,1,1013.8,1,1013.8,100,1013.8,100,31.7,100,30.6,100,308,100,313,100,37.1,100,37.1,100
2021-05-07T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T16:40:00.000Z,110,2021-05-07T16:42:58.978Z,45.48707,100,-61.14138000000001,100,4.9,100,3.9,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,31.0,100,303,100,36.4,100,5.0,100,3,1,2.4,1,1014.0,1,1014.0,100,1014.0,100,31.0,100,29.9,100,303,100,308,100,36.4,100,36.0,100
2021-05-07T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T16:50:00.000Z,110,2021-05-07T16:53:59.016Z,45.48698,100,-61.1413,100,4.9,100,3.9,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,29.2,100,303,100,33.8,100,5.0,100,3,1,2.4,1,1014.1,1,1014.1,100,1014.1,100,29.2,100,28.1,100,303,100,308,100,33.8,100,32.8,100
2021-05-07T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T17:00:00.000Z,108,2021-05-07T17:03:26.654Z,45.486979999999996,100,-61.14133,100,4.9,100,3.9,100,13.8,100,1.1,100,3.6,100,0.3,100,0.9,100,3.7,100,0.5,100,0.6,100,4.4,100,3.1,100,8.0,100,1014.2,100,28.8,100,311,100,34.6,100,5.0,100,1,1,2.4,1,1014.2,1,1014.2,100,1014.2,100,28.8,100,27.7,100,311,100,316,100,34.6,100,33.1,100
2021-05-07T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T17:10:00.000Z,110,2021-05-07T17:15:55.776Z,45.48705,100,-61.14137,100,4.9,100,3.9,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,26.6,100,315,100,32.4,100,5.0,100,1,1,2.6,1,1014.3,1,1014.3,100,1014.3,100,26.6,100,25.9,100,315,100,320,100,32.4,100,32.4,100
2021-05-07T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T17:20:00.000Z,110,2021-05-07T17:23:05.488Z,45.48703,100,-61.14135,100,4.9,100,3.9,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,28.1,100,318,100,33.1,100,5.0,100,1,1,2.3,1,1014.1,1,1014.1,100,1014.1,100,28.1,100,27.4,100,318,100,323,100,33.1,100,32.4,100
2021-05-07T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T17:30:00.000Z,110,2021-05-07T17:34:08.821Z,45.48703,100,-61.14135,100,5.0,100,3.9,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,28.4,100,320,100,33.8,100,5.0,100,1,1,2.1,1,1014.1,1,1014.1,100,1014.2,100,28.4,100,27.7,100,320,100,325,100,33.8,100,32.8,100
2021-05-07T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T17:40:00.000Z,110,2021-05-07T17:43:12.080Z,45.48703,100,-61.14135,100,5.1,100,3.9,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,28.4,100,323,100,34.2,100,5.0,100,1,1,1.8,1,1014.1,1,1014.1,100,1014.1,100,28.4,100,27.7,100,323,100,328,100,34.2,100,32.8,100
2021-05-07T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T17:50:00.000Z,110,2021-05-07T17:53:15.266Z,45.48703,100,-61.14137,100,5.2,100,3.9,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,30.2,100,326,100,36.7,100,5.0,100,1,1,1.5,1,1014.1,1,1014.1,100,1014.1,100,30.2,100,29.5,100,326,100,331,100,36.7,100,35.6,100
2021-05-07T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T18:00:00.000Z,108,2021-05-07T18:06:29.037Z,45.48703,100,-61.141369999999995,100,5.2,100,3.9,100,13.8,100,1.0,100,3.6,100,0.3,100,0.6,100,3.9,100,0.5,100,0.5,100,4.2,100,3.1,100,8.3,100,1013.9,100,31.3,100,319,100,37.4,100,5.0,100,0,1,1.2,1,1013.9,1,1013.9,100,1013.9,100,31.3,100,30.2,100,319,100,324,100,37.4,100,36.4,100
2021-05-07T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T18:10:00.000Z,110,2021-05-07T18:16:22.137Z,45.48702,100,-61.14135,100,5.3,100,3.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,32.0,100,314,100,39.2,100,5.0,100,0,1,1.3,1,1014.0,1,1014.0,100,1014.0,100,32.0,100,31.0,100,314,100,319,100,39.2,100,37.4,100
2021-05-07T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T18:20:00.000Z,110,2021-05-07T18:23:17.437Z,45.48702,100,-61.141369999999995,100,5.2,100,3.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,30.6,100,311,100,37.1,100,5.0,100,0,1,1.2,1,1014.0,1,1014.0,100,1014.0,100,30.6,100,29.9,100,311,100,316,100,37.1,100,36.4,100
2021-05-07T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T18:30:00.000Z,110,2021-05-07T18:33:29.015Z,45.48702,100,-61.14133,100,5.2,100,3.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,29.9,100,310,100,36.7,100,5.0,100,0,1,1.1,1,1014.0,1,1014.0,100,1014.0,100,29.9,100,28.8,100,310,100,315,100,36.7,100,36.0,100
2021-05-07T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T18:40:00.000Z,110,2021-05-07T18:43:33.693Z,45.48703,100,-61.14135,100,5.2,100,3.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,27.7,100,305,100,33.5,100,5.0,100,1,1,1.1,1,1014.2,1,1014.2,100,1014.2,100,27.7,100,26.6,100,305,100,310,100,33.5,100,32.0,100
2021-05-07T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T18:50:00.000Z,110,2021-05-07T18:53:29.190Z,45.48703,100,-61.14135,100,5.3,100,3.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,26.3,100,312,100,31.3,100,5.0,100,1,1,1.1,1,1014.3,1,1014.3,100,1014.3,100,26.3,100,25.6,100,312,100,317,100,31.3,100,31.0,100
2021-05-07T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T19:00:00.000Z,108,2021-05-07T19:04:46.530Z,45.48705,100,-61.14135,100,5.4,100,3.9,100,13.8,100,0.9,100,3.6,100,0.3,100,0.6,100,3.9,100,0.4,100,0.5,100,4.4,100,3.1,100,8.3,100,1014.4,100,26.6,100,315,100,33.1,100,5.0,100,1,1,1.0,1,1014.4,1,1014.4,100,1014.4,100,26.6,100,25.9,100,315,100,320,100,33.1,100,32.4,100
2021-05-07T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T19:10:00.000Z,110,2021-05-07T19:15:35.401Z,45.48705,100,-61.14135,100,5.4,100,3.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,25.2,100,314,100,30.2,100,5.0,100,1,1,0.8,1,1014.4,1,1014.4,100,1014.4,100,25.2,100,24.5,100,314,100,319,100,30.2,100,29.5,100
2021-05-07T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T19:20:00.000Z,110,2021-05-07T19:23:34.929Z,45.48705,100,-61.14138000000001,100,5.3,100,3.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,23.4,100,307,100,27.4,100,5.0,100,3,1,1.1,1,1014.8,1,1014.8,100,1014.8,100,23.4,100,22.7,100,307,100,312,100,27.4,100,27.4,100
2021-05-07T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T19:30:00.000Z,110,2021-05-07T19:33:41.462Z,45.486999999999995,100,-61.14137,100,5.3,100,3.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,24.8,100,308,100,29.5,100,5.0,100,3,1,0.9,1,1014.7,1,1014.7,100,1014.7,100,24.8,100,23.8,100,308,100,313,100,29.5,100,28.8,100
2021-05-07T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T19:40:00.000Z,110,2021-05-07T19:44:57.878Z,45.48702,100,-61.14133,100,5.2,100,3.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,26.6,100,309,100,32.8,100,5.0,100,3,1,0.5,1,1014.5,1,1014.5,100,1014.5,100,26.6,100,25.9,100,309,100,314,100,32.8,100,31.3,100
2021-05-07T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T19:50:00.000Z,110,2021-05-07T19:53:52.158Z,45.48703,100,-61.14137,100,5.2,100,3.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,28.8,100,308,100,34.2,100,5.0,100,3,1,0.3,1,1014.4,1,1014.4,100,1014.4,100,28.8,100,28.1,100,308,100,313,100,34.2,100,34.2,100
2021-05-07T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T20:00:00.000Z,108,2021-05-07T20:03:56.247Z,45.48705,100,-61.14138000000001,100,5.1,100,3.8,100,13.8,100,0.8,100,3.6,100,0.3,100,0.6,100,3.1,100,0.4,100,0.5,100,2.7,100,2.7,100,2.6,100,1014.7,100,26.3,100,309,100,31.3,100,5.0,100,3,1,0.5,1,1014.7,1,1014.7,100,1014.7,100,26.3,100,25.6,100,309,100,314,100,31.3,100,31.0,100
2021-05-07T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T20:10:00.000Z,110,2021-05-07T20:15:51.828Z,45.48705,100,-61.14137,100,5.1,100,3.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,27.4,100,310,100,34.2,100,5.0,100,3,1,0.3,1,1014.6,1,1014.6,100,1014.6,100,27.4,100,26.6,100,310,100,315,100,34.2,100,33.5,100
2021-05-07T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T20:20:00.000Z,110,2021-05-07T20:23:54.828Z,45.48705,100,-61.141369999999995,100,5.0,100,3.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,25.6,100,308,100,31.0,100,5.0,100,0,1,0.4,1,1014.5,1,1014.5,100,1014.5,100,25.6,100,24.8,100,308,100,313,100,31.0,100,30.2,100
2021-05-07T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T20:30:00.000Z,110,2021-05-07T20:32:59.957Z,45.48705,100,-61.14138000000001,100,5.1,100,3.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,24.8,100,308,100,29.5,100,5.0,100,0,1,0.5,1,1014.6,1,1014.6,100,1014.6,100,24.8,100,24.1,100,308,100,313,100,29.5,100,28.4,100
2021-05-07T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T20:40:00.000Z,110,2021-05-07T20:43:00.713Z,45.48705,100,-61.141369999999995,100,5.2,100,3.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,23.4,100,311,100,27.7,100,5.0,100,3,1,0.6,1,1014.7,1,1014.7,100,1014.7,100,23.4,100,22.7,100,311,100,316,100,27.7,100,27.0,100
2021-05-07T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T20:50:00.000Z,110,2021-05-07T20:53:05.089Z,45.48707,100,-61.14135,100,5.1,100,3.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,22.3,100,309,100,26.3,100,5.0,100,3,1,0.7,1,1014.7,1,1014.7,100,1014.7,100,22.3,100,21.6,100,309,100,314,100,26.3,100,25.6,100
2021-05-07T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T21:00:00.000Z,108,2021-05-07T21:03:27.475Z,45.48705,100,-61.14138000000001,100,5.4,100,3.7,100,13.8,100,0.8,100,3.6,100,0.3,100,0.7,100,3.8,100,0.4,100,0.5,100,4.6,100,3.1,100,8.3,100,1014.9,100,19.8,100,328,100,24.5,100,5.0,100,1,1,0.9,1,1014.9,1,1014.9,100,1014.9,100,19.8,100,19.1,100,328,100,333,100,24.5,100,24.5,100
2021-05-07T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T21:10:00.000Z,110,2021-05-07T21:16:16.350Z,45.48703,100,-61.14137,100,5.7,100,3.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,24.5,100,338,100,29.2,100,5.0,100,1,1,0.9,1,1014.9,1,1014.9,100,1014.9,100,24.5,100,23.8,100,338,100,343,100,29.2,100,28.1,100
2021-05-07T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T21:20:00.000Z,110,2021-05-07T21:23:15.787Z,45.48702,100,-61.14138000000001,100,5.6,100,3.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,26.3,100,340,100,32.8,100,5.0,100,1,1,0.9,1,1014.9,1,1014.9,100,1014.9,100,26.3,100,25.9,100,340,100,345,100,32.8,100,32.4,100
2021-05-07T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T21:30:00.000Z,110,2021-05-07T21:33:15.942Z,45.48703,100,-61.14137,100,5.5,100,3.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,27.4,100,343,100,33.8,100,5.0,100,1,1,0.8,1,1014.8,1,1014.8,100,1014.9,100,27.4,100,26.6,100,343,100,348,100,33.8,100,33.8,100
2021-05-07T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T21:40:00.000Z,110,2021-05-07T21:43:12.780Z,45.48703,100,-61.141369999999995,100,5.4,100,3.7,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,23.8,100,347,100,29.2,100,5.0,100,2,1,0.9,1,1015.1,1,1015.1,100,1015.1,100,23.8,100,23.0,100,347,100,352,100,29.2,100,28.4,100
2021-05-07T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T21:50:00.000Z,110,2021-05-07T21:53:17.494Z,45.48705,100,-61.14137,100,5.3,100,3.7,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,22.3,100,343,100,29.2,100,5.0,100,3,1,1.0,1,1015.3,1,1015.3,100,1015.3,100,22.3,100,22.0,100,343,100,348,100,29.2,100,29.5,100
2021-05-07T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T22:00:00.000Z,108,2021-05-07T22:03:54.835Z,45.48703,100,-61.14138000000001,100,5.2,100,3.7,100,12.9,100,0.5,100,3.6,100,0.2,100,0.6,100,3.3,100,0.3,100,0.4,100,3.9,100,2.8,100,8.0,100,1015.5,100,18.4,100,332,100,22.3,100,5.0,100,3,1,1.1,1,1015.5,1,1015.5,100,1015.5,100,18.4,100,18.0,100,332,100,336,100,22.3,100,21.6,100
2021-05-07T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T22:10:00.000Z,110,2021-05-07T22:16:25.483Z,45.48705,100,-61.14137,100,5.3,100,3.7,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,18.7,100,340,100,26.6,100,5.0,100,3,1,1.3,1,1015.7,1,1015.7,100,1015.7,100,18.7,100,18.0,100,340,100,345,100,26.6,100,26.6,100
2021-05-07T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T22:20:00.000Z,110,2021-05-07T22:23:41.194Z,45.48707,100,-61.14135,100,5.3,100,3.7,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,19.4,100,338,100,27.0,100,5.0,100,3,1,1.1,1,1015.9,1,1015.9,100,1015.9,100,19.4,100,19.1,100,338,100,343,100,27.0,100,27.4,100
2021-05-07T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T22:30:00.000Z,110,2021-05-07T22:33:30.459Z,45.48705,100,-61.14137,100,5.3,100,3.7,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,19.1,100,338,100,23.8,100,5.0,100,3,1,1.3,1,1016.0,1,1016.0,100,1016.0,100,19.1,100,18.7,100,338,100,343,100,23.8,100,23.4,100
2021-05-07T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T22:40:00.000Z,110,2021-05-07T22:43:35.748Z,45.48705,100,-61.14133,100,5.2,100,3.7,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,17.6,100,326,100,22.7,100,5.0,100,3,1,1.6,1,1016.2,1,1016.2,100,1016.2,100,17.6,100,17.3,100,326,100,331,100,22.7,100,22.7,100
2021-05-07T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T22:50:00.000Z,110,2021-05-07T22:53:46.332Z,45.48705,100,-61.14137,100,5.1,100,3.7,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,18.4,100,339,100,22.0,100,5.0,100,3,1,1.8,1,1016.2,1,1016.2,100,1016.2,100,18.4,100,17.6,100,339,100,344,100,22.0,100,22.0,100
2021-05-07T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T23:00:00.000Z,108,2021-05-07T23:04:00.555Z,45.48703,100,-61.14135,100,5.1,100,3.7,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,5.0,100,0.3,100,0.4,100,5.7,100,3.3,100,7.7,100,1016.3,100,17.6,100,347,100,24.5,100,5.0,100,3,1,1.6,1,1016.3,1,1016.3,100,1016.3,100,17.6,100,17.3,100,347,100,352,100,24.5,100,24.5,100
2021-05-07T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T23:10:00.000Z,110,2021-05-07T23:16:38.421Z,45.48705,100,-61.14135,100,5.1,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,14.8,100,336,100,18.4,100,5.0,100,3,1,2.0,1,1016.5,1,1016.5,100,1016.5,100,14.8,100,14.4,100,336,100,341,100,18.4,100,18.7,100
2021-05-07T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T23:20:00.000Z,110,2021-05-07T23:22:49.865Z,45.48708,100,-61.14135,100,4.9,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,13.0,100,338,100,17.3,100,5.0,100,3,1,2.1,1,1016.7,1,1016.7,100,1016.7,100,13.0,100,12.6,100,338,100,343,100,17.3,100,16.9,100
