sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-23T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T16:00:00.000Z,108,2024-01-23T16:03:09.367Z,45.48702,100,-61.140919999999994,100,0.9,100,2.3,100,12.3,100,0.7,100,3.5,100,0.5,100,1.1,100,3.1,100,0.7,100,0.9,100,3.2,100,2.9,100,3.6,100,1017.5,100,47.9,100,346,100,65.2,100,5,100,1.4,1,3,1,1017.5,1,1017.5,100,1017.4,100,47.9,100,47.2,100,346,100,341,100,65.2,100,62.6,100
2024-01-23T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T16:10:00.000Z,110,2024-01-23T16:16:14.821Z,45.48703,100,-61.14092,100,0.7,100,2.3,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,51.8,100,350,100,61.2,100,5,100,1.1,1,3,1,1017.4,1,1017.4,100,1017.3,100,51.8,100,51.5,100,350,100,345,100,61.2,100,61.2,100
2024-01-23T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T16:20:00.000Z,110,2024-01-23T16:23:11.840Z,45.486979999999996,100,-61.140930000000004,100,0.7,100,2.3,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,52.6,100,346,100,65.9,100,5,100,1.1,1,3,1,1017.5,1,1017.5,100,1017.4,100,52.6,100,51.8,100,346,100,341,100,65.9,100,65.2,100
2024-01-23T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T16:30:00.000Z,110,2024-01-23T16:33:13.961Z,45.486999999999995,100,-61.14093,100,0.8,100,2.3,100,12.4,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,49.7,100,343,100,61.6,100,5,100,1.0,1,3,1,1017.7,1,1017.7,100,1017.6,100,49.7,100,49.3,100,343,100,338,100,61.6,100,60.1,100
2024-01-23T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T16:40:00.000Z,110,2024-01-23T16:43:18.280Z,45.486979999999996,100,-61.14095,100,0.7,100,2.3,100,12.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,51.5,100,347,100,62.3,100,5,100,1.0,1,3,1,1017.7,1,1017.7,100,1017.7,100,51.5,100,51.1,100,347,100,342,100,62.3,100,62.6,100
2024-01-23T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T16:50:00.000Z,110,2024-01-23T16:53:18.162Z,45.48702,100,-61.14093,100,0.8,100,2.3,100,12.5,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,47.9,100,355,100,58.3,100,5,100,1.2,1,3,1,1017.9,1,1017.9,100,1017.8,100,47.9,100,47.5,100,355,100,350,100,58.3,100,58.3,100
2024-01-23T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T17:00:00.000Z,108,2024-01-23T17:03:16.188Z,45.487,100,-61.140930000000004,100,0.8,100,2.3,100,12.5,100,1.4,100,3.5,100,0.5,100,1.3,100,3.2,100,0.8,100,1.0,100,3.2,100,3.0,100,3.7,100,1018.0,100,49.7,100,348,100,61.2,100,5,100,1.3,1,3,1,1018.0,1,1018.0,100,1017.9,100,49.7,100,49.3,100,348,100,343,100,61.2,100,61.6,100
2024-01-23T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T17:10:00.000Z,110,2024-01-23T17:16:20.216Z,45.48702,100,-61.14093,100,0.8,100,2.3,100,12.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,49.3,100,345,100,63.7,100,5,100,1.4,1,3,1,1018.0,1,1018.0,100,1018.0,100,49.3,100,49.0,100,345,100,340,100,63.7,100,64.1,100
2024-01-23T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T17:20:00.000Z,110,2024-01-23T17:23:18.638Z,45.48702,100,-61.14095,100,0.7,100,2.3,100,12.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,46.4,100,350,100,56.9,100,5,100,1.5,1,3,1,1018.1,1,1018.1,100,1018.1,100,46.4,100,45.7,100,350,100,345,100,56.9,100,57.2,100
2024-01-23T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T17:30:00.000Z,110,2024-01-23T17:33:32.580Z,45.48703,100,-61.14097,100,0.7,100,2.3,100,12.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,46.8,100,349,100,58.0,100,5,100,1.5,1,1,1,1018.1,1,1018.1,100,1018.0,100,46.8,100,46.4,100,349,100,344,100,58.0,100,57.6,100
2024-01-23T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T17:40:00.000Z,110,2024-01-23T17:43:34.268Z,45.48702,100,-61.140930000000004,100,0.4,100,2.3,100,12.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,46.4,100,357,100,59.8,100,5,100,1.8,1,3,1,1018.5,1,1018.5,100,1018.4,100,46.4,100,46.1,100,357,100,351,100,59.8,100,59.8,100
2024-01-23T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T17:50:00.000Z,110,2024-01-23T17:53:33.195Z,45.48705,100,-61.14095,100,0.3,100,2.3,100,12.5,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,50.0,100,348,100,60.8,100,5,100,1.9,1,1,1,1018.5,1,1018.5,100,1018.5,100,50.0,100,49.7,100,348,100,343,100,60.8,100,61.6,100
2024-01-23T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T18:00:00.000Z,108,2024-01-23T18:03:36.179Z,45.48702,100,-61.140930000000004,100,0.1,100,2.3,100,12.6,100,1.3,100,3.5,100,0.6,100,1.6,100,3.5,100,0.9,100,1.1,100,3.5,100,3.2,100,3.9,100,1018.7,100,49.3,100,353,100,61.9,100,5,100,1.9,1,2,1,1018.7,1,1018.7,100,1018.7,100,49.3,100,48.6,100,353,100,348,100,61.9,100,60.8,100
2024-01-23T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T18:10:00.000Z,110,2024-01-23T18:15:36.318Z,45.486999999999995,100,-61.14093,100,-0.2,100,2.3,100,12.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,48.2,100,356,100,64.1,100,5,100,2.2,1,3,1,1019.0,1,1019.0,100,1019.0,100,48.2,100,47.9,100,356,100,351,100,64.1,100,63.7,100
2024-01-23T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T18:20:00.000Z,110,2024-01-23T18:23:34.382Z,45.48702,100,-61.140930000000004,100,-0.4,100,2.3,100,12.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,45.7,100,354,100,61.2,100,5,100,2.4,1,3,1,1019.4,1,1019.4,100,1019.4,100,45.7,100,45.4,100,354,100,349,100,61.2,100,61.9,100
2024-01-23T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T18:30:00.000Z,110,2024-01-23T18:33:35.828Z,45.486999999999995,100,-61.14093,100,-0.7,100,2.3,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,47.9,100,357,100,60.8,100,5,100,2.6,1,3,1,1019.8,1,1019.8,100,1019.7,100,47.9,100,47.5,100,357,100,352,100,60.8,100,59.8,100
2024-01-23T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T18:40:00.000Z,110,2024-01-23T18:42:37.584Z,45.48702,100,-61.140919999999994,100,-0.8,100,2.3,100,12.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,47.9,100,353,100,61.2,100,5,100,2.8,1,3,1,1020.1,1,1020.1,100,1020.0,100,47.9,100,47.5,100,353,100,348,100,61.2,100,61.9,100
2024-01-23T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T18:50:00.000Z,110,2024-01-23T18:52:38.876Z,45.48702,100,-61.14092,100,-0.8,100,2.2,100,12.5,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,47.5,100,352,100,61.9,100,5,100,2.8,1,3,1,1020.2,1,1020.2,100,1020.2,100,47.5,100,46.8,100,352,100,347,100,61.9,100,61.2,100
2024-01-23T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T19:00:00.000Z,108,2024-01-23T19:02:40.362Z,45.48702,100,-61.140919999999994,100,-1.0,100,2.2,100,12.5,100,1.6,100,3.5,100,0.6,100,1.9,100,3.7,100,1.0,100,1.2,100,3.6,100,3.4,100,4.3,100,1020.4,100,50.8,100,351,100,66.6,100,5,100,2.9,1,3,1,1020.4,1,1020.4,100,1020.3,100,50.8,100,50.0,100,351,100,346,100,66.6,100,65.9,100
2024-01-23T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T19:10:00.000Z,110,2024-01-23T19:16:51.921Z,45.48702,100,-61.14093,100,-1.0,100,2.3,100,12.6,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,50.0,100,354,100,65.5,100,5,100,3.4,1,3,1,1020.8,1,1020.8,100,1020.7,100,50.0,100,49.3,100,354,100,349,100,65.5,100,64.8,100
2024-01-23T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T19:20:00.000Z,110,2024-01-23T19:22:56.799Z,45.486979999999996,100,-61.140930000000004,100,-1.2,100,2.3,100,12.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,52.6,100,354,100,65.2,100,5,100,3.5,1,3,1,1021.0,1,1021.0,100,1020.9,100,52.6,100,52.2,100,354,100,348,100,65.2,100,65.2,100
2024-01-23T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T19:30:00.000Z,110,2024-01-23T19:33:08.880Z,45.48702,100,-61.1409,100,-1.1,100,2.3,100,12.7,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,54.0,100,353,100,65.5,100,5,100,3.6,1,3,1,1021.2,1,1021.2,100,1021.2,100,54.0,100,53.3,100,353,100,348,100,65.5,100,65.5,100
2024-01-23T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T19:40:00.000Z,110,2024-01-23T19:43:08.585Z,45.486979999999996,100,-61.14095,100,-1.1,100,2.3,100,12.7,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,50.4,100,355,100,66.6,100,5,100,3.9,1,3,1,1021.6,1,1021.6,100,1021.6,100,50.4,100,49.7,100,355,100,350,100,66.6,100,65.9,100
2024-01-23T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T19:50:00.000Z,110,2024-01-23T19:53:15.007Z,45.486999999999995,100,-61.14093,100,-1.2,100,2.2,100,12.6,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,46.8,100,359,100,58.0,100,5,100,4.1,1,3,1,1022.0,1,1022.0,100,1021.9,100,46.8,100,46.4,100,359,100,354,100,58.0,100,58.0,100
2024-01-23T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T20:00:00.000Z,108,2024-01-23T20:03:06.209Z,45.48702,100,-61.140969999999996,100,-1.5,100,2.2,100,12.6,100,1.9,100,3.5,100,0.6,100,1.6,100,3.7,100,0.9,100,1.1,100,3.6,100,3.3,100,3.8,100,1022.0,100,54.4,100,354,100,67.0,100,5,100,4.0,1,3,1,1022.0,1,1022.0,100,1021.9,100,54.4,100,53.3,100,354,100,349,100,67.0,100,65.2,100
2024-01-23T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T20:10:00.000Z,110,2024-01-23T20:16:11.465Z,45.48702,100,-61.14095,100,-1.7,100,2.2,100,12.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,52.6,100,358,100,64.1,100,5,100,4.3,1,3,1,1022.3,1,1022.3,100,1022.3,100,52.6,100,51.8,100,358,100,353,100,64.1,100,63.4,100
2024-01-23T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T20:20:00.000Z,110,2024-01-23T20:23:10.032Z,45.487,100,-61.140969999999996,100,-1.8,100,2.2,100,12.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,53.3,100,0,100,65.2,100,5,100,4.6,1,3,1,1022.7,1,1022.7,100,1022.6,100,53.3,100,52.6,100,0,100,355,100,65.2,100,64.8,100
2024-01-23T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T20:30:00.000Z,110,2024-01-23T20:33:14.433Z,45.48703,100,-61.14093,100,-1.9,100,2.2,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,49.7,100,0,100,63.0,100,5,100,5.1,1,3,1,1023.2,1,1023.2,100,1023.1,100,49.7,100,49.0,100,0,100,355,100,63.0,100,61.6,100
2024-01-23T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T20:40:00.000Z,110,2024-01-23T20:43:15.455Z,45.48702,100,-61.14095,100,-2.1,100,2.2,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,51.1,100,354,100,63.7,100,5,100,5.0,1,3,1,1023.4,1,1023.4,100,1023.4,100,51.1,100,50.4,100,354,100,349,100,63.7,100,62.3,100
2024-01-23T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T20:50:00.000Z,110,2024-01-23T20:53:15.117Z,45.48702,100,-61.14095,100,-2.3,100,2.2,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,49.3,100,358,100,60.8,100,5,100,5.3,1,3,1,1023.8,1,1023.8,100,1023.7,100,49.3,100,49.0,100,358,100,353,100,60.8,100,60.5,100
2024-01-23T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T21:00:00.000Z,108,2024-01-23T21:03:24.358Z,45.48702,100,-61.140919999999994,100,-2.4,100,2.2,100,12.2,100,0.0,0,3.5,100,0.5,100,1.4,100,3.5,100,0.8,100,1.1,100,3.5,100,3.2,100,3.6,100,1024.0,100,47.9,100,355,100,62.3,100,5,100,5.3,1,3,1,1024.0,1,1024.0,100,1024.0,100,47.9,100,47.5,100,355,100,350,100,62.3,100,62.6,100
2024-01-23T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T21:10:00.000Z,110,2024-01-23T21:16:28.719Z,45.486999999999995,100,-61.1409,100,-2.4,100,2.2,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,47.9,100,355,100,60.8,100,5,100,5.4,1,3,1,1024.4,1,1024.4,100,1024.3,100,47.9,100,47.2,100,355,100,350,100,60.8,100,60.1,100
2024-01-23T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T21:20:00.000Z,110,2024-01-23T21:23:25.742Z,45.487,100,-61.14095,100,-2.5,100,2.2,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,48.2,100,355,100,61.9,100,5,100,5.2,1,3,1,1024.6,1,1024.6,100,1024.5,100,48.2,100,47.5,100,355,100,350,100,61.9,100,61.6,100
2024-01-23T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T21:30:00.000Z,110,2024-01-23T21:33:26.903Z,45.48703,100,-61.14093,100,-2.6,100,2.2,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,45.7,100,354,100,55.8,100,5,100,5.2,1,3,1,1025.0,1,1025.0,100,1024.9,100,45.7,100,45.4,100,354,100,349,100,55.8,100,54.4,100
2024-01-23T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T21:40:00.000Z,110,2024-01-23T21:43:31.178Z,45.48703,100,-61.14095,100,-2.8,100,2.2,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,46.1,100,2,100,62.3,100,5,100,5.1,1,3,1,1025.2,1,1025.2,100,1025.1,100,46.1,100,45.7,100,2,100,357,100,62.3,100,61.9,100
2024-01-23T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T21:50:00.000Z,110,2024-01-23T21:53:27.524Z,45.48702,100,-61.14093,100,-2.9,100,2.2,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,48.6,100,357,100,59.0,100,5,100,5.1,1,1,1,1025.3,1,1025.3,100,1025.2,100,48.6,100,48.2,100,357,100,352,100,59.0,100,59.0,100
2024-01-23T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T22:00:00.000Z,108,2024-01-23T22:03:38.234Z,45.48702,100,-61.14095,100,-2.9,100,2.2,100,12.1,100,0.0,100,3.5,100,0.5,100,1.3,100,3.4,100,0.7,100,0.9,100,3.3,100,3.1,100,3.8,100,1025.6,100,45.7,100,358,100,57.6,100,5,100,5.3,1,2,1,1025.6,1,1025.6,100,1025.6,100,45.7,100,45.4,100,358,100,353,100,57.6,100,57.6,100
2024-01-23T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T22:10:00.000Z,110,2024-01-23T22:15:33.629Z,45.48703,100,-61.14093,100,-3.1,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,46.1,100,359,100,57.2,100,5,100,5.0,1,1,1,1025.8,1,1025.8,100,1025.8,100,46.1,100,45.7,100,359,100,354,100,57.2,100,56.9,100
2024-01-23T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T22:20:00.000Z,110,2024-01-23T22:23:41.199Z,45.48702,100,-61.14095,100,-3.1,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,41.4,100,358,100,55.1,100,5,100,5.1,1,1,1,1026.1,1,1026.1,100,1026.1,100,41.4,100,41.0,100,358,100,352,100,55.1,100,55.4,100
2024-01-23T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T22:30:00.000Z,110,2024-01-23T22:32:56.994Z,45.48702,100,-61.14092,100,-3.2,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,41.8,100,357,100,55.1,100,5,100,5.0,1,1,1,1026.2,1,1026.2,100,1026.2,100,41.8,100,41.4,100,357,100,352,100,55.1,100,55.4,100
2024-01-23T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T22:40:00.000Z,110,2024-01-23T22:42:57.996Z,45.48703,100,-61.140930000000004,100,-3.3,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,38.9,100,5,100,52.9,100,5,100,4.8,1,1,1,1026.4,1,1026.4,100,1026.4,100,38.9,100,38.9,100,5,100,0,100,52.9,100,54.0,100
2024-01-23T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T22:50:00.000Z,110,2024-01-23T22:52:57.374Z,45.48702,100,-61.14095,100,-3.3,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,38.5,100,5,100,51.5,100,5,100,4.6,1,1,1,1026.5,1,1026.5,100,1026.5,100,38.5,100,38.2,100,5,100,0,100,51.5,100,51.5,100
2024-01-23T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T23:00:00.000Z,108,2024-01-23T23:02:54.389Z,45.48703,100,-61.140930000000004,100,-3.2,100,2.2,100,12.1,100,0.0,100,3.5,100,0.4,100,1.1,100,3.2,100,0.6,100,0.8,100,3.3,100,2.9,100,3.6,100,1026.6,100,40.7,100,357,100,52.9,100,5,100,4.6,1,1,1,1026.6,1,1026.6,100,1026.5,100,40.7,100,40.3,100,357,100,352,100,52.9,100,53.3,100
2024-01-23T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T23:10:00.000Z,110,2024-01-23T23:15:56.831Z,45.48702,100,-61.14088,100,-3.5,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,42.8,100,1,100,52.9,100,5,100,4.3,1,1,1,1026.6,1,1026.6,100,1026.6,100,42.8,100,42.5,100,1,100,356,100,52.9,100,53.3,100
2024-01-23T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T23:20:00.000Z,110,2024-01-23T23:23:01.445Z,45.48702,100,-61.14095,100,-3.4,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,45.4,100,355,100,59.0,100,5,100,4.0,1,1,1,1026.7,1,1026.7,100,1026.6,100,45.4,100,45.0,100,355,100,349,100,59.0,100,58.0,100
2024-01-23T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T23:30:00.000Z,110,2024-01-23T23:33:02.016Z,45.48702,100,-61.14093,100,-3.4,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,42.5,100,353,100,56.2,100,5,100,3.7,1,1,1,1026.9,1,1026.9,100,1026.8,100,42.5,100,42.1,100,353,100,348,100,56.2,100,56.5,100
2024-01-23T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-01-23T23:40:00.000Z,110,2024-01-23T23:43:00.225Z,45.48702,100,-61.140930000000004,100,-3.6,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,42.1,100,357,100,52.9,100,5,100,3.6,1,1,1,1027.1,1,1027.1,100,1027.0,100,42.1,100,41.8,100,357,100,352,100,52.9,100,52.6,100
2024-01-23T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-01-23T23:50:00.000Z,110,2024-01-23T23:53:03.805Z,45.48702,100,-61.14095,100,-3.5,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,42.1,100,356,100,53.6,100,5,100,3.5,1,1,1,1027.3,1,1027.3,100,1027.3,100,42.1,100,42.1,100,356,100,351,100,53.6,100,53.3,100
