sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-24T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T15:40:00.000Z,110,2023-07-24T15:43:21.712Z,45.48697,100,-61.14100000000001,100,23.9,100,21.2,100,13.3,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,11.2,100,238,100,13.0,100,5,100,0.5,1,2.0,1,1016.8,1,1016.8,100,1016.8,100,11.2,100,11.2,100,238,100,233,100,13.0,100,13.0,100
2023-07-24T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T15:50:00.000Z,110,2023-07-24T15:53:21.997Z,45.48695,100,-61.14102,100,24.1,100,21.0,100,13.3,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,10.8,100,230,100,12.2,100,5,100,0.3,1,1.0,1,1016.7,1,1016.7,100,1016.7,100,10.8,100,10.8,100,230,100,226,100,12.2,100,12.2,100
2023-07-24T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T16:00:00.000Z,108,2023-07-24T16:03:25.540Z,45.48695,100,-61.14102,100,24.4,100,21.0,100,13.3,100,1.3,100,2.8,100,0.3,100,0.7,100,7.5,100,0.4,100,0.5,100,7.5,100,6.3,100,9.1,100,1016.7,100,9.0,100,229,100,10.4,100,5,100,0.3,1,1.0,1,1016.7,1,1016.7,100,1016.6,100,9.0,100,8.3,100,229,100,224,100,10.4,100,10.1,100
2023-07-24T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T16:10:00.000Z,110,2023-07-24T16:16:25.241Z,45.48695,100,-61.14100000000001,100,24.8,100,21.3,100,13.2,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,9.4,100,221,100,10.4,100,5,100,0.3,1,1.0,1,1016.6,1,1016.6,100,1016.6,100,9.4,100,8.6,100,221,100,216,100,10.4,100,10.1,100
2023-07-24T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T16:20:00.000Z,110,2023-07-24T16:23:35.634Z,45.48697,100,-61.14100000000001,100,25.0,100,21.6,100,13.2,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,9.0,100,213,100,10.1,100,5,100,0.3,1,0.0,1,1016.6,1,1016.6,100,1016.6,100,9.0,100,8.6,100,213,100,208,100,10.1,100,10.1,100
2023-07-24T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T16:30:00.000Z,110,2023-07-24T16:32:39.651Z,45.48697,100,-61.14100000000001,100,25.0,100,21.7,100,13.1,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,8.3,100,205,100,9.4,100,5,100,0.2,1,0.0,1,1016.7,1,1016.7,100,1016.6,100,8.3,100,7.6,100,205,100,200,100,9.4,100,9.4,100
2023-07-24T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T16:40:00.000Z,110,2023-07-24T16:43:37.644Z,45.48697,100,-61.14100000000001,100,25.1,100,22.6,100,13.1,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,7.2,100,197,100,8.6,100,5,100,0.2,1,0.0,1,1016.6,1,1016.6,100,1016.5,100,7.2,100,6.5,100,197,100,192,100,8.6,100,8.6,100
2023-07-24T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T16:50:00.000Z,110,2023-07-24T16:53:39.653Z,45.48693,100,-61.14102,100,25.3,100,24.2,100,13.2,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,8.6,100,200,100,9.7,100,5,100,0.0,1,0.0,1,1016.6,1,1016.6,100,1016.5,100,8.6,100,7.9,100,200,100,195,100,9.7,100,9.0,100
2023-07-24T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T17:00:00.000Z,108,2023-07-24T17:02:44.443Z,45.48695,100,-61.140980000000006,100,25.3,100,23.9,100,13.4,100,1.8,100,2.8,100,0.3,100,0.6,100,7.5,100,0.4,100,0.5,100,7.7,100,6.4,100,8.0,100,1016.6,100,9.7,100,212,100,12.2,100,5,100,0.0,1,0.0,1,1016.6,1,1016.6,100,1016.5,100,9.7,100,9.7,100,212,100,208,100,12.2,100,12.2,100
2023-07-24T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T17:10:00.000Z,110,2023-07-24T17:15:35.530Z,45.48697,100,-61.14100000000001,100,25.3,100,23.7,100,13.4,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,12.2,100,217,100,14.0,100,5,100,-0.1,1,0.0,1,1016.5,1,1016.5,100,1016.5,100,12.2,100,12.2,100,217,100,213,100,14.0,100,14.4,100
2023-07-24T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T17:20:00.000Z,110,2023-07-24T17:23:32.112Z,45.48697,100,-61.140980000000006,100,25.5,100,24.8,100,13.4,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,14.0,100,216,100,16.9,100,5,100,-0.1,1,8.0,1,1016.5,1,1016.5,100,1016.5,100,14.0,100,14.0,100,216,100,212,100,16.9,100,16.6,100
2023-07-24T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T17:30:00.000Z,110,2023-07-24T17:33:43.929Z,45.48693,100,-61.14102,100,25.4,100,25.0,100,13.4,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,14.8,100,217,100,16.9,100,5,100,-0.1,1,8.0,1,1016.5,1,1016.5,100,1016.5,100,14.8,100,14.8,100,217,100,213,100,16.9,100,16.9,100
2023-07-24T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T17:40:00.000Z,110,2023-07-24T17:42:46.916Z,45.48695,100,-61.14100000000001,100,25.5,100,25.2,100,13.3,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,16.6,100,227,100,19.1,100,5,100,-0.1,1,8.0,1,1016.6,1,1016.6,100,1016.6,100,16.6,100,16.6,100,227,100,222,100,19.1,100,19.1,100
2023-07-24T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T17:50:00.000Z,110,2023-07-24T17:52:49.285Z,45.48695,100,-61.14102,100,25.4,100,24.2,100,13.3,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,17.3,100,223,100,19.8,100,5,100,-0.1,1,6.0,1,1016.6,1,1016.6,100,1016.5,100,17.3,100,17.3,100,223,100,218,100,19.8,100,19.8,100
2023-07-24T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T18:00:00.000Z,108,2023-07-24T18:02:48.770Z,45.48693,100,-61.140980000000006,100,25.3,100,24.0,100,13.4,100,1.5,100,2.8,100,0.3,100,0.7,100,7.0,100,0.4,100,0.5,100,6.7,100,6.0,100,7.7,100,1016.6,100,17.3,100,223,100,20.2,100,5,100,-0.1,1,6.0,1,1016.6,1,1016.6,100,1016.6,100,17.3,100,16.6,100,223,100,218,100,20.2,100,19.4,100
2023-07-24T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T18:10:00.000Z,110,2023-07-24T18:15:51.111Z,45.48695,100,-61.14102,100,25.1,100,23.9,100,13.4,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,18.7,100,219,100,22.3,100,5,100,-0.1,1,6.0,1,1016.5,1,1016.5,100,1016.5,100,18.7,100,18.0,100,219,100,214,100,22.3,100,21.2,100
2023-07-24T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T18:20:00.000Z,110,2023-07-24T18:22:52.413Z,45.48695,100,-61.14102,100,25.0,100,23.6,100,13.4,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,18.0,100,211,100,20.9,100,5,100,-0.1,1,5.0,1,1016.6,1,1016.6,100,1016.5,100,18.0,100,17.3,100,211,100,207,100,20.9,100,20.5,100
2023-07-24T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T18:30:00.000Z,110,2023-07-24T18:33:07.082Z,45.48695,100,-61.14100000000001,100,24.8,100,23.6,100,13.3,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,15.5,100,211,100,19.4,100,5,100,-0.1,1,5.0,1,1016.7,1,1016.7,100,1016.7,100,15.5,100,15.1,100,211,100,206,100,19.4,100,18.7,100
2023-07-24T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T18:40:00.000Z,110,2023-07-24T18:43:03.259Z,45.48692,100,-61.14100000000001,100,24.6,100,23.5,100,13.3,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,15.5,100,215,100,17.6,100,5,100,0.0,1,5.0,1,1016.8,1,1016.8,100,1016.7,100,15.5,100,14.8,100,215,100,210,100,17.6,100,16.9,100
2023-07-24T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T18:50:00.000Z,110,2023-07-24T18:53:03.270Z,45.48702,100,-61.14103000000001,100,24.7,100,23.4,100,13.2,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,16.6,100,219,100,20.2,100,5,100,0.2,1,3.0,1,1016.9,1,1016.9,100,1016.8,100,16.6,100,15.8,100,219,100,214,100,20.2,100,19.4,100
2023-07-24T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T19:00:00.000Z,108,2023-07-24T19:03:09.382Z,45.487,100,-61.14103000000001,100,24.6,100,23.3,100,13.4,100,1.4,100,2.8,100,0.2,100,0.7,100,6.3,100,0.4,100,0.5,100,7.0,100,4.6,100,9.5,100,1016.9,100,14.0,100,215,100,17.3,100,5,100,0.2,1,3.0,1,1016.9,1,1016.9,100,1016.8,100,14.0,100,13.3,100,215,100,210,100,17.3,100,16.6,100
2023-07-24T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T19:10:00.000Z,110,2023-07-24T19:16:07.536Z,45.486999999999995,100,-61.14102,100,24.8,100,23.0,100,13.4,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,15.8,100,214,100,19.1,100,5,100,0.1,1,3.0,1,1016.8,1,1016.8,100,1016.7,100,15.8,100,15.1,100,214,100,209,100,19.1,100,18.7,100
2023-07-24T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T19:20:00.000Z,110,2023-07-24T19:23:13.685Z,45.487,100,-61.14102,100,24.6,100,23.0,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,18.0,100,213,100,20.5,100,5,100,0.1,1,5.0,1,1016.7,1,1016.7,100,1016.6,100,18.0,100,17.3,100,213,100,208,100,20.5,100,19.8,100
2023-07-24T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T19:30:00.000Z,110,2023-07-24T19:33:11.417Z,45.48695,100,-61.14103000000001,100,24.5,100,22.9,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,17.3,100,212,100,19.4,100,5,100,0.1,1,3.0,1,1016.7,1,1016.7,100,1016.6,100,17.3,100,16.2,100,212,100,207,100,19.4,100,18.4,100
2023-07-24T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T19:40:00.000Z,110,2023-07-24T19:43:12.043Z,45.48697,100,-61.14103000000001,100,24.5,100,22.8,100,13.3,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,15.1,100,213,100,18.4,100,5,100,0.3,1,3.0,1,1016.9,1,1016.9,100,1016.8,100,15.1,100,14.4,100,213,100,208,100,18.4,100,17.6,100
2023-07-24T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T19:50:00.000Z,110,2023-07-24T19:53:15.750Z,45.48698,100,-61.14102,100,24.8,100,22.8,100,13.3,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,15.8,100,214,100,20.5,100,5,100,0.3,1,1.0,1,1016.9,1,1016.9,100,1016.8,100,15.8,100,15.1,100,214,100,209,100,20.5,100,19.4,100
2023-07-24T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T20:00:00.000Z,108,2023-07-24T20:03:22.148Z,45.486979999999996,100,-61.14100000000001,100,24.6,100,22.7,100,13.4,100,1.3,100,2.8,100,0.3,100,0.8,100,6.1,100,0.4,100,0.6,100,6.4,100,4.1,100,8.0,100,1017.0,100,13.3,100,211,100,16.9,100,5,100,0.4,1,3.0,1,1017.0,1,1017.0,100,1016.9,100,13.3,100,12.6,100,211,100,206,100,16.9,100,16.2,100
2023-07-24T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T20:10:00.000Z,110,2023-07-24T20:16:27.841Z,45.48697,100,-61.14100000000001,100,24.8,100,22.6,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,16.6,100,217,100,20.2,100,5,100,0.4,1,3.0,1,1016.9,1,1016.9,100,1016.9,100,16.6,100,15.8,100,217,100,212,100,20.2,100,18.7,100
2023-07-24T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T20:20:00.000Z,110,2023-07-24T20:23:30.835Z,45.48697,100,-61.14100000000001,100,24.6,100,22.5,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,16.2,100,203,100,20.5,100,5,100,0.5,1,3.0,1,1017.0,1,1017.0,100,1017.0,100,16.2,100,15.1,100,203,100,197,100,20.5,100,19.4,100
2023-07-24T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T20:30:00.000Z,110,2023-07-24T20:33:31.662Z,45.48697,100,-61.14102,100,24.5,100,22.5,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,14.0,100,216,100,16.9,100,5,100,0.5,1,3.0,1,1017.1,1,1017.1,100,1017.0,100,14.0,100,13.3,100,216,100,210,100,16.9,100,16.6,100
2023-07-24T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T20:40:00.000Z,110,2023-07-24T20:43:30.329Z,45.48697,100,-61.14105,100,24.6,100,22.6,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,10.1,100,221,100,18.4,100,5,100,0.5,1,2.0,1,1017.1,1,1017.1,100,1017.0,100,10.1,100,9.7,100,221,100,216,100,18.4,100,18.4,100
2023-07-24T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T20:50:00.000Z,110,2023-07-24T20:53:30.303Z,45.48698,100,-61.14100000000001,100,24.8,100,22.6,100,13.3,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,12.6,100,238,100,17.3,100,5,100,0.5,1,1.0,1,1017.1,1,1017.1,100,1017.0,100,12.6,100,12.2,100,238,100,233,100,17.3,100,17.3,100
2023-07-24T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T21:00:00.000Z,108,2023-07-24T21:03:34.977Z,45.486979999999996,100,-61.14102,100,24.4,100,22.6,100,13.4,100,1.2,100,2.8,100,0.2,100,0.6,100,6.3,100,0.4,100,0.5,100,6.4,100,4.4,100,7.4,100,1017.1,100,9.4,100,232,100,11.2,100,5,100,0.5,1,1.0,1,1017.1,1,1017.1,100,1017.1,100,9.4,100,9.0,100,232,100,227,100,11.2,100,10.8,100
2023-07-24T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T21:10:00.000Z,110,2023-07-24T21:15:44.852Z,45.48698,100,-61.14100000000001,100,24.7,100,22.6,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,9.4,100,239,100,12.2,100,5,100,0.6,1,2.0,1,1017.2,1,1017.2,100,1017.1,100,9.4,100,9.0,100,239,100,234,100,12.2,100,11.9,100
2023-07-24T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T21:20:00.000Z,110,2023-07-24T21:23:48.344Z,45.486979999999996,100,-61.14105,100,25.2,100,22.5,100,13.3,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,9.7,100,249,100,11.5,100,5,100,0.6,1,3.0,1,1017.2,1,1017.2,100,1017.1,100,9.7,100,9.4,100,249,100,244,100,11.5,100,11.5,100
2023-07-24T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T21:30:00.000Z,110,2023-07-24T21:32:53.995Z,45.48697,100,-61.140980000000006,100,24.7,100,22.4,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,11.9,100,249,100,14.8,100,5,100,0.5,1,3.0,1,1017.2,1,1017.2,100,1017.2,100,11.9,100,11.5,100,249,100,244,100,14.8,100,14.4,100
2023-07-24T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T21:50:00.000Z,110,2023-07-24T21:53:52.574Z,45.486979999999996,100,-61.14102,100,25.7,100,22.2,100,13.1,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,8.6,100,286,100,13.3,100,5,100,0.4,1,3.0,1,1017.3,1,1017.3,100,1017.2,100,8.6,100,8.6,100,286,100,282,100,13.3,100,13.3,100
2023-07-24T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T22:00:00.000Z,108,2023-07-24T22:02:56.743Z,45.48698,100,-61.14100000000001,100,26.2,100,22.5,100,13.1,100,0.4,100,2.8,100,0.2,100,0.6,100,6.7,100,0.4,100,0.5,100,6.9,100,4.7,100,7.1,100,1017.4,100,7.2,100,301,100,10.1,100,5,100,0.5,1,3.0,1,1017.4,1,1017.4,100,1017.3,100,7.2,100,7.2,100,301,100,296,100,10.1,100,10.1,100
2023-07-24T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T22:10:00.000Z,110,2023-07-24T22:15:53.562Z,45.48697,100,-61.140980000000006,100,26.1,100,23.2,100,13.0,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,10.8,100,332,100,14.0,100,5,100,0.6,1,2.0,1,1017.4,1,1017.4,100,1017.3,100,10.8,100,10.8,100,332,100,327,100,14.0,100,14.4,100
2023-07-24T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T22:20:00.000Z,110,2023-07-24T22:22:57.602Z,45.48697,100,-61.14097,100,26.2,100,24.0,100,12.9,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,13.7,100,341,100,15.5,100,5,100,0.6,1,1.0,1,1017.3,1,1017.3,100,1017.2,100,13.7,100,13.7,100,341,100,336,100,15.5,100,15.5,100
2023-07-24T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T22:30:00.000Z,110,2023-07-24T22:33:05.801Z,45.48697,100,-61.140980000000006,100,26.4,100,23.9,100,12.9,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,13.7,100,344,100,15.8,100,5,100,0.5,1,1.0,1,1017.2,1,1017.2,100,1017.2,100,13.7,100,13.7,100,344,100,339,100,15.8,100,15.8,100
2023-07-24T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T22:40:00.000Z,110,2023-07-24T22:43:07.435Z,45.48697,100,-61.140980000000006,100,26.3,100,23.9,100,12.8,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,12.6,100,345,100,13.7,100,5,100,0.4,1,,4,1017.3,1,1017.3,100,1017.2,100,12.6,100,12.6,100,345,100,340,100,13.7,100,14.0,100
2023-07-24T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T22:50:00.000Z,110,2023-07-24T22:53:15.102Z,45.48697,100,-61.14095,100,26.1,100,24.0,100,12.7,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,11.5,100,319,100,14.0,100,5,100,0.6,1,2.0,1,1017.5,1,1017.5,100,1017.4,100,11.5,100,11.2,100,319,100,314,100,14.0,100,14.0,100
2023-07-24T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T23:00:00.000Z,108,2023-07-24T23:03:13.503Z,45.48698,100,-61.14097,100,24.5,100,24.0,100,12.7,100,0.1,100,2.8,100,0.2,100,0.5,100,6.8,100,0.3,100,0.4,100,7.0,100,5.5,100,7.1,100,1017.7,100,10.4,100,259,100,13.7,100,5,100,0.7,1,3.0,1,1017.7,1,1017.7,100,1017.6,100,10.4,100,10.4,100,259,100,254,100,13.7,100,13.7,100
2023-07-24T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T23:20:00.000Z,110,2023-07-24T23:23:17.496Z,45.48697,100,-61.140969999999996,100,23.4,100,23.9,100,12.6,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,9.0,100,249,100,11.9,100,5,100,0.7,1,3.0,1,1017.7,1,1017.7,100,1017.7,100,9.0,100,9.0,100,249,100,244,100,11.9,100,11.5,100
2023-07-24T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T23:30:00.000Z,110,2023-07-24T23:33:16.356Z,45.48697,100,-61.140980000000006,100,23.6,100,24.0,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,8.3,100,261,100,10.8,100,5,100,0.8,1,3.0,1,1017.8,1,1017.8,100,1017.8,100,8.3,100,8.3,100,261,100,257,100,10.8,100,10.4,100
2023-07-24T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-07-24T23:40:00.000Z,110,2023-07-24T23:43:14.610Z,45.48695,100,-61.140980000000006,100,23.5,100,24.2,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,8.3,100,241,100,10.8,100,5,100,0.7,1,,4,1017.8,1,1017.8,100,1017.7,100,8.3,100,8.3,100,241,100,237,100,10.8,100,10.8,100
