sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-13T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T16:00:00.000Z,108,2022-03-13T16:04:12.415Z,45.48705,100,-61.140980000000006,100,-3.6,100,1.5,100,13.6,100,1.9,100,3.6,100,0.8,100,2.2,100,4.2,100,1.2,100,1.6,100,4.2,100,3.7,100,4.1,100,990.3,100,57.6,100,287,100,70.9,100,5,100,3,1,6.6,1,990.3,1,990.3,100,990.3,100,57.6,100,55.8,100,287,100,291,100,70.9,100,67.3,100
2022-03-13T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T16:10:00.000Z,110,2022-03-13T16:16:19.499Z,45.48708,100,-61.14097,100,-3.5,100,1.5,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,50.8,100,281,100,66.6,100,5,100,3,1,6.8,1,990.8,1,990.8,100,990.8,100,50.8,100,49.3,100,281,100,285,100,66.6,100,64.1,100
2022-03-13T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T16:20:00.000Z,110,2022-03-13T16:23:18.970Z,45.487120000000004,100,-61.140980000000006,100,-3.3,100,1.5,100,13.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,54.0,100,279,100,71.6,100,5,100,3,1,6.8,1,991.1,1,991.1,100,991.1,100,54.0,100,52.9,100,279,100,283,100,71.6,100,69.1,100
2022-03-13T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T16:30:00.000Z,110,2022-03-13T16:33:18.490Z,45.48708,100,-61.140980000000006,100,-3.3,100,1.5,100,13.3,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,51.1,100,286,100,61.9,100,5,100,2,1,6.9,1,991.6,1,991.6,100,991.6,100,51.1,100,50.0,100,286,100,291,100,61.9,100,61.6,100
2022-03-13T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T16:40:00.000Z,110,2022-03-13T16:43:22.575Z,45.48713,100,-61.140980000000006,100,-3.8,100,1.5,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,52.9,100,287,100,68.8,100,5,100,3,1,7.0,1,992.0,1,992.0,100,992.0,100,52.9,100,51.8,100,287,100,291,100,68.8,100,65.5,100
2022-03-13T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T16:50:00.000Z,110,2022-03-13T16:53:40.993Z,45.4871,100,-61.14095,100,-3.7,100,1.5,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,49.3,100,282,100,60.8,100,5,100,3,1,7.2,1,992.4,1,992.4,100,992.4,100,49.3,100,47.9,100,282,100,287,100,60.8,100,60.5,100
2022-03-13T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T17:00:00.000Z,108,2022-03-13T17:03:35.067Z,45.4871,100,-61.140980000000006,100,-3.7,100,1.5,100,13.5,100,2.3,100,3.6,100,0.8,100,2.0,100,4.0,100,1.1,100,1.4,100,3.9,100,3.6,100,3.8,100,992.7,100,49.3,100,286,100,61.2,100,5,100,1,1,7.3,1,992.7,1,992.7,100,992.8,100,49.3,100,47.9,100,286,100,291,100,61.2,100,60.1,100
2022-03-13T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T17:10:00.000Z,110,2022-03-13T17:16:37.646Z,45.48713,100,-61.140980000000006,100,-3.5,100,1.5,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,49.3,100,286,100,61.6,100,5,100,1,1,7.3,1,993.2,1,993.2,100,993.2,100,49.3,100,47.5,100,286,100,290,100,61.6,100,60.5,100
2022-03-13T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T17:20:00.000Z,110,2022-03-13T17:23:38.611Z,45.4871,100,-61.140969999999996,100,-3.7,100,1.5,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,50.4,100,296,100,65.5,100,5,100,3,1,7.1,1,993.6,1,993.6,100,993.6,100,50.4,100,49.0,100,296,100,300,100,65.5,100,64.1,100
2022-03-13T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T17:30:00.000Z,110,2022-03-13T17:33:42.292Z,45.48715,100,-61.14097,100,-3.5,100,1.5,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,53.3,100,290,100,69.5,100,5,100,3,1,6.8,1,993.9,1,993.9,100,993.9,100,53.3,100,51.8,100,290,100,294,100,69.5,100,67.0,100
2022-03-13T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T17:40:00.000Z,110,2022-03-13T17:43:42.425Z,45.48707,100,-61.140930000000004,100,-3.2,100,1.5,100,13.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,56.9,100,288,100,70.6,100,5,100,1,1,6.9,1,994.1,1,994.1,100,994.2,100,56.9,100,55.1,100,288,100,292,100,70.6,100,69.5,100
2022-03-13T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T17:50:00.000Z,110,2022-03-13T17:53:45.300Z,45.48707,100,-61.1409,100,-3.3,100,1.5,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,56.2,100,287,100,74.2,100,5,100,3,1,7.1,1,994.7,1,994.7,100,994.7,100,56.2,100,54.4,100,287,100,291,100,74.2,100,73.8,100
2022-03-13T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T18:00:00.000Z,108,2022-03-13T18:02:49.050Z,45.48707,100,-61.140919999999994,100,-3.2,100,1.5,100,13.2,100,1.7,100,3.6,100,0.8,100,2.4,100,3.9,100,1.3,100,1.6,100,4.1,100,3.6,100,4.1,100,995.3,100,55.1,100,289,100,78.5,100,5,100,3,1,7.3,1,995.3,1,995.3,100,995.3,100,55.1,100,53.3,100,289,100,293,100,78.5,100,76.7,100
2022-03-13T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T18:10:00.000Z,110,2022-03-13T18:15:58.258Z,45.48708,100,-61.14092,100,-3.5,100,1.5,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,56.5,100,281,100,68.8,100,5,100,3,1,7.5,1,995.9,1,995.9,100,995.9,100,56.5,100,54.7,100,281,100,285,100,68.8,100,67.3,100
2022-03-13T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T18:20:00.000Z,110,2022-03-13T18:23:05.732Z,45.48708,100,-61.140919999999994,100,-3.3,100,1.5,100,13.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,59.8,100,282,100,72.0,100,5,100,3,1,7.6,1,996.4,1,996.4,100,996.4,100,59.8,100,57.6,100,282,100,286,100,72.0,100,70.6,100
2022-03-13T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T18:30:00.000Z,110,2022-03-13T18:33:01.341Z,45.4871,100,-61.14092,100,-3.3,100,1.5,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,55.8,100,281,100,73.8,100,5,100,3,1,7.8,1,997.0,1,997.0,100,997.0,100,55.8,100,54.0,100,281,100,286,100,73.8,100,72.7,100
2022-03-13T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T18:40:00.000Z,110,2022-03-13T18:43:02.134Z,45.4871,100,-61.14095,100,-3.4,100,1.5,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,55.8,100,285,100,83.2,100,5,100,3,1,7.9,1,997.4,1,997.4,100,997.4,100,55.8,100,54.0,100,285,100,289,100,83.2,100,80.3,100
2022-03-13T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T18:50:00.000Z,110,2022-03-13T18:53:02.612Z,45.4871,100,-61.14095,100,-3.3,100,1.5,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,55.1,100,292,100,68.4,100,5,100,3,1,8.0,1,997.8,1,997.8,100,997.9,100,55.1,100,53.3,100,292,100,296,100,68.4,100,67.3,100
2022-03-13T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T19:00:00.000Z,108,2022-03-13T19:03:03.755Z,45.4871,100,-61.140969999999996,100,-3.2,100,1.5,100,13.3,100,1.8,100,3.6,100,0.9,100,2.4,100,4.0,100,1.3,100,1.6,100,3.8,100,3.6,100,3.8,100,998.4,100,47.2,100,282,100,65.5,100,5,100,3,1,8.2,1,998.4,1,998.4,100,998.5,100,47.2,100,45.7,100,282,100,287,100,65.5,100,63.7,100
2022-03-13T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T19:10:00.000Z,110,2022-03-13T19:16:08.182Z,45.48707,100,-61.14093,100,-3.2,100,1.5,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,53.6,100,293,100,69.5,100,5,100,3,1,8.0,1,998.8,1,998.8,100,998.8,100,53.6,100,52.6,100,293,100,297,100,69.5,100,67.0,100
2022-03-13T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T19:20:00.000Z,110,2022-03-13T19:23:12.789Z,45.48705,100,-61.140930000000004,100,-3.0,100,1.5,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,52.2,100,293,100,68.8,100,5,100,3,1,8.2,1,999.3,1,999.3,100,999.3,100,52.2,100,50.8,100,293,100,297,100,68.8,100,67.7,100
2022-03-13T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T19:30:00.000Z,110,2022-03-13T19:33:18.286Z,45.4871,100,-61.14093,100,-2.9,100,1.5,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,52.2,100,283,100,76.7,100,5,100,3,1,8.2,1,999.7,1,999.7,100,999.7,100,52.2,100,50.4,100,283,100,287,100,76.7,100,73.1,100
2022-03-13T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T19:40:00.000Z,110,2022-03-13T19:43:25.310Z,45.4871,100,-61.140930000000004,100,-2.9,100,1.5,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,49.0,100,277,100,66.2,100,5,100,3,1,8.1,1,1000.1,1,1000.1,100,1000.1,100,49.0,100,47.5,100,277,100,282,100,66.2,100,65.9,100
2022-03-13T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T19:50:00.000Z,110,2022-03-13T19:53:25.882Z,45.48707,100,-61.14088,100,-2.4,100,1.5,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,52.6,100,287,100,68.0,100,5,100,3,1,8.0,1,1000.4,1,1000.4,100,1000.4,100,52.6,100,51.1,100,287,100,291,100,68.0,100,67.7,100
2022-03-13T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T20:00:00.000Z,108,2022-03-13T20:03:26.114Z,45.4871,100,-61.140919999999994,100,-2.3,100,1.5,100,13.5,100,1.9,100,3.6,100,0.8,100,1.9,100,3.9,100,1.2,100,1.5,100,3.7,100,3.5,100,4.0,100,1000.7,100,59.8,100,291,100,74.5,100,5,100,1,1,8.0,1,1000.7,1,1000.7,100,1000.7,100,59.8,100,58.0,100,291,100,295,100,74.5,100,73.4,100
2022-03-13T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T20:10:00.000Z,110,2022-03-13T20:16:25.985Z,45.48712,100,-61.14097,100,-2.5,100,1.5,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,51.5,100,287,100,67.0,100,5,100,1,1,8.2,1,1001.3,1,1001.3,100,1001.4,100,51.5,100,49.7,100,287,100,292,100,67.0,100,65.2,100
2022-03-13T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T20:20:00.000Z,110,2022-03-13T20:23:25.816Z,45.48708,100,-61.14095,100,-2.4,100,1.5,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,54.4,100,289,100,65.9,100,5,100,1,1,8.2,1,1001.7,1,1001.7,100,1001.7,100,54.4,100,52.6,100,289,100,294,100,65.9,100,64.1,100
2022-03-13T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T20:30:00.000Z,110,2022-03-13T20:33:27.988Z,45.48712,100,-61.14097,100,-2.3,100,1.5,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,55.8,100,284,100,70.9,100,5,100,1,1,8.3,1,1002.2,1,1002.2,100,1002.2,100,55.8,100,54.4,100,284,100,289,100,70.9,100,71.3,100
2022-03-13T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T20:40:00.000Z,110,2022-03-13T20:43:31.765Z,45.4871,100,-61.14095,100,-2.1,100,1.5,100,13.1,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,50.4,100,289,100,64.1,100,5,100,1,1,8.6,1,1002.7,1,1002.7,100,1002.7,100,50.4,100,49.0,100,289,100,293,100,64.1,100,63.4,100
2022-03-13T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T20:50:00.000Z,110,2022-03-13T20:53:42.735Z,45.48708,100,-61.14095,100,-2.3,100,1.5,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,50.0,100,286,100,61.2,100,5,100,1,1,8.4,1,1003.1,1,1003.1,100,1003.2,100,50.0,100,48.2,100,286,100,290,100,61.2,100,60.5,100
2022-03-13T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T21:00:00.000Z,108,2022-03-13T21:03:43.351Z,45.4871,100,-61.140969999999996,100,-2.4,100,1.5,100,13.2,100,0.7,100,3.6,100,0.8,100,2.6,100,3.8,100,1.2,100,1.6,100,3.7,100,3.6,100,3.8,100,1003.6,100,50.0,100,292,100,63.4,100,5,100,1,1,8.4,1,1003.6,1,1003.6,100,1003.7,100,50.0,100,48.2,100,292,100,296,100,63.4,100,62.6,100
2022-03-13T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T21:10:00.000Z,110,2022-03-13T21:16:50.468Z,45.48712,100,-61.14093,100,-2.3,100,1.5,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,49.0,100,285,100,61.2,100,5,100,1,1,8.2,1,1004.1,1,1004.1,100,1004.1,100,49.0,100,47.5,100,285,100,289,100,61.2,100,60.5,100
2022-03-13T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T21:20:00.000Z,110,2022-03-13T21:22:54.490Z,45.4871,100,-61.140919999999994,100,-2.3,100,1.5,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,48.2,100,285,100,69.5,100,5,100,2,1,8.2,1,1004.6,1,1004.6,100,1004.6,100,48.2,100,46.8,100,285,100,290,100,69.5,100,68.8,100
2022-03-13T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T21:30:00.000Z,110,2022-03-13T21:32:47.797Z,45.48708,100,-61.1409,100,-2.3,100,1.5,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,53.6,100,287,100,67.0,100,5,100,2,1,7.9,1,1004.9,1,1004.9,100,1004.9,100,53.6,100,51.8,100,287,100,292,100,67.0,100,66.2,100
2022-03-13T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T21:40:00.000Z,110,2022-03-13T21:42:57.769Z,45.48708,100,-61.140919999999994,100,-2.4,100,1.5,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,50.4,100,291,100,63.7,100,5,100,2,1,8.0,1,1005.4,1,1005.4,100,1005.4,100,50.4,100,49.0,100,291,100,295,100,63.7,100,61.6,100
2022-03-13T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T21:50:00.000Z,110,2022-03-13T21:52:50.862Z,45.48708,100,-61.14092,100,-2.3,100,1.5,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,45.4,100,290,100,57.6,100,5,100,3,1,8.1,1,1005.9,1,1005.9,100,1005.9,100,45.4,100,43.9,100,290,100,294,100,57.6,100,56.5,100
2022-03-13T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T22:00:00.000Z,108,2022-03-13T22:02:55.119Z,45.48708,100,-61.14095,100,-2.4,100,1.5,100,12.7,100,0.3,100,3.6,100,0.7,100,2.0,100,4.0,100,1.1,100,1.3,100,4.0,100,3.5,100,3.8,100,1006.4,100,40.0,100,285,100,49.3,100,5,100,3,1,8.0,1,1006.4,1,1006.4,100,1006.4,100,40.0,100,38.9,100,285,100,290,100,49.3,100,48.6,100
2022-03-13T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T22:10:00.000Z,110,2022-03-13T22:16:06.239Z,45.4871,100,-61.14093,100,-2.4,100,1.5,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,39.6,100,284,100,54.4,100,5,100,3,1,8.1,1,1006.8,1,1006.8,100,1006.8,100,39.6,100,38.5,100,284,100,288,100,54.4,100,54.4,100
2022-03-13T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T22:20:00.000Z,110,2022-03-13T22:23:06.170Z,45.4871,100,-61.140930000000004,100,-2.2,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,44.3,100,285,100,52.9,100,5,100,3,1,7.9,1,1007.2,1,1007.2,100,1007.2,100,44.3,100,42.8,100,285,100,290,100,52.9,100,51.8,100
2022-03-13T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T22:30:00.000Z,110,2022-03-13T22:33:17.742Z,45.4871,100,-61.1409,100,-2.3,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,39.6,100,284,100,50.0,100,5,100,3,1,8.0,1,1007.7,1,1007.7,100,1007.7,100,39.6,100,38.5,100,284,100,288,100,50.0,100,49.0,100
2022-03-13T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T22:40:00.000Z,110,2022-03-13T22:43:01.723Z,45.4871,100,-61.14088,100,-2.3,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,41.8,100,283,100,52.6,100,5,100,3,1,8.0,1,1008.1,1,1008.1,100,1008.1,100,41.8,100,40.7,100,283,100,287,100,52.6,100,52.6,100
2022-03-13T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T22:50:00.000Z,110,2022-03-13T22:53:00.711Z,45.4871,100,-61.14093,100,-2.2,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,37.8,100,277,100,46.1,100,5,100,1,1,8.1,1,1008.5,1,1008.5,100,1008.5,100,37.8,100,36.7,100,277,100,282,100,46.1,100,45.0,100
2022-03-13T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T23:00:00.000Z,108,2022-03-13T23:03:02.392Z,45.487120000000004,100,-61.1409,100,-2.3,100,1.5,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,4.0,100,0.8,100,1.0,100,4.6,100,3.4,100,15.4,100,1008.9,100,35.3,100,273,100,43.6,100,5,100,1,1,8.3,1,1008.9,1,1008.9,100,1009.0,100,35.3,100,34.2,100,273,100,277,100,43.6,100,42.5,100
2022-03-13T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T23:10:00.000Z,110,2022-03-13T23:16:08.176Z,45.48713,100,-61.14088,100,-2.4,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,33.5,100,269,100,40.7,100,5,100,1,1,8.1,1,1009.4,1,1009.4,100,1009.4,100,33.5,100,32.0,100,269,100,273,100,40.7,100,40.0,100
2022-03-13T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T23:20:00.000Z,110,2022-03-13T23:23:06.692Z,45.487120000000004,100,-61.14085,100,-2.3,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,33.8,100,274,100,42.8,100,5,100,1,1,8.1,1,1009.9,1,1009.9,100,1009.9,100,33.8,100,32.8,100,274,100,278,100,42.8,100,42.1,100
2022-03-13T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T23:30:00.000Z,110,2022-03-13T23:33:09.548Z,45.48713,100,-61.14083,100,-2.5,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,32.0,100,273,100,40.0,100,5,100,1,1,8.1,1,1010.3,1,1010.3,100,1010.3,100,32.0,100,31.0,100,273,100,277,100,40.0,100,39.2,100
2022-03-13T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-03-13T23:40:00.000Z,110,2022-03-13T23:43:25.418Z,45.48717,100,-61.1409,100,-2.5,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,28.8,100,264,100,36.4,100,5,100,1,1,8.0,1,1010.7,1,1010.7,100,1010.7,100,28.8,100,27.7,100,264,100,268,100,36.4,100,35.3,100
2022-03-13T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-03-13T23:50:00.000Z,110,2022-03-13T23:53:27.835Z,45.48717,100,-61.14088,100,-2.7,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,28.1,100,257,100,38.5,100,5,100,1,1,8.0,1,1011.2,1,1011.2,100,1011.2,100,28.1,100,26.6,100,257,100,261,100,38.5,100,34.6,100
