sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-02T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T16:00:00.000Z,108,2024-03-02T16:03:39.852Z,45.48715,100,-61.1409,100,-1.3,100,1.0,100,12.6,100,0.9,100,3.5,100,0.1,100,0.1,100,2.3,100,0.1,100,0.1,100,2.4,100,2.2,100,2.0,100,1034.9,100,10.4,100,180,100,15.5,100,5,100,8,1,-0.9,1,1034.9,1,1034.9,100,1034.8,100,10.4,100,10.1,100,180,100,175,100,15.5,100,15.1,100
2024-03-02T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T16:10:00.000Z,110,2024-03-02T16:15:38.779Z,45.48717,100,-61.14093,100,-1.2,100,1.1,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,11.9,100,181,100,14.8,100,5,100,8,1,-1.0,1,1034.8,1,1034.8,100,1034.7,100,11.9,100,11.5,100,181,100,177,100,14.8,100,14.8,100
2024-03-02T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T16:20:00.000Z,110,2024-03-02T16:22:43.360Z,45.48715,100,-61.140930000000004,100,-1.2,100,1.1,100,12.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,13.3,100,163,100,15.1,100,5,100,8,1,-1.4,1,1034.5,1,1034.5,100,1034.5,100,13.3,100,13.0,100,163,100,158,100,15.1,100,15.1,100
2024-03-02T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T16:30:00.000Z,110,2024-03-02T16:32:42.890Z,45.48715,100,-61.14092,100,-0.9,100,1.1,100,12.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,13.0,100,161,100,15.5,100,5,100,8,1,-1.6,1,1034.5,1,1034.5,100,1034.4,100,13.0,100,12.6,100,161,100,156,100,15.5,100,14.8,100
2024-03-02T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T16:40:00.000Z,110,2024-03-02T16:42:48.769Z,45.48717,100,-61.140919999999994,100,-0.5,100,1.1,100,12.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,12.2,100,156,100,14.4,100,5,100,8,1,-1.7,1,1034.3,1,1034.3,100,1034.3,100,12.2,100,11.9,100,156,100,151,100,14.4,100,13.7,100
2024-03-02T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T16:50:00.000Z,110,2024-03-02T16:52:41.950Z,45.48718,100,-61.14092,100,0.9,100,1.1,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,19.1,100,222,100,27.4,100,5,100,8,1,-1.9,1,1034.0,1,1034.0,100,1034.0,100,19.1,100,18.7,100,222,100,217,100,27.4,100,26.6,100
2024-03-02T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T17:00:00.000Z,108,2024-03-02T17:02:54.118Z,45.48718,100,-61.1409,100,1.0,100,1.1,100,12.6,100,0.6,100,3.5,100,0.0,100,0.1,100,2.7,100,0.1,100,0.1,100,2.7,100,2.5,100,4.8,100,1033.9,100,22.7,100,224,100,26.6,100,5,100,8,1,-2.1,1,1033.9,1,1033.9,100,1033.9,100,22.7,100,22.3,100,224,100,219,100,26.6,100,25.6,100
2024-03-02T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T17:10:00.000Z,110,2024-03-02T17:16:07.341Z,45.48722,100,-61.14095,100,1.3,100,1.1,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,21.2,100,227,100,26.3,100,5,100,8,1,-2.1,1,1033.8,1,1033.8,100,1033.8,100,21.2,100,20.9,100,227,100,222,100,26.3,100,25.6,100
2024-03-02T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T17:20:00.000Z,110,2024-03-02T17:23:11.561Z,45.48723,100,-61.140980000000006,100,1.7,100,1.1,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,22.0,100,236,100,26.6,100,5,100,8,1,-2.2,1,1033.7,1,1033.7,100,1033.7,100,22.0,100,21.6,100,236,100,231,100,26.6,100,26.6,100
2024-03-02T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T17:30:00.000Z,110,2024-03-02T17:33:07.995Z,45.4872,100,-61.14095,100,1.9,100,1.1,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,21.6,100,240,100,26.3,100,5,100,8,1,-2.2,1,1033.6,1,1033.6,100,1033.6,100,21.6,100,21.2,100,240,100,235,100,26.3,100,26.3,100
2024-03-02T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T17:40:00.000Z,110,2024-03-02T17:43:10.050Z,45.48722,100,-61.140980000000006,100,2.0,100,1.1,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,19.8,100,240,100,24.1,100,5,100,8,1,-2.1,1,1033.5,1,1033.5,100,1033.5,100,19.8,100,19.4,100,240,100,235,100,24.1,100,23.4,100
2024-03-02T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T17:50:00.000Z,110,2024-03-02T17:53:12.654Z,45.48718,100,-61.14092,100,2.0,100,1.2,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,19.1,100,240,100,24.8,100,5,100,8,1,-2.2,1,1033.4,1,1033.4,100,1033.3,100,19.1,100,18.7,100,240,100,235,100,24.8,100,25.2,100
2024-03-02T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T18:00:00.000Z,108,2024-03-02T18:03:09.615Z,45.48718,100,-61.140919999999994,100,2.1,100,1.2,100,12.5,100,0.6,100,3.5,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.7,100,1033.1,100,20.5,100,242,100,25.2,100,5,100,8,1,-2.3,1,1033.1,1,1033.1,100,1033.1,100,20.5,100,20.2,100,242,100,237,100,25.2,100,25.2,100
2024-03-02T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T18:10:00.000Z,110,2024-03-02T18:16:18.057Z,45.48717,100,-61.14092,100,2.2,100,1.2,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,23.0,100,242,100,27.4,100,5,100,8,1,-2.4,1,1032.9,1,1032.9,100,1032.9,100,23.0,100,22.3,100,242,100,237,100,27.4,100,26.6,100
2024-03-02T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T18:20:00.000Z,110,2024-03-02T18:23:16.229Z,45.48717,100,-61.140919999999994,100,2.2,100,1.2,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,23.0,100,239,100,27.7,100,5,100,8,1,-2.5,1,1032.8,1,1032.8,100,1032.8,100,23.0,100,22.0,100,239,100,234,100,27.7,100,25.9,100
2024-03-02T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T18:30:00.000Z,110,2024-03-02T18:33:21.293Z,45.48717,100,-61.14092,100,2.4,100,1.1,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,24.5,100,239,100,29.5,100,5,100,7,1,-2.4,1,1032.9,1,1032.9,100,1032.8,100,24.5,100,23.8,100,239,100,234,100,29.5,100,29.2,100
2024-03-02T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T18:40:00.000Z,110,2024-03-02T18:43:16.443Z,45.48718,100,-61.140919999999994,100,2.5,100,1.1,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,22.7,100,234,100,25.9,100,5,100,6,1,-2.3,1,1032.9,1,1032.9,100,1032.8,100,22.7,100,22.0,100,234,100,229,100,25.9,100,26.3,100
2024-03-02T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T18:50:00.000Z,110,2024-03-02T18:53:30.391Z,45.48717,100,-61.14092,100,2.5,100,1.1,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,21.2,100,230,100,27.0,100,5,100,6,1,-2.2,1,1032.8,1,1032.8,100,1032.8,100,21.2,100,20.5,100,230,100,225,100,27.0,100,25.9,100
2024-03-02T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T19:00:00.000Z,108,2024-03-02T19:03:26.666Z,45.48715,100,-61.1409,100,2.6,100,1.1,100,12.4,100,0.5,100,3.5,100,0.2,100,0.6,100,2.6,100,0.4,100,0.4,100,2.5,100,2.5,100,2.5,100,1032.8,100,22.7,100,236,100,27.7,100,5,100,6,1,-2.1,1,1032.8,1,1032.8,100,1032.8,100,22.7,100,22.0,100,236,100,231,100,27.7,100,26.6,100
2024-03-02T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T19:10:00.000Z,110,2024-03-02T19:16:28.468Z,45.48718,100,-61.1409,100,2.8,100,1.1,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,27.7,100,242,100,34.2,100,5,100,6,1,-2.1,1,1032.7,1,1032.7,100,1032.7,100,27.7,100,26.6,100,242,100,237,100,34.2,100,33.8,100
2024-03-02T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T19:20:00.000Z,110,2024-03-02T19:23:26.342Z,45.48718,100,-61.1409,100,2.9,100,1.1,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,32.0,100,245,100,39.6,100,5,100,6,1,-1.9,1,1032.7,1,1032.7,100,1032.6,100,32.0,100,30.6,100,245,100,240,100,39.6,100,38.2,100
2024-03-02T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T19:30:00.000Z,110,2024-03-02T19:33:26.909Z,45.48718,100,-61.14092,100,2.8,100,1.2,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,33.1,100,238,100,40.7,100,5,100,6,1,-1.9,1,1032.6,1,1032.6,100,1032.5,100,33.1,100,31.7,100,238,100,234,100,40.7,100,38.9,100
2024-03-02T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T19:40:00.000Z,110,2024-03-02T19:43:29.167Z,45.48722,100,-61.140930000000004,100,2.6,100,1.2,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,33.8,100,237,100,39.2,100,5,100,6,1,-1.9,1,1032.4,1,1032.4,100,1032.4,100,33.8,100,32.4,100,237,100,232,100,39.2,100,37.8,100
2024-03-02T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T19:50:00.000Z,110,2024-03-02T19:52:28.417Z,45.48717,100,-61.1409,100,2.6,100,1.1,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,35.3,100,237,100,40.7,100,5,100,6,1,-1.7,1,1032.3,1,1032.3,100,1032.3,100,35.3,100,34.2,100,237,100,232,100,40.7,100,40.7,100
2024-03-02T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T20:00:00.000Z,108,2024-03-02T20:02:31.718Z,45.48717,100,-61.14088,100,2.6,100,1.1,100,12.5,100,0.8,100,3.5,100,0.4,100,1.0,100,2.8,100,0.6,100,0.7,100,2.9,100,2.8,100,3.0,100,1032.3,100,36.4,100,238,100,41.8,100,5,100,6,1,-1.7,1,1032.3,1,1032.3,100,1032.2,100,36.4,100,35.3,100,238,100,233,100,41.8,100,41.4,100
2024-03-02T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T20:10:00.000Z,110,2024-03-02T20:15:44.207Z,45.48718,100,-61.14088,100,2.6,100,1.1,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,35.3,100,240,100,40.0,100,5,100,6,1,-1.6,1,1032.3,1,1032.3,100,1032.2,100,35.3,100,34.2,100,240,100,235,100,40.0,100,38.9,100
2024-03-02T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T20:20:00.000Z,110,2024-03-02T20:22:49.506Z,45.48718,100,-61.14088,100,2.7,100,1.1,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,33.8,100,243,100,40.7,100,5,100,6,1,-1.4,1,1032.3,1,1032.3,100,1032.3,100,33.8,100,32.8,100,243,100,238,100,40.7,100,39.2,100
2024-03-02T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T20:30:00.000Z,110,2024-03-02T20:32:50.110Z,45.4872,100,-61.1409,100,2.9,100,1.1,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,36.0,100,246,100,45.7,100,5,100,6,1,-1.4,1,1032.2,1,1032.2,100,1032.2,100,36.0,100,34.9,100,246,100,241,100,45.7,100,45.0,100
2024-03-02T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T20:40:00.000Z,110,2024-03-02T20:42:54.676Z,45.48717,100,-61.1409,100,3.0,100,1.1,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,40.0,100,253,100,49.0,100,5,100,6,1,-1.3,1,1032.2,1,1032.2,100,1032.2,100,40.0,100,38.9,100,253,100,248,100,49.0,100,47.2,100
2024-03-02T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T20:50:00.000Z,110,2024-03-02T20:53:04.776Z,45.48715,100,-61.14088,100,2.7,100,1.1,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,34.6,100,249,100,42.5,100,5,100,5,1,-1.0,1,1032.4,1,1032.4,100,1032.4,100,34.6,100,33.5,100,249,100,244,100,42.5,100,41.8,100
2024-03-02T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T21:00:00.000Z,108,2024-03-02T21:02:55.713Z,45.48718,100,-61.14088,100,2.7,100,1.1,100,12.4,100,0.5,100,3.5,100,0.4,100,1.0,100,3.0,100,0.6,100,0.8,100,3.0,100,2.8,100,3.4,100,1032.4,100,34.6,100,247,100,40.0,100,5,100,5,1,-0.7,1,1032.4,1,1032.4,100,1032.4,100,34.6,100,33.8,100,247,100,242,100,40.0,100,40.0,100
2024-03-02T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T21:10:00.000Z,110,2024-03-02T21:16:04.670Z,45.48717,100,-61.14088,100,2.9,100,1.1,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,38.5,100,249,100,47.2,100,5,100,5,1,-0.5,1,1032.5,1,1032.5,100,1032.4,100,38.5,100,37.1,100,249,100,244,100,47.2,100,44.6,100
2024-03-02T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T21:20:00.000Z,110,2024-03-02T21:23:04.615Z,45.48718,100,-61.14088,100,2.9,100,1.1,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,40.0,100,252,100,48.2,100,5,100,5,1,-0.4,1,1032.4,1,1032.4,100,1032.4,100,40.0,100,38.9,100,252,100,247,100,48.2,100,46.8,100
2024-03-02T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T21:30:00.000Z,110,2024-03-02T21:33:00.675Z,45.48718,100,-61.14086999999999,100,2.7,100,1.1,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,37.1,100,255,100,46.4,100,5,100,5,1,-0.1,1,1032.7,1,1032.7,100,1032.7,100,37.1,100,35.6,100,255,100,250,100,46.4,100,44.6,100
2024-03-02T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T21:40:00.000Z,110,2024-03-02T21:43:09.622Z,45.48718,100,-61.14088,100,2.4,100,1.1,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,31.7,100,249,100,40.7,100,5,100,3,1,0.1,1,1033.0,1,1033.0,100,1032.9,100,31.7,100,30.6,100,249,100,244,100,40.7,100,38.2,100
2024-03-02T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T21:50:00.000Z,110,2024-03-02T21:53:12.103Z,45.48717,100,-61.14085,100,2.1,100,1.1,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,31.3,100,245,100,39.6,100,5,100,3,1,0.2,1,1033.1,1,1033.1,100,1033.0,100,31.3,100,29.9,100,245,100,240,100,39.6,100,37.4,100
2024-03-02T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T22:00:00.000Z,108,2024-03-02T22:03:16.850Z,45.48717,100,-61.14088,100,2.0,100,1.1,100,12.3,100,0.0,100,3.5,100,0.4,100,1.1,100,3.2,100,0.7,100,0.9,100,3.2,100,3.0,100,3.6,100,1033.0,100,34.9,100,244,100,40.3,100,5,100,3,1,0.1,1,1033.0,1,1033.0,100,1032.9,100,34.9,100,33.5,100,244,100,239,100,40.3,100,39.2,100
2024-03-02T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T22:10:00.000Z,110,2024-03-02T22:16:22.536Z,45.48718,100,-61.1409,100,1.9,100,1.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,32.0,100,242,100,39.2,100,5,100,3,1,0.3,1,1033.0,1,1033.0,100,1033.0,100,32.0,100,30.6,100,242,100,237,100,39.2,100,38.2,100
2024-03-02T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T22:20:00.000Z,110,2024-03-02T22:23:15.548Z,45.48717,100,-61.14086999999999,100,1.9,100,1.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,28.8,100,245,100,36.7,100,5,100,3,1,0.4,1,1033.0,1,1033.0,100,1033.0,100,28.8,100,27.4,100,245,100,240,100,36.7,100,34.9,100
2024-03-02T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T22:30:00.000Z,110,2024-03-02T22:33:18.528Z,45.48718,100,-61.14086999999999,100,2.0,100,1.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,31.7,100,252,100,37.4,100,5,100,3,1,0.5,1,1033.0,1,1033.0,100,1033.0,100,31.7,100,30.2,100,252,100,247,100,37.4,100,35.6,100
2024-03-02T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T22:40:00.000Z,110,2024-03-02T22:43:15.150Z,45.4872,100,-61.14085,100,2.0,100,1.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,36.4,100,254,100,45.7,100,5,100,3,1,0.4,1,1032.8,1,1032.8,100,1032.8,100,36.4,100,34.6,100,254,100,250,100,45.7,100,44.3,100
2024-03-02T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T22:50:00.000Z,110,2024-03-02T22:53:17.383Z,45.48718,100,-61.14086999999999,100,2.0,100,1.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,41.8,100,253,100,49.7,100,5,100,0,1,0.1,1,1032.4,1,1032.4,100,1032.4,100,41.8,100,40.0,100,253,100,248,100,49.7,100,47.5,100
2024-03-02T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T23:00:00.000Z,108,2024-03-02T23:03:16.669Z,45.4872,100,-61.14085,100,1.9,100,1.0,100,12.3,100,0.0,100,3.5,100,0.5,100,1.3,100,3.2,100,0.7,100,0.9,100,3.2,100,3.0,100,3.5,100,1032.5,100,42.1,100,256,100,48.6,100,5,100,0,1,0.2,1,1032.5,1,1032.5,100,1032.5,100,42.1,100,40.0,100,256,100,251,100,48.6,100,45.7,100
2024-03-02T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T23:10:00.000Z,110,2024-03-02T23:16:32.301Z,45.48722,100,-61.14086999999999,100,1.9,100,1.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,40.0,100,254,100,47.9,100,5,100,0,1,0.2,1,1032.5,1,1032.5,100,1032.4,100,40.0,100,38.2,100,254,100,250,100,47.9,100,46.8,100
2024-03-02T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T23:20:00.000Z,110,2024-03-02T23:23:32.217Z,45.48723,100,-61.14082,100,1.9,100,1.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,37.8,100,256,100,45.4,100,5,100,0,1,0.2,1,1032.5,1,1032.5,100,1032.5,100,37.8,100,37.8,100,256,100,250,100,45.4,100,44.6,100
2024-03-02T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T23:30:00.000Z,110,2024-03-02T23:33:33.580Z,45.48718,100,-61.14088,100,1.9,100,1.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,35.3,100,257,100,40.3,100,5,100,0,1,0.3,1,1032.5,1,1032.5,100,1032.5,100,35.3,100,35.6,100,257,100,251,100,40.3,100,40.7,100
2024-03-02T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-03-02T23:40:00.000Z,110,2024-03-02T23:42:33.198Z,45.4872,100,-61.14088,100,1.9,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,34.6,100,254,100,40.3,100,5,100,0,1,0.3,1,1032.5,1,1032.5,100,1032.4,100,34.6,100,34.6,100,254,100,248,100,40.3,100,40.3,100
2024-03-02T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-03-02T23:50:00.000Z,110,2024-03-02T23:52:31.901Z,45.48718,100,-61.14087,100,1.8,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,33.1,100,254,100,38.9,100,5,100,1,1,0.2,1,1032.6,1,1032.6,100,1032.6,100,33.1,100,33.1,100,254,100,249,100,38.9,100,39.2,100
