sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-16T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T16:00:00.000Z,108,2022-03-16T16:03:24.438Z,45.4871,100,-61.14122,100,-2.3,100,1.3,100,13.9,100,2.0,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,2.9,100,2.7,100,2.5,100,1024.8,100,17.3,100,143,100,21.2,100,5,100,-0.3,1,7,1,1024.8,1,1024.8,100,1024.8,100,17.3,100,16.9,100,143,100,147,100,21.2,100,20.5,100
2022-03-16T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T16:10:00.000Z,110,2022-03-16T16:17:27.168Z,45.48708,100,-61.1412,100,-2.3,100,1.3,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,14.4,100,142,100,19.4,100,5,100,-0.3,1,8,1,1024.7,1,1024.7,100,1024.7,100,14.4,100,14.4,100,142,100,146,100,19.4,100,18.7,100
2022-03-16T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T16:20:00.000Z,110,2022-03-16T16:23:29.851Z,45.487120000000004,100,-61.1412,100,-2.3,100,1.4,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,12.2,100,148,100,14.4,100,5,100,-0.4,1,8,1,1024.5,1,1024.5,100,1024.5,100,12.2,100,12.2,100,148,100,152,100,14.4,100,14.4,100
2022-03-16T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T16:30:00.000Z,110,2022-03-16T16:33:31.725Z,45.48708,100,-61.14118000000001,100,-2.3,100,1.4,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,12.6,100,142,100,15.5,100,5,100,-0.6,1,8,1,1024.3,1,1024.3,100,1024.4,100,12.6,100,12.6,100,142,100,146,100,15.5,100,15.8,100
2022-03-16T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T16:40:00.000Z,110,2022-03-16T16:43:37.822Z,45.48708,100,-61.1412,100,-2.2,100,1.4,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,13.0,100,134,100,16.9,100,5,100,-0.8,1,8,1,1024.1,1,1024.1,100,1024.1,100,13.0,100,13.0,100,134,100,138,100,16.9,100,15.8,100
2022-03-16T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T16:50:00.000Z,110,2022-03-16T16:53:43.821Z,45.4871,100,-61.1412,100,-2.2,100,1.4,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,16.6,100,117,100,19.8,100,5,100,-0.9,1,8,1,1023.9,1,1023.9,100,1023.9,100,16.6,100,16.2,100,117,100,121,100,19.8,100,19.8,100
2022-03-16T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T17:00:00.000Z,108,2022-03-16T17:03:45.447Z,45.487120000000004,100,-61.1412,100,-2.2,100,1.4,100,13.9,100,1.7,100,3.6,100,0.2,100,0.4,100,3.1,100,0.3,100,0.3,100,3.1,100,2.8,100,3.4,100,1023.7,100,15.8,100,112,100,19.4,100,5,100,-1.1,1,8,1,1023.7,1,1023.7,100,1023.7,100,15.8,100,15.5,100,112,100,116,100,19.4,100,18.7,100
2022-03-16T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T17:10:00.000Z,110,2022-03-16T17:16:49.133Z,45.48708,100,-61.1412,100,-2.2,100,1.4,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,16.2,100,110,100,19.8,100,5,100,-1.2,1,8,1,1023.5,1,1023.5,100,1023.5,100,16.2,100,15.5,100,110,100,114,100,19.8,100,19.8,100
2022-03-16T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T17:20:00.000Z,110,2022-03-16T17:23:49.429Z,45.487120000000004,100,-61.1412,100,-2.2,100,1.5,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,15.8,100,111,100,19.4,100,5,100,-1.2,1,8,1,1023.5,1,1023.5,100,1023.5,100,15.8,100,15.1,100,111,100,115,100,19.4,100,19.1,100
2022-03-16T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T17:30:00.000Z,110,2022-03-16T17:32:48.909Z,45.48703,100,-61.14118000000001,100,-2.3,100,1.5,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,14.0,100,110,100,17.3,100,5,100,-1.3,1,8,1,1023.4,1,1023.4,100,1023.4,100,14.0,100,13.7,100,110,100,114,100,17.3,100,17.6,100
2022-03-16T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T17:40:00.000Z,110,2022-03-16T17:43:45.984Z,45.48705,100,-61.14118000000001,100,-2.3,100,1.5,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,14.0,100,110,100,17.6,100,5,100,-1.6,1,8,1,1023.2,1,1023.2,100,1023.2,100,14.0,100,13.7,100,110,100,114,100,17.6,100,17.6,100
2022-03-16T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T17:50:00.000Z,110,2022-03-16T17:52:57.714Z,45.48707,100,-61.14118000000001,100,-2.1,100,1.5,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,13.7,100,113,100,16.6,100,5,100,-1.9,1,8,1,1023.1,1,1023.1,100,1023.1,100,13.7,100,13.3,100,113,100,117,100,16.6,100,16.6,100
2022-03-16T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T18:00:00.000Z,108,2022-03-16T18:02:54.321Z,45.4871,100,-61.14118000000001,100,-2.1,100,1.5,100,13.9,100,1.6,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.2,100,2.8,100,3.3,100,1023.0,100,14.4,100,124,100,18.4,100,5,100,-2.1,1,8,1,1023.0,1,1023.0,100,1023.0,100,14.4,100,14.0,100,124,100,128,100,18.4,100,18.4,100
2022-03-16T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T18:10:00.000Z,110,2022-03-16T18:16:11.551Z,45.48708,100,-61.1412,100,-2.0,100,1.5,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,15.5,100,123,100,19.1,100,5,100,-2.3,1,8,1,1022.8,1,1022.8,100,1022.8,100,15.5,100,15.1,100,123,100,128,100,19.1,100,18.4,100
2022-03-16T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T18:20:00.000Z,110,2022-03-16T18:23:01.675Z,45.4871,100,-61.1412,100,-2.0,100,1.5,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,16.2,100,121,100,20.9,100,5,100,-2.5,1,8,1,1022.6,1,1022.6,100,1022.6,100,16.2,100,15.8,100,121,100,125,100,20.9,100,20.5,100
2022-03-16T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T18:30:00.000Z,110,2022-03-16T18:33:11.260Z,45.48708,100,-61.1412,100,-2.0,100,1.5,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,16.9,100,125,100,20.2,100,5,100,-2.6,1,8,1,1022.5,1,1022.5,100,1022.5,100,16.9,100,16.6,100,125,100,129,100,20.2,100,20.2,100
2022-03-16T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T18:40:00.000Z,110,2022-03-16T18:43:15.635Z,45.487120000000004,100,-61.14118000000001,100,-1.9,100,1.5,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,15.5,100,127,100,18.0,100,5,100,-2.4,1,6,1,1022.7,1,1022.7,100,1022.7,100,15.5,100,15.1,100,127,100,131,100,18.0,100,18.0,100
2022-03-16T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T18:50:00.000Z,110,2022-03-16T18:53:11.659Z,45.48708,100,-61.1412,100,-1.9,100,1.5,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,15.8,100,125,100,19.4,100,5,100,-2.3,1,6,1,1022.6,1,1022.6,100,1022.6,100,15.8,100,15.5,100,125,100,129,100,19.4,100,19.4,100
2022-03-16T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T19:00:00.000Z,108,2022-03-16T19:03:17.730Z,45.4871,100,-61.14122,100,-1.9,100,1.5,100,13.9,100,1.6,100,3.6,100,0.2,100,0.6,100,3.2,100,0.3,100,0.4,100,3.3,100,2.8,100,3.8,100,1022.5,100,15.8,100,122,100,20.5,100,5,100,-2.3,1,6,1,1022.5,1,1022.5,100,1022.5,100,15.8,100,15.5,100,122,100,126,100,20.5,100,20.2,100
2022-03-16T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T19:10:00.000Z,110,2022-03-16T19:16:30.639Z,45.48708,100,-61.1412,100,-1.9,100,1.5,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,16.9,100,122,100,20.5,100,5,100,-2.3,1,6,1,1022.4,1,1022.4,100,1022.4,100,16.9,100,16.6,100,122,100,126,100,20.5,100,20.9,100
2022-03-16T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T19:20:00.000Z,110,2022-03-16T19:23:27.101Z,45.487120000000004,100,-61.14118000000001,100,-1.9,100,1.5,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,16.9,100,120,100,20.2,100,5,100,-2.2,1,6,1,1022.3,1,1022.3,100,1022.3,100,16.9,100,16.6,100,120,100,124,100,20.2,100,19.8,100
2022-03-16T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T19:30:00.000Z,110,2022-03-16T19:33:17.766Z,45.4871,100,-61.1412,100,-1.9,100,1.5,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,17.3,100,120,100,21.2,100,5,100,-2.1,1,6,1,1022.2,1,1022.2,100,1022.2,100,17.3,100,17.3,100,120,100,125,100,21.2,100,20.5,100
2022-03-16T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T19:40:00.000Z,110,2022-03-16T19:43:28.277Z,45.4871,100,-61.1412,100,-1.8,100,1.5,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,18.4,100,124,100,22.3,100,5,100,-2.0,1,6,1,1022.1,1,1022.1,100,1022.1,100,18.4,100,18.4,100,124,100,129,100,22.3,100,21.6,100
2022-03-16T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T19:50:00.000Z,110,2022-03-16T19:53:24.855Z,45.48712,100,-61.14122,100,-1.7,100,1.5,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,19.8,100,130,100,23.4,100,5,100,-2.0,1,7,1,1021.9,1,1021.9,100,1021.9,100,19.8,100,19.4,100,130,100,134,100,23.4,100,23.0,100
2022-03-16T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T20:00:00.000Z,108,2022-03-16T20:03:26.688Z,45.487120000000004,100,-61.14122,100,-1.7,100,1.5,100,13.9,100,1.6,100,3.6,100,0.2,100,0.5,100,3.4,100,0.3,100,0.4,100,3.5,100,2.8,100,3.6,100,1021.9,100,19.4,100,130,100,23.4,100,5,100,-1.8,1,7,1,1021.9,1,1021.9,100,1021.9,100,19.4,100,19.1,100,130,100,134,100,23.4,100,23.0,100
2022-03-16T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T20:10:00.000Z,110,2022-03-16T20:16:25.501Z,45.4871,100,-61.14122,100,-1.7,100,1.5,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,19.4,100,130,100,24.1,100,5,100,-1.6,1,6,1,1021.9,1,1021.9,100,1021.9,100,19.4,100,19.1,100,130,100,134,100,24.1,100,23.8,100
2022-03-16T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T20:20:00.000Z,110,2022-03-16T20:23:27.404Z,45.487120000000004,100,-61.14122,100,-1.7,100,1.5,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,20.5,100,126,100,24.1,100,5,100,-1.8,1,6,1,1021.7,1,1021.7,100,1021.7,100,20.5,100,20.2,100,126,100,130,100,24.1,100,24.1,100
2022-03-16T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T20:30:00.000Z,110,2022-03-16T20:33:40.865Z,45.4871,100,-61.1412,100,-1.6,100,1.5,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,19.8,100,130,100,23.4,100,5,100,-1.8,1,6,1,1021.6,1,1021.6,100,1021.6,100,19.8,100,19.4,100,130,100,134,100,23.4,100,23.4,100
2022-03-16T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T20:40:00.000Z,110,2022-03-16T20:42:40.040Z,45.487120000000004,100,-61.14122,100,-1.5,100,1.5,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,19.1,100,126,100,23.8,100,5,100,-1.6,1,7,1,1021.6,1,1021.6,100,1021.6,100,19.1,100,19.1,100,126,100,131,100,23.8,100,23.4,100
2022-03-16T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T20:50:00.000Z,110,2022-03-16T20:53:44.503Z,45.4871,100,-61.14118000000001,100,-1.5,100,1.5,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,18.7,100,127,100,21.2,100,5,100,-1.5,1,6,1,1021.6,1,1021.6,100,1021.7,100,18.7,100,18.4,100,127,100,131,100,21.2,100,20.9,100
2022-03-16T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T21:00:00.000Z,108,2022-03-16T21:08:44.019Z,45.48705,100,-61.141119999999994,100,-1.5,100,1.5,100,13.9,100,1.5,100,3.6,100,0.2,100,0.6,100,3.3,100,0.3,100,0.4,100,3.3,100,2.8,100,4.2,100,1021.8,100,16.9,100,124,100,20.2,100,5,100,-1.2,1,6,1,1021.8,1,1021.8,100,1021.8,100,16.9,100,16.9,100,124,100,128,100,20.2,100,19.4,100
2022-03-16T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T21:10:00.000Z,110,2022-03-16T21:15:49.818Z,45.48705,100,-61.1411,100,-1.4,100,1.5,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,16.6,100,118,100,19.8,100,5,100,-0.9,1,6,1,1021.9,1,1021.9,100,1021.9,100,16.6,100,16.2,100,118,100,122,100,19.8,100,19.4,100
2022-03-16T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T21:20:00.000Z,110,2022-03-16T21:22:47.106Z,45.48713,100,-61.1412,100,-1.4,100,1.5,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,16.9,100,123,100,19.8,100,5,100,-0.5,1,5,1,1022.0,1,1022.0,100,1022.0,100,16.9,100,16.6,100,123,100,127,100,19.8,100,19.4,100
2022-03-16T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T21:30:00.000Z,110,2022-03-16T21:32:52.794Z,45.48713,100,-61.14122,100,-1.4,100,1.5,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,16.9,100,125,100,19.8,100,5,100,-0.4,1,5,1,1022.1,1,1022.1,100,1022.1,100,16.9,100,16.6,100,125,100,129,100,19.8,100,19.8,100
2022-03-16T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T21:40:00.000Z,110,2022-03-16T21:42:48.276Z,45.487120000000004,100,-61.1412,100,-1.4,100,1.5,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,15.8,100,132,100,18.4,100,5,100,-0.4,1,5,1,1022.3,1,1022.3,100,1022.3,100,15.8,100,15.5,100,132,100,136,100,18.4,100,18.4,100
2022-03-16T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T21:50:00.000Z,110,2022-03-16T21:53:06.697Z,45.48717,100,-61.14118000000001,100,-1.4,100,1.5,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,16.9,100,132,100,20.2,100,5,100,-0.3,1,5,1,1022.3,1,1022.3,100,1022.3,100,16.9,100,16.6,100,132,100,136,100,20.2,100,20.2,100
2022-03-16T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T22:00:00.000Z,108,2022-03-16T22:03:03.264Z,45.487120000000004,100,-61.14118000000001,100,-1.4,100,1.4,100,12.9,100,0.7,100,3.6,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,3.6,100,2.9,100,4.4,100,1022.4,100,18.0,100,137,100,21.6,100,5,100,-0.1,1,5,1,1022.4,1,1022.4,100,1022.4,100,18.0,100,17.6,100,137,100,141,100,21.6,100,22.3,100
2022-03-16T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T22:10:00.000Z,110,2022-03-16T22:16:08.907Z,45.48713,100,-61.1412,100,-1.4,100,1.4,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,18.0,100,143,100,22.0,100,5,100,0.3,1,3,1,1022.7,1,1022.7,100,1022.7,100,18.0,100,17.6,100,143,100,147,100,22.0,100,20.9,100
2022-03-16T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T22:20:00.000Z,110,2022-03-16T22:23:24.674Z,45.48713,100,-61.14118000000001,100,-1.3,100,1.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,19.1,100,154,100,22.0,100,5,100,0.5,1,3,1,1022.8,1,1022.8,100,1022.8,100,19.1,100,18.7,100,154,100,158,100,22.0,100,22.0,100
2022-03-16T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T22:30:00.000Z,110,2022-03-16T22:33:16.489Z,45.48715,100,-61.14115,100,-1.3,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,18.4,100,151,100,21.6,100,5,100,0.9,1,3,1,1023.1,1,1023.1,100,1023.1,100,18.4,100,18.0,100,151,100,155,100,21.6,100,22.0,100
2022-03-16T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T22:40:00.000Z,110,2022-03-16T22:43:23.681Z,45.48715,100,-61.14115,100,-1.2,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,20.5,100,161,100,26.3,100,5,100,1.0,1,3,1,1023.1,1,1023.1,100,1023.1,100,20.5,100,20.2,100,161,100,165,100,26.3,100,25.9,100
2022-03-16T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T22:50:00.000Z,110,2022-03-16T22:53:20.750Z,45.48715,100,-61.14113,100,-1.4,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,21.6,100,174,100,24.8,100,5,100,1.3,1,3,1,1023.2,1,1023.2,100,1023.2,100,21.6,100,21.2,100,174,100,178,100,24.8,100,24.8,100
2022-03-16T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T23:00:00.000Z,108,2022-03-16T23:04:21.516Z,45.48717,100,-61.14118000000001,100,-1.5,100,1.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.2,100,2.7,100,3.9,100,1023.1,100,22.3,100,176,100,25.6,100,5,100,1.3,1,3,1,1023.1,1,1023.1,100,1023.2,100,22.3,100,22.0,100,176,100,180,100,25.6,100,25.6,100
2022-03-16T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T23:10:00.000Z,110,2022-03-16T23:16:26.543Z,45.48717,100,-61.14113,100,-1.6,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,21.6,100,171,100,24.5,100,5,100,1.2,1,3,1,1023.1,1,1023.1,100,1023.1,100,21.6,100,21.2,100,171,100,175,100,24.5,100,24.8,100
2022-03-16T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T23:20:00.000Z,110,2022-03-16T23:23:28.215Z,45.48717,100,-61.141130000000004,100,-1.6,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,22.0,100,180,100,25.6,100,5,100,1.6,1,2,1,1023.2,1,1023.2,100,1023.2,100,22.0,100,21.6,100,180,100,184,100,25.6,100,25.2,100
2022-03-16T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T23:30:00.000Z,110,2022-03-16T23:33:46.480Z,45.48717,100,-61.14108,100,-1.6,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,22.3,100,179,100,25.6,100,5,100,1.7,1,1,1,1023.3,1,1023.3,100,1023.3,100,22.3,100,22.0,100,179,100,183,100,25.6,100,25.6,100
2022-03-16T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-03-16T23:40:00.000Z,110,2022-03-16T23:43:43.044Z,45.48718,100,-61.141130000000004,100,-1.7,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,22.7,100,181,100,26.6,100,5,100,1.8,1,1,1,1023.4,1,1023.4,100,1023.4,100,22.7,100,22.3,100,181,100,185,100,26.6,100,26.3,100
2022-03-16T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-03-16T23:50:00.000Z,110,2022-03-16T23:53:41.961Z,45.48717,100,-61.14112,100,-1.5,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,23.8,100,190,100,27.7,100,5,100,2.0,1,1,1,1023.6,1,1023.6,100,1023.6,100,23.8,100,23.4,100,190,100,194,100,27.7,100,27.0,100
