sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-03T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T16:00:00.000Z,108,2024-01-03T16:03:29.414Z,45.48697,100,-61.141119999999994,100,-1.6,100,4.0,100,12.5,100,1.0,100,3.5,100,0.1,100,0.3,100,2.7,100,0.2,100,0.2,100,2.5,100,2.5,100,9.1,100,1012.2,100,14.4,100,352,100,18.7,100,5,100,0.0,1,0.0,1,1012.2,1,1012.2,100,1012.1,100,14.4,100,14.4,100,352,100,347,100,18.7,100,18.7,100
2024-01-03T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T16:10:00.000Z,110,2024-01-03T16:16:24.721Z,45.48697,100,-61.14112,100,-1.4,100,4.0,100,12.7,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,12.2,100,0,100,17.6,100,5,100,-0.3,1,8.0,1,1012.0,1,1012.0,100,1012.0,100,12.2,100,12.2,100,0,100,355,100,17.6,100,17.6,100
2024-01-03T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T16:20:00.000Z,110,2024-01-03T16:23:29.745Z,45.48697,100,-61.1411,100,-1.3,100,4.1,100,12.7,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,12.6,100,347,100,15.5,100,5,100,-0.5,1,8.0,1,1011.9,1,1011.9,100,1011.9,100,12.6,100,12.6,100,347,100,342,100,15.5,100,15.8,100
2024-01-03T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T16:30:00.000Z,110,2024-01-03T16:32:30.500Z,45.48697,100,-61.14113,100,-1.3,100,4.1,100,12.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,11.9,100,0,100,17.6,100,5,100,-0.7,1,8.0,1,1011.8,1,1011.8,100,1011.8,100,11.9,100,11.9,100,0,100,355,100,17.6,100,18.0,100
2024-01-03T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T16:40:00.000Z,110,2024-01-03T16:43:38.357Z,45.48697,100,-61.141119999999994,100,-1.5,100,4.1,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,10.8,100,348,100,16.2,100,5,100,-0.7,1,8.0,1,1011.8,1,1011.8,100,1011.8,100,10.8,100,10.8,100,348,100,343,100,16.2,100,15.8,100
2024-01-03T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T16:50:00.000Z,110,2024-01-03T16:53:42.148Z,45.48697,100,-61.14108,100,-1.4,100,4.1,100,12.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,10.8,100,349,100,16.2,100,5,100,-0.8,1,8.0,1,1011.7,1,1011.7,100,1011.7,100,10.8,100,10.4,100,349,100,344,100,16.2,100,16.6,100
2024-01-03T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T17:00:00.000Z,108,2024-01-03T17:02:46.625Z,45.48697,100,-61.1411,100,-1.3,100,4.1,100,12.4,100,0.7,100,3.5,100,0.1,100,0.2,100,3.3,100,0.1,100,0.2,100,4.1,100,2.7,100,9.5,100,1011.7,100,11.5,100,349,100,15.8,100,5,100,-0.9,1,8.0,1,1011.7,1,1011.7,100,1011.6,100,11.5,100,11.5,100,349,100,344,100,15.8,100,16.2,100
2024-01-03T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T17:10:00.000Z,110,2024-01-03T17:15:42.297Z,45.48698,100,-61.1411,100,-1.2,100,4.1,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,11.9,100,356,100,16.2,100,5,100,-1.0,1,8.0,1,1011.7,1,1011.7,100,1011.6,100,11.9,100,11.9,100,356,100,351,100,16.2,100,16.6,100
2024-01-03T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T17:20:00.000Z,110,2024-01-03T17:23:45.078Z,45.48697,100,-61.14108,100,-1.2,100,4.1,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,11.2,100,354,100,15.8,100,5,100,-1.1,1,8.0,1,1011.6,1,1011.6,100,1011.6,100,11.2,100,11.2,100,354,100,349,100,15.8,100,15.8,100
2024-01-03T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T17:30:00.000Z,110,2024-01-03T17:32:44.113Z,45.48697,100,-61.1411,100,-1.2,100,4.1,100,12.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,10.8,100,18,100,15.8,100,5,100,-1.3,1,6.0,1,1011.5,1,1011.5,100,1011.5,100,10.8,100,10.8,100,18,100,13,100,15.8,100,15.8,100
2024-01-03T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T17:40:00.000Z,110,2024-01-03T17:42:54.308Z,45.48695,100,-61.1411,100,-1.0,100,4.1,100,12.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,9.7,100,12,100,14.8,100,5,100,-1.4,1,6.0,1,1011.5,1,1011.5,100,1011.4,100,9.7,100,9.7,100,12,100,7,100,14.8,100,14.4,100
2024-01-03T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T17:50:00.000Z,110,2024-01-03T17:52:45.113Z,45.48695,100,-61.1411,100,-1.0,100,4.1,100,12.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,12.2,100,7,100,16.6,100,5,100,-1.6,1,6.0,1,1011.4,1,1011.4,100,1011.4,100,12.2,100,12.2,100,7,100,2,100,16.6,100,16.6,100
2024-01-03T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T18:00:00.000Z,108,2024-01-03T18:03:00.097Z,45.48695,100,-61.1411,100,-1.0,100,4.1,100,12.4,100,0.7,100,3.5,100,0.1,100,0.2,100,2.5,100,0.1,100,0.1,100,2.3,100,2.3,100,9.1,100,1011.4,100,11.2,100,3,100,16.2,100,5,100,-1.4,1,6.0,1,1011.4,1,1011.4,100,1011.4,100,11.2,100,11.2,100,3,100,358,100,16.2,100,15.8,100
2024-01-03T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T18:10:00.000Z,110,2024-01-03T18:15:58.129Z,45.48695,100,-61.1411,100,-0.9,100,4.1,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,12.6,100,6,100,18.0,100,5,100,-1.3,1,6.0,1,1011.4,1,1011.4,100,1011.4,100,12.6,100,12.6,100,6,100,1,100,18.0,100,18.0,100
2024-01-03T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T18:20:00.000Z,110,2024-01-03T18:22:59.463Z,45.48695,100,-61.1411,100,-0.9,100,4.1,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,13.3,100,9,100,18.0,100,5,100,-1.2,1,6.0,1,1011.4,1,1011.4,100,1011.3,100,13.3,100,13.3,100,9,100,4,100,18.0,100,18.0,100
2024-01-03T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T18:30:00.000Z,110,2024-01-03T18:33:05.483Z,45.48697,100,-61.14108,100,-0.9,100,4.1,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,14.8,100,3,100,19.8,100,5,100,-1.1,1,6.0,1,1011.3,1,1011.3,100,1011.3,100,14.8,100,14.4,100,3,100,359,100,19.8,100,19.4,100
2024-01-03T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T18:40:00.000Z,110,2024-01-03T18:43:04.491Z,45.48695,100,-61.14108,100,-0.8,100,4.1,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,15.1,100,2,100,20.5,100,5,100,-1.0,1,6.0,1,1011.3,1,1011.3,100,1011.3,100,15.1,100,15.1,100,2,100,358,100,20.5,100,20.2,100
2024-01-03T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T18:50:00.000Z,110,2024-01-03T18:53:03.827Z,45.48695,100,-61.1411,100,-0.7,100,4.1,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,17.6,100,0,100,25.9,100,5,100,-0.8,1,6.0,1,1011.4,1,1011.4,100,1011.3,100,17.6,100,17.3,100,0,100,355,100,25.9,100,26.3,100
2024-01-03T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T19:00:00.000Z,108,2024-01-03T19:03:07.549Z,45.48695,100,-61.1411,100,-0.9,100,4.1,100,12.3,100,0.3,100,3.5,100,0.1,100,0.1,100,3.0,100,0.1,100,0.1,100,3.6,100,2.6,100,8.3,100,1011.5,100,12.6,100,355,100,20.2,100,5,100,-0.6,1,5.0,1,1011.5,1,1011.5,100,1011.5,100,12.6,100,12.6,100,355,100,350,100,20.2,100,20.2,100
2024-01-03T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T19:10:00.000Z,110,2024-01-03T19:16:10.629Z,45.48695,100,-61.1411,100,-0.9,100,4.1,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,14.0,100,9,100,23.4,100,5,100,-0.4,1,5.0,1,1011.6,1,1011.6,100,1011.6,100,14.0,100,14.0,100,9,100,4,100,23.4,100,23.4,100
2024-01-03T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T19:20:00.000Z,110,2024-01-03T19:23:20.059Z,45.48695,100,-61.1411,100,-0.8,100,4.1,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,17.3,100,3,100,22.7,100,5,100,-0.3,1,5.0,1,1011.6,1,1011.6,100,1011.5,100,17.3,100,17.3,100,3,100,358,100,22.7,100,22.3,100
2024-01-03T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T19:30:00.000Z,110,2024-01-03T19:33:18.900Z,45.48695,100,-61.1411,100,-0.9,100,4.1,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,15.5,100,9,100,20.9,100,5,100,-0.1,1,5.0,1,1011.7,1,1011.7,100,1011.6,100,15.5,100,15.5,100,9,100,4,100,20.9,100,21.2,100
2024-01-03T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T19:40:00.000Z,110,2024-01-03T19:43:25.136Z,45.48695,100,-61.14108,100,-1.0,100,4.1,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,13.0,100,29,100,19.1,100,5,100,0.0,1,5.0,1,1011.8,1,1011.8,100,1011.8,100,13.0,100,13.0,100,29,100,24,100,19.1,100,19.8,100
2024-01-03T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T19:50:00.000Z,110,2024-01-03T19:53:21.184Z,45.48697,100,-61.14108,100,-0.9,100,4.0,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,17.3,100,22,100,22.3,100,5,100,0.1,1,3.0,1,1011.8,1,1011.8,100,1011.8,100,17.3,100,16.9,100,22,100,17,100,22.3,100,22.3,100
2024-01-03T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T20:00:00.000Z,108,2024-01-03T20:03:24.568Z,45.48697,100,-61.14108,100,-0.9,100,4.0,100,12.2,100,0.0,0,3.5,100,0.1,100,0.1,100,2.6,100,0.1,100,0.1,100,2.7,100,2.3,100,7.1,100,1011.9,100,16.9,100,21,100,21.6,100,5,100,0.2,1,3.0,1,1011.9,1,1011.9,100,1011.8,100,16.9,100,16.6,100,21,100,16,100,21.6,100,21.6,100
2024-01-03T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T20:10:00.000Z,110,2024-01-03T20:16:26.325Z,45.48697,100,-61.1411,100,-1.0,100,4.0,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,20.5,100,19,100,26.6,100,5,100,0.3,1,3.0,1,1011.9,1,1011.9,100,1011.9,100,20.5,100,20.5,100,19,100,14,100,26.6,100,26.6,100
2024-01-03T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T20:20:00.000Z,110,2024-01-03T20:23:24.012Z,45.48695,100,-61.14106999999999,100,-1.1,100,4.0,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,18.4,100,10,100,25.2,100,5,100,0.5,1,3.0,1,1012.1,1,1012.1,100,1012.0,100,18.4,100,18.0,100,10,100,5,100,25.2,100,24.8,100
2024-01-03T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T20:30:00.000Z,110,2024-01-03T20:33:34.057Z,45.48692,100,-61.14108,100,-1.2,100,4.0,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,18.0,100,17,100,25.6,100,5,100,0.6,1,3.0,1,1012.1,1,1012.1,100,1012.1,100,18.0,100,18.0,100,17,100,12,100,25.6,100,25.6,100
2024-01-03T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T20:40:00.000Z,110,2024-01-03T20:42:36.323Z,45.48695,100,-61.14106999999999,100,-1.2,100,4.0,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,17.3,100,23,100,22.3,100,5,100,0.8,1,3.0,1,1012.3,1,1012.3,100,1012.2,100,17.3,100,17.3,100,23,100,19,100,22.3,100,22.0,100
2024-01-03T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T20:50:00.000Z,110,2024-01-03T20:52:32.468Z,45.48697,100,-61.14106999999999,100,-1.3,100,4.0,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,17.3,100,30,100,23.4,100,5,100,0.8,1,3.0,1,1012.3,1,1012.3,100,1012.2,100,17.3,100,17.3,100,30,100,25,100,23.4,100,23.8,100
2024-01-03T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T21:00:00.000Z,108,2024-01-03T21:02:49.989Z,45.487,100,-61.14106999999999,100,-1.3,100,4.0,100,12.2,100,0.0,0,3.5,100,0.1,100,0.2,100,1.9,100,0.1,100,0.1,100,1.9,100,1.9,100,2.0,100,1012.3,100,18.7,100,15,100,23.4,100,5,100,0.8,1,3.0,1,1012.3,1,1012.3,100,1012.2,100,18.7,100,18.4,100,15,100,10,100,23.4,100,23.0,100
2024-01-03T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T21:10:00.000Z,110,2024-01-03T21:15:47.590Z,45.48697,100,-61.14106999999999,100,-1.4,100,4.0,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.7,100,35,100,26.3,100,5,100,0.9,1,3.0,1,1012.4,1,1012.4,100,1012.3,100,18.7,100,18.7,100,35,100,30,100,26.3,100,25.9,100
2024-01-03T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T21:20:00.000Z,110,2024-01-03T21:22:50.134Z,45.48697,100,-61.14108,100,-1.5,100,4.0,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,19.1,100,46,100,23.4,100,5,100,1.1,1,3.0,1,1012.4,1,1012.4,100,1012.4,100,19.1,100,19.1,100,46,100,41,100,23.4,100,23.0,100
2024-01-03T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T21:30:00.000Z,110,2024-01-03T21:32:51.856Z,45.48697,100,-61.14106999999999,100,-1.6,100,4.0,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.0,100,30,100,24.1,100,5,100,1.1,1,1.0,1,1012.4,1,1012.4,100,1012.4,100,18.0,100,18.0,100,30,100,25,100,24.1,100,24.5,100
2024-01-03T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T21:40:00.000Z,110,2024-01-03T21:42:53.474Z,45.48697,100,-61.14106999999999,100,-1.5,100,4.0,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,19.8,100,29,100,27.0,100,5,100,1.1,1,1.0,1,1012.4,1,1012.4,100,1012.4,100,19.8,100,19.8,100,29,100,25,100,27.0,100,27.4,100
2024-01-03T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T21:50:00.000Z,110,2024-01-03T21:52:49.385Z,45.48695,100,-61.14108,100,-1.5,100,4.0,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,15.8,100,30,100,20.5,100,5,100,1.1,1,1.0,1,1012.5,1,1012.5,100,1012.4,100,15.8,100,15.8,100,30,100,25,100,20.5,100,20.5,100
2024-01-03T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T22:00:00.000Z,108,2024-01-03T22:02:53.601Z,45.48695,100,-61.14106999999999,100,-1.5,100,4.0,100,12.1,100,0.0,100,3.5,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.2,100,2.2,100,9.1,100,1012.5,100,17.3,100,22,100,22.7,100,5,100,1.0,1,1.0,1,1012.5,1,1012.5,100,1012.5,100,17.3,100,16.9,100,22,100,17,100,22.7,100,22.3,100
2024-01-03T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T22:10:00.000Z,110,2024-01-03T22:15:52.260Z,45.48695,100,-61.14108,100,-1.3,100,4.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,16.6,100,33,100,23.0,100,5,100,1.0,1,2.0,1,1012.6,1,1012.6,100,1012.6,100,16.6,100,16.2,100,33,100,28,100,23.0,100,23.0,100
2024-01-03T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T22:20:00.000Z,110,2024-01-03T22:23:03.479Z,45.48695,100,-61.14105,100,-1.3,100,4.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,17.3,100,25,100,23.8,100,5,100,1.1,1,1.0,1,1012.7,1,1012.7,100,1012.7,100,17.3,100,17.3,100,25,100,20,100,23.8,100,24.1,100
2024-01-03T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T22:30:00.000Z,110,2024-01-03T22:33:05.800Z,45.48697,100,-61.14106999999999,100,-1.3,100,4.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,18.0,100,21,100,25.2,100,5,100,1.2,1,2.0,1,1012.9,1,1012.9,100,1012.8,100,18.0,100,17.6,100,21,100,16,100,25.2,100,24.8,100
2024-01-03T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T22:40:00.000Z,110,2024-01-03T22:43:09.532Z,45.48697,100,-61.14105,100,-1.1,100,3.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,19.1,100,19,100,25.2,100,5,100,0.9,1,1.0,1,1012.8,1,1012.8,100,1012.7,100,19.1,100,19.1,100,19,100,14,100,25.2,100,25.2,100
2024-01-03T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T22:50:00.000Z,110,2024-01-03T22:53:10.667Z,45.48695,100,-61.14105,100,-1.2,100,3.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.1,100,23,100,24.5,100,5,100,0.8,1,1.0,1,1012.7,1,1012.7,100,1012.6,100,19.1,100,18.7,100,23,100,18,100,24.5,100,23.8,100
2024-01-03T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T23:00:00.000Z,108,2024-01-03T23:03:07.323Z,45.48697,100,-61.141119999999994,100,-1.2,100,3.9,100,12.1,100,0.0,100,3.5,100,0.1,100,0.2,100,2.5,100,0.1,100,0.2,100,2.9,100,2.3,100,8.3,100,1012.7,100,19.1,100,19,100,25.6,100,5,100,0.9,1,1.0,1,1012.7,1,1012.7,100,1012.7,100,19.1,100,18.7,100,19,100,14,100,25.6,100,25.2,100
2024-01-03T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T23:10:00.000Z,110,2024-01-03T23:16:08.329Z,45.486999999999995,100,-61.14113,100,-1.1,100,4.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,17.6,100,25,100,22.7,100,5,100,0.8,1,1.0,1,1012.8,1,1012.8,100,1012.7,100,17.6,100,17.6,100,25,100,20,100,22.7,100,23.0,100
2024-01-03T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T23:20:00.000Z,110,2024-01-03T23:23:09.035Z,45.486979999999996,100,-61.141119999999994,100,-1.1,100,3.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,18.4,100,24,100,22.3,100,5,100,0.7,1,1.0,1,1012.8,1,1012.8,100,1012.7,100,18.4,100,18.4,100,24,100,19,100,22.3,100,22.7,100
2024-01-03T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T23:30:00.000Z,110,2024-01-03T23:33:09.833Z,45.48693,100,-61.14106999999999,100,-1.0,100,3.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,16.6,100,26,100,20.5,100,5,100,0.8,1,1.0,1,1012.9,1,1012.9,100,1012.9,100,16.6,100,16.6,100,26,100,21,100,20.5,100,20.5,100
2024-01-03T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-01-03T23:40:00.000Z,110,2024-01-03T23:43:10.822Z,45.48692,100,-61.14106999999999,100,-1.0,100,3.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,17.6,100,29,100,23.4,100,5,100,0.6,1,1.0,1,1012.8,1,1012.8,100,1012.8,100,17.6,100,17.6,100,29,100,24,100,23.4,100,24.1,100
