sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-12T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T16:00:00.000Z,108,2023-06-12T16:02:34.800Z,45.48688,100,-61.140930000000004,100,15.8,100,9.1,100,13.6,100,1.2,100,3.5,100,0.2,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.5,100,1008.5,100,23.8,100,359,100,27.0,100,5,100,0.5,1,1,1,1008.5,1,1008.5,100,1008.5,100,23.8,100,22.7,100,359,100,354,100,27.0,100,25.9,100
2023-06-12T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T16:10:00.000Z,110,2023-06-12T16:15:53.097Z,45.48688,100,-61.14092,100,15.5,100,9.1,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,23.4,100,357,100,25.9,100,5,100,0.3,1,0,1,1008.5,1,1008.5,100,1008.4,100,23.4,100,22.7,100,357,100,352,100,25.9,100,25.2,100
2023-06-12T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T16:20:00.000Z,110,2023-06-12T16:22:51.624Z,45.4869,100,-61.140930000000004,100,15.5,100,9.1,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,24.8,100,358,100,27.7,100,5,100,0.2,1,0,1,1008.4,1,1008.4,100,1008.4,100,24.8,100,24.1,100,358,100,353,100,27.7,100,27.0,100
2023-06-12T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T16:30:00.000Z,110,2023-06-12T16:33:00.749Z,45.48692,100,-61.14092,100,15.7,100,9.1,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,25.6,100,2,100,29.2,100,5,100,0.2,1,0,1,1008.4,1,1008.4,100,1008.4,100,25.6,100,24.5,100,2,100,357,100,29.2,100,28.8,100
2023-06-12T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T16:40:00.000Z,110,2023-06-12T16:43:01.368Z,45.4869,100,-61.1409,100,15.9,100,9.1,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,25.2,100,1,100,28.1,100,5,100,0.3,1,1,1,1008.4,1,1008.4,100,1008.4,100,25.2,100,24.1,100,1,100,356,100,28.1,100,26.3,100
2023-06-12T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T16:50:00.000Z,110,2023-06-12T16:52:56.666Z,45.48688,100,-61.14092,100,16.2,100,9.2,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,26.6,100,3,100,30.6,100,5,100,0.4,1,0,1,1008.4,1,1008.4,100,1008.4,100,26.6,100,25.6,100,3,100,358,100,30.6,100,29.9,100
2023-06-12T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T17:00:00.000Z,108,2023-06-12T17:03:10.201Z,45.48688,100,-61.140919999999994,100,16.5,100,9.2,100,13.6,100,1.1,100,3.5,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.4,100,2.4,100,2.7,100,1008.4,100,30.2,100,359,100,34.6,100,5,100,0.4,1,0,1,1008.4,1,1008.4,100,1008.3,100,30.2,100,29.2,100,359,100,354,100,34.6,100,33.5,100
2023-06-12T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T17:10:00.000Z,110,2023-06-12T17:15:58.933Z,45.48687,100,-61.14093,100,16.4,100,9.2,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,30.2,100,355,100,33.8,100,5,100,0.2,1,0,1,1008.4,1,1008.4,100,1008.3,100,30.2,100,29.2,100,355,100,350,100,33.8,100,32.8,100
2023-06-12T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T17:20:00.000Z,110,2023-06-12T17:23:13.893Z,45.4869,100,-61.140930000000004,100,15.8,100,9.2,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,29.9,100,351,100,36.4,100,5,100,0.0,1,0,1,1008.4,1,1008.4,100,1008.4,100,29.9,100,28.8,100,351,100,346,100,36.4,100,34.2,100
2023-06-12T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T17:30:00.000Z,110,2023-06-12T17:33:10.878Z,45.48688,100,-61.14093,100,15.6,100,9.2,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,30.6,100,346,100,36.0,100,5,100,-0.2,1,8,1,1008.3,1,1008.3,100,1008.3,100,30.6,100,29.5,100,346,100,341,100,36.0,100,35.6,100
2023-06-12T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T17:40:00.000Z,110,2023-06-12T17:43:24.107Z,45.4869,100,-61.140930000000004,100,16.2,100,9.2,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,32.4,100,344,100,37.8,100,5,100,-0.2,1,8,1,1008.2,1,1008.2,100,1008.2,100,32.4,100,31.3,100,344,100,339,100,37.8,100,36.7,100
2023-06-12T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T17:50:00.000Z,110,2023-06-12T17:53:24.135Z,45.4869,100,-61.1409,100,16.5,100,9.3,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,32.0,100,349,100,37.4,100,5,100,-0.3,1,8,1,1008.2,1,1008.2,100,1008.2,100,32.0,100,31.0,100,349,100,344,100,37.4,100,36.4,100
2023-06-12T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T18:00:00.000Z,108,2023-06-12T18:03:27.441Z,45.4869,100,-61.140919999999994,100,17.4,100,9.3,100,13.6,100,1.1,100,3.5,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.7,100,1008.3,100,32.8,100,353,100,37.8,100,5,100,-0.3,1,8,1,1008.3,1,1008.3,100,1008.2,100,32.8,100,31.7,100,353,100,348,100,37.8,100,36.7,100
2023-06-12T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T18:10:00.000Z,110,2023-06-12T18:16:31.957Z,45.4869,100,-61.14093,100,16.0,100,9.3,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,25.9,100,347,100,30.2,100,5,100,-0.1,1,6,1,1008.4,1,1008.4,100,1008.4,100,25.9,100,25.2,100,347,100,342,100,30.2,100,30.2,100
2023-06-12T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T18:20:00.000Z,110,2023-06-12T18:23:35.760Z,45.4869,100,-61.140919999999994,100,15.7,100,9.3,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,23.4,100,348,100,25.6,100,5,100,-0.1,1,5,1,1008.5,1,1008.5,100,1008.5,100,23.4,100,22.7,100,348,100,343,100,25.6,100,24.8,100
2023-06-12T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T18:30:00.000Z,110,2023-06-12T18:32:40.161Z,45.48688,100,-61.14093,100,16.5,100,9.3,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,25.6,100,353,100,30.2,100,5,100,-0.1,1,5,1,1008.5,1,1008.5,100,1008.4,100,25.6,100,24.5,100,353,100,348,100,30.2,100,29.9,100
2023-06-12T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T18:40:00.000Z,110,2023-06-12T18:42:36.039Z,45.48688,100,-61.140919999999994,100,17.2,100,9.4,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,28.8,100,351,100,31.7,100,5,100,-0.1,1,5,1,1008.4,1,1008.4,100,1008.3,100,28.8,100,28.1,100,351,100,345,100,31.7,100,31.0,100
2023-06-12T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T18:50:00.000Z,110,2023-06-12T18:52:39.709Z,45.48688,100,-61.14092,100,17.0,100,9.4,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,29.2,100,347,100,33.5,100,5,100,-0.1,1,5,1,1008.4,1,1008.4,100,1008.3,100,29.2,100,28.1,100,347,100,341,100,33.5,100,32.8,100
2023-06-12T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T19:00:00.000Z,108,2023-06-12T19:02:39.211Z,45.48688,100,-61.140919999999994,100,16.6,100,9.4,100,13.6,100,1.1,100,3.5,100,0.2,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.4,100,1008.3,100,27.4,100,346,100,31.0,100,5,100,-0.2,1,6,1,1008.3,1,1008.3,100,1008.3,100,27.4,100,25.9,100,346,100,341,100,31.0,100,29.2,100
2023-06-12T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T19:10:00.000Z,110,2023-06-12T19:15:58.195Z,45.4869,100,-61.14092,100,16.5,100,9.4,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,27.4,100,345,100,30.6,100,5,100,-0.2,1,7,1,1008.3,1,1008.3,100,1008.3,100,27.4,100,26.3,100,345,100,340,100,30.6,100,29.9,100
2023-06-12T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T19:20:00.000Z,110,2023-06-12T19:22:56.979Z,45.4869,100,-61.1409,100,16.4,100,9.4,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,26.6,100,347,100,29.9,100,5,100,-0.2,1,8,1,1008.3,1,1008.3,100,1008.2,100,26.6,100,25.6,100,347,100,342,100,29.9,100,29.2,100
2023-06-12T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T19:30:00.000Z,110,2023-06-12T19:32:48.194Z,45.48688,100,-61.14088,100,16.7,100,9.4,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,26.6,100,346,100,29.2,100,5,100,-0.2,1,8,1,1008.2,1,1008.2,100,1008.2,100,26.6,100,25.6,100,346,100,341,100,29.2,100,28.1,100
2023-06-12T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T19:40:00.000Z,110,2023-06-12T19:42:49.616Z,45.48687,100,-61.140919999999994,100,16.7,100,9.4,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,26.3,100,347,100,29.2,100,5,100,-0.3,1,7,1,1008.2,1,1008.2,100,1008.1,100,26.3,100,25.2,100,347,100,342,100,29.2,100,28.1,100
2023-06-12T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T19:50:00.000Z,110,2023-06-12T19:53:02.355Z,45.48687,100,-61.14092,100,16.9,100,9.4,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,26.3,100,345,100,29.2,100,5,100,-0.3,1,8,1,1008.1,1,1008.1,100,1008.1,100,26.3,100,24.8,100,345,100,340,100,29.2,100,27.7,100
2023-06-12T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T20:00:00.000Z,108,2023-06-12T20:03:10.618Z,45.48687,100,-61.140919999999994,100,17.0,100,9.4,100,13.6,100,1.1,100,3.5,100,0.2,100,0.5,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,2.4,100,1008.1,100,25.6,100,343,100,29.5,100,5,100,-0.3,1,8,1,1008.1,1,1008.1,100,1008.1,100,25.6,100,24.5,100,343,100,338,100,29.5,100,28.8,100
2023-06-12T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T20:10:00.000Z,110,2023-06-12T20:16:20.955Z,45.48687,100,-61.14093,100,16.8,100,9.4,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,24.8,100,341,100,27.0,100,5,100,-0.3,1,8,1,1008.1,1,1008.1,100,1008.1,100,24.8,100,23.4,100,341,100,336,100,27.0,100,25.6,100
2023-06-12T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T20:20:00.000Z,110,2023-06-12T20:23:20.089Z,45.48687,100,-61.1409,100,17.0,100,9.4,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,24.5,100,338,100,28.8,100,5,100,-0.2,1,8,1,1008.2,1,1008.2,100,1008.1,100,24.5,100,23.4,100,338,100,333,100,28.8,100,27.7,100
2023-06-12T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T20:30:00.000Z,110,2023-06-12T20:33:17.333Z,45.48687,100,-61.14092,100,17.5,100,9.4,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,26.6,100,335,100,29.2,100,5,100,-0.2,1,8,1,1008.1,1,1008.1,100,1008.1,100,26.6,100,25.2,100,335,100,330,100,29.2,100,27.7,100
2023-06-12T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T20:40:00.000Z,110,2023-06-12T20:43:17.554Z,45.48687,100,-61.140930000000004,100,17.4,100,9.4,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,26.3,100,334,100,28.8,100,5,100,-0.1,1,8,1,1008.2,1,1008.2,100,1008.1,100,26.3,100,24.8,100,334,100,329,100,28.8,100,27.0,100
2023-06-12T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T20:50:00.000Z,110,2023-06-12T20:53:18.787Z,45.48685,100,-61.14092,100,17.2,100,9.4,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,24.8,100,334,100,27.7,100,5,100,-0.1,1,4,1,1008.2,1,1008.2,100,1008.2,100,24.8,100,23.4,100,334,100,329,100,27.7,100,26.3,100
2023-06-12T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T21:00:00.000Z,108,2023-06-12T21:03:22.738Z,45.48687,100,-61.140919999999994,100,17.1,100,9.4,100,13.2,100,0.5,100,3.5,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.3,100,2.3,100,2.4,100,1008.2,100,23.8,100,335,100,27.0,100,5,100,-0.1,1,5,1,1008.2,1,1008.2,100,1008.2,100,23.8,100,22.3,100,335,100,330,100,27.0,100,25.6,100
2023-06-12T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T21:10:00.000Z,110,2023-06-12T21:16:35.742Z,45.48688,100,-61.14092,100,17.2,100,9.4,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,23.4,100,337,100,27.0,100,5,100,-0.2,1,5,1,1008.3,1,1008.3,100,1008.2,100,23.4,100,22.3,100,337,100,332,100,27.0,100,25.6,100
2023-06-12T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T21:20:00.000Z,110,2023-06-12T21:23:36.321Z,45.48688,100,-61.14095,100,16.9,100,9.4,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,22.0,100,338,100,25.2,100,5,100,-0.2,1,5,1,1008.3,1,1008.3,100,1008.3,100,22.0,100,20.9,100,338,100,333,100,25.2,100,24.5,100
2023-06-12T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T21:30:00.000Z,110,2023-06-12T21:33:34.248Z,45.48688,100,-61.14093,100,16.3,100,9.4,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,19.4,100,338,100,22.3,100,5,100,-0.1,1,5,1,1008.4,1,1008.4,100,1008.3,100,19.4,100,18.4,100,338,100,333,100,22.3,100,21.2,100
2023-06-12T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T21:40:00.000Z,110,2023-06-12T21:42:49.685Z,45.48688,100,-61.140930000000004,100,15.6,100,9.4,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,18.0,100,345,100,19.8,100,5,100,0.1,1,5,1,1008.4,1,1008.4,100,1008.4,100,18.0,100,16.6,100,345,100,340,100,19.8,100,18.4,100
2023-06-12T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T21:50:00.000Z,110,2023-06-12T21:53:46.429Z,45.4869,100,-61.14093,100,15.7,100,9.3,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,16.9,100,352,100,20.2,100,5,100,0.1,1,3,1,1008.5,1,1008.5,100,1008.5,100,16.9,100,15.8,100,352,100,347,100,20.2,100,19.1,100
2023-06-12T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T22:00:00.000Z,108,2023-06-12T22:02:48.960Z,45.4869,100,-61.140930000000004,100,16.7,100,9.3,100,13.1,100,0.8,100,3.5,100,0.1,100,0.2,100,2.3,100,0.1,100,0.1,100,2.3,100,2.2,100,2.2,100,1008.6,100,17.6,100,4,100,22.0,100,5,100,0.3,1,3,1,1008.6,1,1008.6,100,1008.6,100,17.6,100,16.9,100,4,100,359,100,22.0,100,21.2,100
2023-06-12T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T22:10:00.000Z,110,2023-06-12T22:15:55.834Z,45.4869,100,-61.14092,100,17.4,100,9.3,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,17.6,100,358,100,19.4,100,5,100,0.4,1,3,1,1008.7,1,1008.7,100,1008.7,100,17.6,100,17.3,100,358,100,354,100,19.4,100,19.1,100
2023-06-12T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T22:20:00.000Z,110,2023-06-12T22:22:55.235Z,45.4869,100,-61.140919999999994,100,17.7,100,9.3,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,18.7,100,355,100,20.5,100,5,100,0.5,1,3,1,1008.8,1,1008.8,100,1008.8,100,18.7,100,18.0,100,355,100,350,100,20.5,100,20.2,100
2023-06-12T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T22:30:00.000Z,110,2023-06-12T22:33:01.473Z,45.4869,100,-61.14093,100,16.4,100,9.3,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,14.4,100,357,100,15.5,100,5,100,0.7,1,3,1,1008.9,1,1008.9,100,1008.9,100,14.4,100,13.3,100,357,100,352,100,15.5,100,15.1,100
2023-06-12T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T22:40:00.000Z,110,2023-06-12T22:42:59.053Z,45.48688,100,-61.140919999999994,100,16.9,100,9.3,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,14.8,100,2,100,16.9,100,5,100,0.8,1,3,1,1009.0,1,1009.0,100,1008.9,100,14.8,100,14.4,100,2,100,358,100,16.9,100,16.6,100
2023-06-12T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T22:50:00.000Z,110,2023-06-12T22:53:10.119Z,45.4869,100,-61.14092,100,16.7,100,9.3,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,14.8,100,4,100,16.2,100,5,100,0.9,1,3,1,1009.0,1,1009.0,100,1009.0,100,14.8,100,14.0,100,4,100,0,100,16.2,100,15.1,100
2023-06-12T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T23:00:00.000Z,108,2023-06-12T23:02:58.925Z,45.4869,100,-61.140919999999994,100,16.9,100,9.2,100,12.8,100,0.3,100,3.5,100,0.1,100,0.2,100,4.7,100,0.1,100,0.2,100,5.3,100,3.3,100,9.5,100,1009.2,100,15.8,100,3,100,18.7,100,5,100,1.1,1,3,1,1009.2,1,1009.2,100,1009.1,100,15.8,100,15.1,100,3,100,358,100,18.7,100,18.7,100
2023-06-12T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T23:10:00.000Z,110,2023-06-12T23:16:22.054Z,45.48687,100,-61.14095,100,17.2,100,9.2,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,16.2,100,43,100,24.1,100,5,100,1.2,1,3,1,1009.3,1,1009.3,100,1009.3,100,16.2,100,15.8,100,43,100,38,100,24.1,100,22.3,100
2023-06-12T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T23:20:00.000Z,110,2023-06-12T23:23:22.040Z,45.48688,100,-61.140969999999996,100,12.7,100,9.3,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,19.4,100,123,100,29.9,100,5,100,1.3,1,3,1,1009.5,1,1009.5,100,1009.5,100,19.4,100,19.1,100,123,100,118,100,29.9,100,29.9,100
2023-06-12T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T23:30:00.000Z,110,2023-06-12T23:33:22.057Z,45.48688,100,-61.14097,100,11.5,100,9.3,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,15.1,100,126,100,16.9,100,5,100,1.5,1,3,1,1009.7,1,1009.7,100,1009.6,100,15.1,100,14.4,100,126,100,121,100,16.9,100,16.6,100
2023-06-12T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-06-12T23:40:00.000Z,110,2023-06-12T23:43:24.473Z,45.48687,100,-61.140930000000004,100,11.6,100,9.2,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,15.1,100,118,100,18.4,100,5,100,1.6,1,3,1,1009.8,1,1009.8,100,1009.7,100,15.1,100,14.4,100,118,100,113,100,18.4,100,17.6,100
2023-06-12T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-06-12T23:50:00.000Z,110,2023-06-12T23:53:21.401Z,45.48688,100,-61.14098,100,11.8,100,9.2,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,17.6,100,116,100,20.9,100,5,100,1.7,1,3,1,1009.9,1,1009.9,100,1009.9,100,17.6,100,16.9,100,116,100,111,100,20.9,100,20.5,100
