sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-02T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T16:00:00.000Z,108,2021-12-02T16:02:43.355Z,45.4872,100,-61.14123000000001,100,7.8,100,7.6,100,12.5,100,0.4,100,3.6,100,0.3,100,0.9,100,4.0,100,0.5,100,0.6,100,4.8,100,3.3,100,10.0,100,1019.6,100,19.8,100,159,100,24.1,100,5,100,-3.1,1,8,1,1019.6,1,1019.6,100,1019.6,100,19.8,100,19.4,100,159,100,163,100,24.1,100,23.8,100
2021-12-02T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T16:10:00.000Z,110,2021-12-02T16:16:49.060Z,45.48718,100,-61.14125,100,7.8,100,7.6,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,18.0,100,160,100,21.6,100,5,100,-3.2,1,8,1,1019.4,1,1019.4,100,1019.4,100,18.0,100,17.6,100,160,100,164,100,21.6,100,22.0,100
2021-12-02T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T16:20:00.000Z,110,2021-12-02T16:22:50.873Z,45.4872,100,-61.14125,100,7.8,100,7.6,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,16.9,100,166,100,22.7,100,5,100,-3.3,1,8,1,1019.2,1,1019.2,100,1019.3,100,16.9,100,16.6,100,166,100,170,100,22.7,100,20.9,100
2021-12-02T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T16:30:00.000Z,110,2021-12-02T16:33:02.250Z,45.48718,100,-61.14127,100,7.6,100,7.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,14.4,100,167,100,17.6,100,5,100,-3.5,1,7,1,1019.0,1,1019.0,100,1019.0,100,14.4,100,14.0,100,167,100,171,100,17.6,100,16.9,100
2021-12-02T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T16:40:00.000Z,110,2021-12-02T16:43:02.000Z,45.48718,100,-61.1412,100,7.9,100,7.6,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,17.3,100,176,100,21.6,100,5,100,-3.7,1,7,1,1018.7,1,1018.7,100,1018.7,100,17.3,100,16.9,100,176,100,180,100,21.6,100,21.2,100
2021-12-02T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T16:50:00.000Z,110,2021-12-02T16:53:08.028Z,45.48717,100,-61.14122,100,8.1,100,7.6,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,18.7,100,182,100,23.8,100,5,100,-3.9,1,6,1,1018.5,1,1018.5,100,1018.6,100,18.7,100,18.7,100,182,100,185,100,23.8,100,23.0,100
2021-12-02T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T17:00:00.000Z,108,2021-12-02T17:02:59.461Z,45.4872,100,-61.14122,100,8.0,100,7.5,100,12.5,100,0.4,100,3.6,100,0.3,100,0.7,100,4.4,100,0.5,100,0.6,100,5.7,100,3.4,100,9.5,100,1018.4,100,18.4,100,185,100,21.6,100,5,100,-3.8,1,6,1,1018.4,1,1018.4,100,1018.4,100,18.4,100,18.4,100,185,100,189,100,21.6,100,21.6,100
2021-12-02T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T17:10:00.000Z,110,2021-12-02T17:16:04.931Z,45.4872,100,-61.14122,100,8.1,100,7.5,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,19.8,100,187,100,24.5,100,5,100,-3.9,1,6,1,1018.2,1,1018.2,100,1018.2,100,19.8,100,19.4,100,187,100,191,100,24.5,100,23.8,100
2021-12-02T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T17:20:00.000Z,110,2021-12-02T17:23:03.121Z,45.4872,100,-61.14122,100,8.1,100,7.5,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,20.9,100,185,100,23.8,100,5,100,-3.8,1,6,1,1017.9,1,1017.9,100,1017.9,100,20.9,100,20.5,100,185,100,189,100,23.8,100,23.8,100
2021-12-02T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T17:30:00.000Z,110,2021-12-02T17:33:03.062Z,45.4872,100,-61.1412,100,8.1,100,7.5,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,19.8,100,183,100,22.3,100,5,100,-3.7,1,6,1,1017.8,1,1017.8,100,1017.8,100,19.8,100,19.1,100,183,100,187,100,22.3,100,22.0,100
2021-12-02T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T17:40:00.000Z,110,2021-12-02T17:43:06.145Z,45.4872,100,-61.14122,100,8.1,100,7.5,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,18.7,100,175,100,24.1,100,5,100,-3.5,1,6,1,1017.7,1,1017.7,100,1017.7,100,18.7,100,18.0,100,175,100,179,100,24.1,100,23.4,100
2021-12-02T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T17:50:00.000Z,110,2021-12-02T17:53:16.667Z,45.48717,100,-61.1412,100,8.1,100,7.6,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,17.3,100,172,100,20.2,100,5,100,-3.5,1,6,1,1017.5,1,1017.5,100,1017.5,100,17.3,100,16.6,100,172,100,176,100,20.2,100,19.8,100
2021-12-02T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T18:00:00.000Z,108,2021-12-02T18:03:17.796Z,45.4872,100,-61.14122,100,8.2,100,7.6,100,12.6,100,0.7,100,3.6,100,0.3,100,0.8,100,4.4,100,0.5,100,0.5,100,4.9,100,3.3,100,10.0,100,1017.2,100,19.8,100,173,100,26.3,100,5,100,-3.5,1,8,1,1017.2,1,1017.2,100,1017.2,100,19.8,100,19.1,100,173,100,177,100,26.3,100,25.9,100
2021-12-02T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T18:10:00.000Z,110,2021-12-02T18:16:23.625Z,45.48722,100,-61.14122,100,8.3,100,7.6,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,23.8,100,171,100,27.4,100,5,100,-3.5,1,8,1,1016.9,1,1016.9,100,1016.9,100,23.8,100,22.7,100,171,100,175,100,27.4,100,26.6,100
2021-12-02T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T18:20:00.000Z,110,2021-12-02T18:23:20.414Z,45.4872,100,-61.1412,100,8.2,100,7.6,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,21.6,100,165,100,26.6,100,5,100,-3.6,1,8,1,1016.6,1,1016.6,100,1016.6,100,21.6,100,20.5,100,165,100,169,100,26.6,100,25.6,100
2021-12-02T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T18:30:00.000Z,110,2021-12-02T18:33:23.312Z,45.4872,100,-61.14122,100,8.2,100,7.6,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,24.5,100,158,100,32.0,100,5,100,-4.0,1,8,1,1016.1,1,1016.1,100,1016.2,100,24.5,100,23.8,100,158,100,162,100,32.0,100,31.3,100
2021-12-02T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T18:40:00.000Z,110,2021-12-02T18:43:23.924Z,45.48723,100,-61.14123000000001,100,8.3,100,7.6,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,26.6,100,157,100,30.6,100,5,100,-4.0,1,8,1,1016.1,1,1016.1,100,1016.1,100,26.6,100,25.6,100,157,100,161,100,30.6,100,29.2,100
2021-12-02T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T18:50:00.000Z,110,2021-12-02T18:53:28.719Z,45.48723,100,-61.14125,100,8.3,100,7.6,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,27.0,100,157,100,31.0,100,5,100,-3.8,1,8,1,1016.0,1,1016.0,100,1016.0,100,27.0,100,25.9,100,157,100,161,100,31.0,100,30.6,100
2021-12-02T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T19:00:00.000Z,108,2021-12-02T19:03:27.378Z,45.48723,100,-61.14125,100,8.3,100,7.6,100,12.5,100,0.4,100,3.6,100,0.4,100,0.9,100,3.3,100,0.6,100,0.7,100,3.3,100,2.9,100,2.9,100,1016.0,100,27.0,100,153,100,31.3,100,5,100,-3.7,1,7,1,1016.0,1,1016.0,100,1016.0,100,27.0,100,25.6,100,153,100,157,100,31.3,100,30.6,100
2021-12-02T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T19:10:00.000Z,110,2021-12-02T19:15:29.553Z,45.48722,100,-61.1413,100,8.3,100,7.5,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,28.1,100,151,100,33.1,100,5,100,-3.6,1,6,1,1015.8,1,1015.8,100,1015.8,100,28.1,100,26.6,100,151,100,155,100,33.1,100,32.4,100
2021-12-02T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T19:20:00.000Z,110,2021-12-02T19:23:39.766Z,45.48725,100,-61.14128,100,8.4,100,7.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,28.1,100,155,100,33.8,100,5,100,-3.4,1,6,1,1015.8,1,1015.8,100,1015.8,100,28.1,100,27.0,100,155,100,159,100,33.8,100,33.5,100
2021-12-02T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T19:30:00.000Z,110,2021-12-02T19:32:44.736Z,45.48725,100,-61.14131999999999,100,8.4,100,7.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,28.8,100,151,100,34.9,100,5,100,-3.4,1,6,1,1015.6,1,1015.6,100,1015.6,100,28.8,100,27.4,100,151,100,155,100,34.9,100,34.6,100
2021-12-02T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T19:40:00.000Z,110,2021-12-02T19:42:46.946Z,45.48725,100,-61.14133,100,8.4,100,7.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,28.8,100,145,100,36.0,100,5,100,-3.5,1,6,1,1015.2,1,1015.2,100,1015.2,100,28.8,100,27.4,100,145,100,150,100,36.0,100,34.9,100
2021-12-02T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T19:50:00.000Z,110,2021-12-02T19:52:41.804Z,45.48723,100,-61.14131999999999,100,8.3,100,7.6,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,27.4,100,145,100,32.0,100,5,100,-3.6,1,7,1,1015.0,1,1015.0,100,1015.0,100,27.4,100,25.9,100,145,100,149,100,32.0,100,31.0,100
2021-12-02T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T20:00:00.000Z,108,2021-12-02T20:02:44.575Z,45.48725,100,-61.14133,100,8.3,100,7.6,100,12.3,100,0.1,100,3.6,100,0.4,100,1.2,100,3.1,100,0.6,100,0.8,100,3.0,100,3.0,100,3.0,100,1014.8,100,26.6,100,146,100,31.7,100,5,100,-3.6,1,6,1,1014.8,1,1014.8,100,1014.8,100,26.6,100,25.6,100,146,100,150,100,31.7,100,31.0,100
2021-12-02T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T20:10:00.000Z,110,2021-12-02T20:15:46.436Z,45.48725,100,-61.14131999999999,100,8.4,100,7.6,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,26.6,100,151,100,33.1,100,5,100,-3.5,1,6,1,1014.7,1,1014.7,100,1014.7,100,26.6,100,25.6,100,151,100,155,100,33.1,100,32.4,100
2021-12-02T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T20:20:00.000Z,110,2021-12-02T20:22:48.920Z,45.48725,100,-61.14131999999999,100,8.4,100,7.6,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,30.2,100,152,100,34.9,100,5,100,-3.5,1,8,1,1014.4,1,1014.4,100,1014.4,100,30.2,100,29.2,100,152,100,156,100,34.9,100,34.6,100
2021-12-02T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T20:30:00.000Z,110,2021-12-02T20:32:45.866Z,45.48723,100,-61.1413,100,8.4,100,7.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,29.2,100,151,100,34.6,100,5,100,-3.6,1,6,1,1014.2,1,1014.2,100,1014.2,100,29.2,100,28.1,100,151,100,155,100,34.6,100,32.8,100
2021-12-02T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T20:40:00.000Z,110,2021-12-02T20:42:52.014Z,45.48723,100,-61.14133,100,8.4,100,7.7,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,25.6,100,145,100,31.7,100,5,100,-3.7,1,6,1,1014.0,1,1014.0,100,1014.0,100,25.6,100,24.5,100,145,100,150,100,31.7,100,30.6,100
2021-12-02T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T20:50:00.000Z,110,2021-12-02T20:52:58.234Z,45.48725,100,-61.14131999999999,100,8.3,100,7.7,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,24.1,100,136,100,29.9,100,5,100,-3.8,1,6,1,1013.7,1,1013.7,100,1013.7,100,24.1,100,22.7,100,136,100,140,100,29.9,100,28.8,100
2021-12-02T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T21:00:00.000Z,108,2021-12-02T21:02:59.616Z,45.48722,100,-61.1413,100,8.3,100,7.7,100,12.2,100,0.0,0,3.6,100,0.4,100,1.0,100,3.5,100,0.6,100,0.7,100,3.3,100,3.2,100,3.7,100,1013.3,100,25.9,100,133,100,30.2,100,5,100,-3.9,1,8,1,1013.3,1,1013.3,100,1013.3,100,25.9,100,24.8,100,133,100,137,100,30.2,100,29.9,100
2021-12-02T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T21:10:00.000Z,110,2021-12-02T21:16:02.526Z,45.48722,100,-61.14131999999999,100,8.3,100,7.8,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,25.9,100,133,100,30.2,100,5,100,-3.8,1,8,1,1013.1,1,1013.1,100,1013.2,100,25.9,100,25.2,100,133,100,138,100,30.2,100,29.9,100
2021-12-02T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T21:20:00.000Z,110,2021-12-02T21:23:04.314Z,45.48722,100,-61.14128,100,8.3,100,7.8,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,23.0,100,131,100,27.0,100,5,100,-3.5,1,8,1,1013.1,1,1013.1,100,1013.1,100,23.0,100,21.6,100,131,100,135,100,27.0,100,27.0,100
2021-12-02T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T21:30:00.000Z,110,2021-12-02T21:33:13.501Z,45.48722,100,-61.14128,100,8.3,100,7.8,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,23.4,100,135,100,28.1,100,5,100,-3.2,1,8,1,1012.9,1,1012.9,100,1012.9,100,23.4,100,22.3,100,135,100,139,100,28.1,100,27.7,100
2021-12-02T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T21:40:00.000Z,110,2021-12-02T21:43:09.924Z,45.4872,100,-61.14128,100,8.4,100,7.7,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,23.0,100,131,100,27.4,100,5,100,-3.5,1,8,1,1012.6,1,1012.6,100,1012.6,100,23.0,100,22.0,100,131,100,135,100,27.4,100,26.6,100
2021-12-02T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T21:50:00.000Z,110,2021-12-02T21:53:16.343Z,45.48722,100,-61.14131999999999,100,8.4,100,7.7,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,20.5,100,121,100,24.1,100,5,100,-3.7,1,8,1,1012.3,1,1012.3,100,1012.3,100,20.5,100,19.4,100,121,100,126,100,24.1,100,23.4,100
2021-12-02T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T22:00:00.000Z,108,2021-12-02T22:03:20.451Z,45.48722,100,-61.14133,100,8.4,100,7.7,100,12.2,100,0.0,100,3.6,100,0.4,100,0.9,100,3.7,100,0.6,100,0.7,100,4.0,100,3.3,100,3.3,100,1012.2,100,21.6,100,122,100,24.8,100,5,100,-3.7,1,6,1,1012.2,1,1012.2,100,1012.2,100,21.6,100,20.5,100,122,100,126,100,24.8,100,24.1,100
2021-12-02T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T22:10:00.000Z,110,2021-12-02T22:16:31.726Z,45.48723,100,-61.1413,100,8.6,100,7.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,22.7,100,129,100,26.6,100,5,100,-3.8,1,6,1,1012.1,1,1012.1,100,1012.1,100,22.7,100,21.6,100,129,100,133,100,26.6,100,26.3,100
2021-12-02T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T22:20:00.000Z,110,2021-12-02T22:23:30.987Z,45.48722,100,-61.14131999999999,100,8.7,100,7.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,19.8,100,128,100,24.8,100,5,100,-4.1,1,6,1,1011.8,1,1011.8,100,1011.8,100,19.8,100,19.1,100,128,100,132,100,24.8,100,23.4,100
2021-12-02T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T22:30:00.000Z,110,2021-12-02T22:33:39.181Z,45.48722,100,-61.1413,100,8.6,100,7.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,20.5,100,124,100,24.5,100,5,100,-4.1,1,7,1,1011.5,1,1011.5,100,1011.5,100,20.5,100,19.4,100,124,100,128,100,24.5,100,24.1,100
2021-12-02T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T22:40:00.000Z,110,2021-12-02T22:43:32.812Z,45.48718,100,-61.14128,100,8.7,100,7.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,19.8,100,125,100,23.8,100,5,100,-4.0,1,8,1,1011.2,1,1011.2,100,1011.2,100,19.8,100,18.7,100,125,100,129,100,23.8,100,22.3,100
2021-12-02T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T22:50:00.000Z,110,2021-12-02T22:53:42.964Z,45.48723,100,-61.14133,100,9.0,100,7.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,26.3,100,148,100,36.0,100,5,100,-3.7,1,6,1,1011.2,1,1011.2,100,1011.3,100,26.3,100,25.6,100,148,100,152,100,36.0,100,34.9,100
2021-12-02T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T23:00:00.000Z,108,2021-12-02T23:03:38.366Z,45.48722,100,-61.1413,100,9.2,100,7.8,100,12.2,100,0.0,100,3.6,100,0.4,100,0.8,100,3.5,100,0.5,100,0.7,100,3.5,100,3.2,100,3.1,100,1011.2,100,31.3,100,156,100,36.0,100,5,100,-3.6,1,6,1,1011.2,1,1011.2,100,1011.2,100,31.3,100,30.2,100,156,100,160,100,36.0,100,35.3,100
2021-12-02T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T23:10:00.000Z,110,2021-12-02T23:15:43.077Z,45.48725,100,-61.1413,100,9.2,100,7.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,29.2,100,155,100,34.9,100,5,100,-3.7,1,6,1,1011.0,1,1011.0,100,1011.0,100,29.2,100,28.1,100,155,100,159,100,34.9,100,34.6,100
2021-12-02T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T23:20:00.000Z,110,2021-12-02T23:22:41.728Z,45.48722,100,-61.14127,100,9.2,100,7.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,23.4,100,162,100,29.2,100,5,100,-3.8,1,6,1,1010.7,1,1010.7,100,1010.7,100,23.4,100,22.7,100,162,100,165,100,29.2,100,28.1,100
2021-12-02T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T23:30:00.000Z,110,2021-12-02T23:32:40.754Z,45.48725,100,-61.1413,100,9.5,100,7.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,21.6,100,161,100,34.6,100,5,100,-4.0,1,7,1,1010.2,1,1010.2,100,1010.2,100,21.6,100,20.5,100,161,100,165,100,34.6,100,34.6,100
2021-12-02T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-12-02T23:40:00.000Z,110,2021-12-02T23:42:56.146Z,45.48722,100,-61.1413,100,9.2,100,7.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,24.8,100,147,100,29.5,100,5,100,-4.1,1,6,1,1009.9,1,1009.9,100,1009.9,100,24.8,100,23.8,100,147,100,151,100,29.5,100,28.1,100
2021-12-02T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-12-02T23:50:00.000Z,110,2021-12-02T23:52:52.147Z,45.48722,100,-61.14132,100,8.9,100,7.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,23.8,100,139,100,27.4,100,5,100,-4.2,1,8,1,1009.5,1,1009.5,100,1009.5,100,23.8,100,22.7,100,139,100,143,100,27.4,100,27.0,100
