sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-11T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T16:00:00.000Z,108,2023-10-11T16:03:22.413Z,45.48705,100,-61.141169999999995,100,15.5,100,15.3,100,13.1,100,1.2,100,3.5,100,0.2,100,0.5,100,8.2,100,0.4,100,0.5,100,8.7,100,6.7,100,10.5,100,1016.2,100,14.4,100,220,100,18.0,100,5,100,0.0,1,0,1,1016.2,1,1016.2,100,1016.2,100,14.4,100,13.7,100,220,100,215,100,18.0,100,17.3,100
2023-10-11T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T16:10:00.000Z,110,2023-10-11T16:16:44.753Z,45.48705,100,-61.14117,100,15.5,100,15.3,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,16.2,100,223,100,20.2,100,5,100,-0.2,1,8,1,1016.2,1,1016.2,100,1016.1,100,16.2,100,15.5,100,223,100,218,100,20.2,100,19.4,100
2023-10-11T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T16:20:00.000Z,110,2023-10-11T16:23:36.401Z,45.48707,100,-61.14115,100,15.6,100,15.3,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,15.5,100,222,100,20.9,100,5,100,-0.4,1,8,1,1016.0,1,1016.0,100,1015.9,100,15.5,100,14.8,100,222,100,217,100,20.9,100,19.8,100
2023-10-11T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T16:30:00.000Z,110,2023-10-11T16:33:37.196Z,45.48708,100,-61.14117,100,15.8,100,15.3,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,18.4,100,232,100,22.0,100,5,100,-0.5,1,8,1,1015.9,1,1015.9,100,1015.8,100,18.4,100,17.6,100,232,100,227,100,22.0,100,21.2,100
2023-10-11T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T16:40:00.000Z,110,2023-10-11T16:43:41.126Z,45.48707,100,-61.141169999999995,100,15.8,100,15.3,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,15.5,100,227,100,18.4,100,5,100,-0.7,1,8,1,1015.7,1,1015.7,100,1015.7,100,15.5,100,15.1,100,227,100,222,100,18.4,100,17.6,100
2023-10-11T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T16:50:00.000Z,110,2023-10-11T16:53:43.527Z,45.48708,100,-61.14118000000001,100,15.8,100,15.3,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,13.3,100,224,100,17.3,100,5,100,-0.8,1,8,1,1015.6,1,1015.6,100,1015.6,100,13.3,100,13.0,100,224,100,219,100,17.3,100,16.6,100
2023-10-11T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T17:00:00.000Z,108,2023-10-11T17:02:40.211Z,45.48707,100,-61.14118000000001,100,15.8,100,15.4,100,12.9,100,0.5,100,3.5,100,0.2,100,0.7,100,5.6,100,0.4,100,0.5,100,6.7,100,3.7,100,10.5,100,1015.6,100,14.8,100,223,100,17.3,100,5,100,-0.8,1,8,1,1015.6,1,1015.6,100,1015.5,100,14.8,100,14.0,100,223,100,218,100,17.3,100,16.6,100
2023-10-11T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T17:10:00.000Z,110,2023-10-11T17:15:46.420Z,45.48708,100,-61.14115,100,15.7,100,15.4,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,15.1,100,226,100,16.9,100,5,100,-0.7,1,8,1,1015.7,1,1015.7,100,1015.6,100,15.1,100,14.4,100,226,100,221,100,16.9,100,16.2,100
2023-10-11T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T17:20:00.000Z,110,2023-10-11T17:22:43.871Z,45.48708,100,-61.141169999999995,100,15.7,100,15.4,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,13.0,100,228,100,15.5,100,5,100,-0.9,1,8,1,1015.6,1,1015.6,100,1015.6,100,13.0,100,12.2,100,228,100,223,100,15.5,100,14.8,100
2023-10-11T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T17:30:00.000Z,110,2023-10-11T17:32:48.237Z,45.48708,100,-61.14113,100,15.9,100,15.4,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,13.0,100,219,100,15.8,100,5,100,-1.1,1,8,1,1015.5,1,1015.5,100,1015.4,100,13.0,100,12.2,100,219,100,214,100,15.8,100,15.5,100
2023-10-11T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T17:40:00.000Z,110,2023-10-11T17:42:49.608Z,45.48707,100,-61.141169999999995,100,15.7,100,15.4,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,17.3,100,225,100,23.0,100,5,100,-1.1,1,8,1,1015.4,1,1015.4,100,1015.3,100,17.3,100,16.6,100,225,100,220,100,23.0,100,22.0,100
2023-10-11T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T17:50:00.000Z,110,2023-10-11T17:52:46.596Z,45.48707,100,-61.14115,100,15.7,100,15.4,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,19.4,100,224,100,24.8,100,5,100,-1.1,1,7,1,1015.4,1,1015.4,100,1015.3,100,19.4,100,18.4,100,224,100,219,100,24.8,100,23.8,100
2023-10-11T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T18:00:00.000Z,108,2023-10-11T18:02:47.935Z,45.48708,100,-61.14115,100,15.7,100,15.4,100,13.0,100,0.6,100,3.5,100,0.2,100,0.6,100,5.9,100,0.4,100,0.5,100,7.7,100,3.8,100,10.5,100,1015.3,100,14.8,100,218,100,18.0,100,5,100,-1.1,1,7,1,1015.3,1,1015.3,100,1015.3,100,14.8,100,14.0,100,218,100,213,100,18.0,100,17.6,100
2023-10-11T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T18:10:00.000Z,110,2023-10-11T18:16:04.622Z,45.48708,100,-61.14113,100,15.6,100,15.4,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,13.0,100,212,100,15.5,100,5,100,-1.2,1,8,1,1015.3,1,1015.3,100,1015.2,100,13.0,100,11.9,100,212,100,207,100,15.5,100,14.0,100
2023-10-11T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T18:20:00.000Z,110,2023-10-11T18:23:08.119Z,45.48707,100,-61.14118000000001,100,15.7,100,15.4,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,16.2,100,206,100,21.2,100,5,100,-1.3,1,6,1,1015.2,1,1015.2,100,1015.1,100,16.2,100,15.1,100,206,100,201,100,21.2,100,20.5,100
2023-10-11T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T18:30:00.000Z,110,2023-10-11T18:33:07.747Z,45.48705,100,-61.14115,100,15.6,100,15.4,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.9,100,206,100,21.6,100,5,100,-1.4,1,7,1,1015.0,1,1015.0,100,1014.9,100,16.9,100,16.2,100,206,100,201,100,21.6,100,20.9,100
2023-10-11T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T18:40:00.000Z,110,2023-10-11T18:43:09.276Z,45.48708,100,-61.14123000000001,100,15.7,100,15.4,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,15.5,100,205,100,18.4,100,5,100,-1.5,1,7,1,1014.8,1,1014.8,100,1014.7,100,15.5,100,14.8,100,205,100,200,100,18.4,100,17.6,100
2023-10-11T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T18:50:00.000Z,110,2023-10-11T18:53:03.852Z,45.48707,100,-61.14118000000001,100,15.7,100,15.4,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,14.4,100,213,100,17.6,100,5,100,-1.6,1,7,1,1014.7,1,1014.7,100,1014.6,100,14.4,100,13.3,100,213,100,208,100,17.6,100,16.2,100
2023-10-11T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T19:00:00.000Z,108,2023-10-11T19:03:05.314Z,45.48705,100,-61.141130000000004,100,15.6,100,15.4,100,13.0,100,0.8,100,3.5,100,0.2,100,0.6,100,4.8,100,0.4,100,0.5,100,6.5,100,3.5,100,6.7,100,1014.6,100,14.8,100,202,100,17.6,100,5,100,-1.7,1,8,1,1014.6,1,1014.6,100,1014.5,100,14.8,100,13.7,100,202,100,197,100,17.6,100,16.9,100
2023-10-11T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T19:10:00.000Z,110,2023-10-11T19:16:19.282Z,45.48705,100,-61.14115,100,15.6,100,15.4,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.0,100,193,100,15.5,100,5,100,-1.7,1,8,1,1014.5,1,1014.5,100,1014.4,100,13.0,100,11.5,100,193,100,188,100,15.5,100,15.8,100
2023-10-11T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T19:20:00.000Z,110,2023-10-11T19:23:19.836Z,45.48705,100,-61.141169999999995,100,15.5,100,15.4,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.7,100,184,100,16.9,100,5,100,-1.6,1,8,1,1014.4,1,1014.4,100,1014.3,100,13.7,100,12.2,100,184,100,178,100,16.9,100,15.5,100
2023-10-11T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T19:30:00.000Z,110,2023-10-11T19:33:20.376Z,45.48707,100,-61.14118000000001,100,15.4,100,15.4,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,16.2,100,178,100,19.8,100,5,100,-1.5,1,8,1,1014.4,1,1014.4,100,1014.4,100,16.2,100,14.8,100,178,100,173,100,19.8,100,18.0,100
2023-10-11T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T19:40:00.000Z,110,2023-10-11T19:43:20.438Z,45.48707,100,-61.141169999999995,100,15.3,100,15.4,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.8,100,179,100,19.4,100,5,100,-1.3,1,7,1,1014.5,1,1014.5,100,1014.4,100,15.8,100,14.8,100,179,100,174,100,19.4,100,18.0,100
2023-10-11T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T19:50:00.000Z,110,2023-10-11T19:54:23.027Z,45.48707,100,-61.14118000000001,100,15.3,100,15.3,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,15.8,100,173,100,18.0,100,5,100,-1.3,1,8,1,1014.4,1,1014.4,100,1014.3,100,15.8,100,14.4,100,173,100,167,100,18.0,100,16.9,100
2023-10-11T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T20:00:00.000Z,108,2023-10-11T20:03:28.349Z,45.48707,100,-61.1412,100,15.3,100,15.3,100,12.8,100,0.4,100,3.5,100,0.2,100,0.6,100,5.6,100,0.3,100,0.4,100,6.8,100,3.6,100,11.8,100,1014.3,100,15.5,100,171,100,18.7,100,5,100,-1.4,1,7,1,1014.3,1,1014.3,100,1014.2,100,15.5,100,14.4,100,171,100,166,100,18.7,100,18.4,100
2023-10-11T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T20:10:00.000Z,110,2023-10-11T20:16:24.391Z,45.48708,100,-61.1412,100,15.3,100,15.3,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,14.4,100,174,100,18.0,100,5,100,-1.4,1,6,1,1014.3,1,1014.3,100,1014.2,100,14.4,100,13.3,100,174,100,169,100,18.0,100,16.9,100
2023-10-11T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T20:20:00.000Z,110,2023-10-11T20:23:38.778Z,45.48707,100,-61.14118000000001,100,15.3,100,15.3,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,16.2,100,190,100,19.8,100,5,100,-1.3,1,6,1,1014.3,1,1014.3,100,1014.3,100,16.2,100,15.5,100,190,100,185,100,19.8,100,18.7,100
2023-10-11T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T20:30:00.000Z,110,2023-10-11T20:33:37.894Z,45.48708,100,-61.14118000000001,100,15.2,100,15.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,17.6,100,191,100,20.5,100,5,100,-1.3,1,6,1,1014.2,1,1014.2,100,1014.2,100,17.6,100,16.6,100,191,100,186,100,20.5,100,20.2,100
2023-10-11T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T20:40:00.000Z,110,2023-10-11T20:43:37.707Z,45.48708,100,-61.14118000000001,100,15.2,100,15.3,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.7,100,188,100,20.9,100,5,100,-1.2,1,6,1,1014.2,1,1014.2,100,1014.1,100,18.7,100,17.6,100,188,100,183,100,20.9,100,20.5,100
2023-10-11T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T20:50:00.000Z,110,2023-10-11T20:53:42.220Z,45.48707,100,-61.1412,100,15.2,100,15.3,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,18.4,100,175,100,20.9,100,5,100,-1.3,1,6,1,1014.1,1,1014.1,100,1014.0,100,18.4,100,17.3,100,175,100,170,100,20.9,100,20.2,100
2023-10-11T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T21:00:00.000Z,108,2023-10-11T21:03:37.686Z,45.48708,100,-61.1412,100,15.0,100,15.3,100,12.5,100,0.0,0,3.5,100,0.2,100,0.6,100,5.4,100,0.3,100,0.4,100,6.7,100,3.6,100,10.0,100,1014.2,100,17.3,100,175,100,20.5,100,5,100,-1.2,1,6,1,1014.2,1,1014.2,100,1014.1,100,17.3,100,16.6,100,175,100,170,100,20.5,100,19.4,100
2023-10-11T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T21:10:00.000Z,110,2023-10-11T21:15:41.142Z,45.48707,100,-61.14118000000001,100,15.0,100,15.3,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,17.3,100,176,100,24.8,100,5,100,-1.0,1,6,1,1014.3,1,1014.3,100,1014.2,100,17.3,100,16.2,100,176,100,171,100,24.8,100,24.5,100
2023-10-11T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T21:20:00.000Z,110,2023-10-11T21:22:53.103Z,45.48707,100,-61.1412,100,14.9,100,15.2,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,13.3,100,163,100,15.8,100,5,100,-0.9,1,6,1,1014.3,1,1014.3,100,1014.3,100,13.3,100,12.6,100,163,100,158,100,15.8,100,15.5,100
2023-10-11T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T21:30:00.000Z,110,2023-10-11T21:32:51.413Z,45.48708,100,-61.14118000000001,100,14.7,100,15.2,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,15.1,100,164,100,20.5,100,5,100,-0.7,1,6,1,1014.3,1,1014.3,100,1014.2,100,15.1,100,14.4,100,164,100,158,100,20.5,100,20.2,100
2023-10-11T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T21:40:00.000Z,110,2023-10-11T21:42:52.523Z,45.48707,100,-61.14118000000001,100,14.6,100,15.2,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,16.2,100,169,100,19.8,100,5,100,-0.5,1,5,1,1014.3,1,1014.3,100,1014.2,100,16.2,100,15.5,100,169,100,164,100,19.8,100,18.7,100
2023-10-11T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T21:50:00.000Z,110,2023-10-11T21:52:53.504Z,45.48707,100,-61.14118000000001,100,14.6,100,15.2,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,15.1,100,165,100,19.1,100,5,100,-0.5,1,5,1,1014.2,1,1014.2,100,1014.1,100,15.1,100,14.8,100,165,100,159,100,19.1,100,18.4,100
2023-10-11T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T22:00:00.000Z,108,2023-10-11T22:02:54.909Z,45.48705,100,-61.14118000000001,100,14.6,100,15.2,100,12.5,100,0.0,100,3.5,100,0.2,100,0.6,100,6.7,100,0.4,100,0.5,100,7.6,100,4.1,100,7.1,100,1014.1,100,16.2,100,152,100,19.1,100,5,100,-0.4,1,6,1,1014.1,1,1014.1,100,1014.1,100,16.2,100,15.5,100,152,100,146,100,19.1,100,18.4,100
2023-10-11T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T22:10:00.000Z,110,2023-10-11T22:16:00.958Z,45.48707,100,-61.14118000000001,100,14.6,100,15.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,15.1,100,151,100,18.0,100,5,100,-0.4,1,7,1,1014.1,1,1014.1,100,1014.0,100,15.1,100,14.4,100,151,100,145,100,18.0,100,17.3,100
2023-10-11T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T22:20:00.000Z,110,2023-10-11T22:23:11.494Z,45.48707,100,-61.14118000000001,100,14.6,100,15.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,11.9,100,159,100,14.4,100,5,100,-0.3,1,8,1,1014.1,1,1014.1,100,1014.1,100,11.9,100,11.5,100,159,100,154,100,14.4,100,13.7,100
2023-10-11T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T22:30:00.000Z,110,2023-10-11T22:33:07.867Z,45.48707,100,-61.14117,100,14.6,100,15.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,13.0,100,162,100,15.5,100,5,100,-0.4,1,7,1,1014.1,1,1014.1,100,1014.0,100,13.0,100,12.6,100,162,100,157,100,15.5,100,15.1,100
2023-10-11T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T22:40:00.000Z,110,2023-10-11T22:43:12.732Z,45.48708,100,-61.14118000000001,100,14.7,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,14.4,100,157,100,17.6,100,5,100,-0.4,1,6,1,1014.0,1,1014.0,100,1014.0,100,14.4,100,13.7,100,157,100,152,100,17.6,100,16.9,100
2023-10-11T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T22:50:00.000Z,110,2023-10-11T22:53:14.364Z,45.48708,100,-61.14118000000001,100,14.7,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,14.8,100,152,100,18.7,100,5,100,-0.3,1,6,1,1014.1,1,1014.1,100,1014.0,100,14.8,100,14.0,100,152,100,147,100,18.7,100,18.4,100
2023-10-11T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T23:00:00.000Z,108,2023-10-11T23:03:14.829Z,45.48705,100,-61.141169999999995,100,14.7,100,15.2,100,12.5,100,0.0,100,3.5,100,0.2,100,0.6,100,6.5,100,0.4,100,0.5,100,7.2,100,4.0,100,10.5,100,1014.0,100,20.5,100,160,100,24.8,100,5,100,-0.2,1,7,1,1014.0,1,1014.0,100,1014.0,100,20.5,100,19.4,100,160,100,155,100,24.8,100,23.8,100
2023-10-11T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T23:10:00.000Z,110,2023-10-11T23:16:18.083Z,45.48708,100,-61.14117,100,14.6,100,15.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,19.8,100,168,100,23.0,100,5,100,-0.2,1,6,1,1014.1,1,1014.1,100,1014.0,100,19.8,100,18.7,100,168,100,163,100,23.0,100,22.3,100
2023-10-11T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T23:20:00.000Z,110,2023-10-11T23:23:26.905Z,45.48708,100,-61.141169999999995,100,14.5,100,15.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,19.4,100,171,100,22.3,100,5,100,-0.2,1,6,1,1014.1,1,1014.1,100,1014.1,100,19.4,100,18.7,100,171,100,166,100,22.3,100,21.6,100
2023-10-11T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T23:30:00.000Z,110,2023-10-11T23:33:31.873Z,45.4871,100,-61.14118000000001,100,14.3,100,15.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.5,100,171,100,25.9,100,5,100,0.0,1,5,1,1014.2,1,1014.2,100,1014.1,100,20.5,100,19.8,100,171,100,166,100,25.9,100,25.9,100
2023-10-11T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-10-11T23:40:00.000Z,110,2023-10-11T23:43:26.567Z,45.48708,100,-61.141180000000006,100,14.0,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,20.9,100,184,100,24.1,100,5,100,0.1,1,3,1,1014.3,1,1014.3,100,1014.2,100,20.9,100,20.2,100,184,100,179,100,24.1,100,23.0,100
2023-10-11T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-10-11T23:50:00.000Z,110,2023-10-11T23:53:27.006Z,45.48710,100,-61.14120,100,14.0,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.4,100,191,100,23.0,100,5,100,0.3,1,3,1,1014.4,1,1014.4,100,1014.3,100,18.4,100,17.6,100,191,100,186,100,23.0,100,22.3,100
