sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-02T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T15:20:00.000Z,110,2021-02-02T15:24:01.482Z,45.48722,100,-61.14188000000001,100,1.3,100,2.7,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,52.2,100,84.0,100,66.2,100,5.0,100,-3.6,1,6.0,1,1021.0,1,1021.0,100,1021.0,100,52.2,100,50.4,100,84.0,100,90.0,100,66.2,100,62.3,100
2021-02-02T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T15:30:00.000Z,110,2021-02-02T15:34:04.267Z,45.48723,100,-61.14185,100,1.3,100,2.7,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,54.0,100,83.0,100,67.0,100,5.0,100,-4.0,1,6.0,1,1020.6,1,1020.6,100,1020.6,100,54.0,100,52.2,100,83.0,100,88.0,100,67.0,100,66.2,100
2021-02-02T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T15:40:00.000Z,110,2021-02-02T15:44:03.815Z,45.4872,100,-61.14188000000001,100,1.1,100,2.7,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,52.6,100,82.0,100,64.4,100,5.0,100,-4.4,1,6.0,1,1020.2,1,1020.2,100,1020.2,100,52.6,100,51.1,100,82.0,100,88.0,100,64.4,100,63.0,100
2021-02-02T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T15:50:00.000Z,110,2021-02-02T15:54:02.755Z,45.48717,100,-61.1419,100,1.0,100,2.7,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,53.3,100,82.0,100,67.7,100,5.0,100,-4.7,1,6.0,1,1019.8,1,1019.8,100,1019.9,100,53.3,100,51.1,100,82.0,100,87.0,100,67.7,100,64.8,100
2021-02-02T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T16:00:00.000Z,108,2021-02-02T16:44:17.384Z,45.48717,100,-61.14187,100,0.9,100,2.7,100,12.4,100,0.3,100,3.6,100,1.1,100,2.8,100,5.8,100,1.8,100,2.2,100,5.9,100,4.7,100,7.1,100,1019.6,100,52.2,100,81.0,100,62.3,100,5.0,100,-4.7,1,7.0,1,1019.6,1,1019.6,100,1019.6,100,52.2,100,49.0,100,81.0,100,87.0,100,62.3,100,57.6,100
2021-02-02T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T16:10:00.000Z,110,2021-02-02T16:44:17.556Z,45.48715,100,-61.14188000000001,100,0.9,100,2.6,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,,-1,,-1,,-1,5.0,100,-4.9,1,8.0,1,1019.0,1,1019.0,100,1019.0,100,,100,,100,,100,,100,,100,,100
2021-02-02T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T16:20:00.000Z,110,2021-02-02T16:44:17.292Z,45.48713,100,-61.14187,100,1.0,100,2.6,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,,-1,,-1,,-1,5.0,100,-4.8,1,8.0,1,1018.6,1,1018.6,100,1018.7,100,,100,,100,,100,,100,,100,,100
2021-02-02T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T16:30:00.000Z,110,2021-02-02T16:45:23.275Z,45.48718,100,-61.14191999999999,100,1.2,100,2.6,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-1,,-1,,-1,5.0,100,-5.0,1,8.0,1,1018.2,1,1018.2,100,1018.2,100,,100,,100,,100,,100,,100,,100
2021-02-02T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T16:40:00.000Z,110,2021-02-02T16:45:27.308Z,45.487120000000004,100,-61.1419,100,1.3,100,2.6,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,58.0,100,80.0,100,65.5,100,5.0,100,-5.0,1,8.0,1,1017.8,1,1017.8,100,1017.8,100,58.0,100,52.6,100,80.0,100,87.0,100,65.5,100,62.6,100
2021-02-02T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T16:50:00.000Z,110,2021-02-02T16:53:24.206Z,45.48713,100,-61.14188000000001,100,1.2,100,2.6,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,53.6,100,79.0,100,65.2,100,5.0,100,-5.3,1,8.0,1,1017.5,1,1017.5,100,1017.5,100,53.6,100,52.6,100,79.0,100,84.0,100,65.2,100,65.2,100
2021-02-02T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T17:00:00.000Z,108,2021-02-02T17:12:23.169Z,45.48715,100,-61.1419,100,1.1,100,2.6,100,12.3,100,0.3,100,3.6,100,1.2,100,2.8,100,6.0,100,1.9,100,2.3,100,6.3,100,4.8,100,7.4,100,1016.9,100,58.3,100,76.0,100,69.5,100,5.0,100,-5.7,1,8.0,1,1016.9,1,1016.9,100,1016.9,100,58.3,100,55.4,100,76.0,100,84.0,100,69.5,100,68.0,100
2021-02-02T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T17:10:00.000Z,110,2021-02-02T17:40:37.179Z,45.48713,100,-61.14187,100,0.9,100,2.6,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-1,,-1,,-1,5.0,100,-5.5,1,8.0,1,1016.6,1,1016.6,100,1016.6,100,,100,,100,,100,,100,,100,,100
2021-02-02T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T17:20:00.000Z,110,2021-02-02T18:12:52.425Z,45.487120000000004,100,-61.1419,100,1.0,100,2.6,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-1,,-1,,-1,5.0,100,-5.3,1,8.0,1,1016.5,1,1016.5,100,1016.5,100,,100,,100,,100,,100,,100,,100
2021-02-02T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T17:30:00.000Z,110,2021-02-02T18:12:56.627Z,45.48712,100,-61.14191999999999,100,1.0,100,2.6,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-1,,-1,,-1,5.0,100,-5.2,1,8.0,1,1016.3,1,1016.3,100,1016.4,100,,100,,100,,100,,100,,100,,100
2021-02-02T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T17:40:00.000Z,110,2021-02-02T19:05:03.283Z,45.48713,100,-61.14191999999999,100,0.9,100,2.6,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-1,,-1,,-1,5.0,100,-5.4,1,8.0,1,1015.9,1,1015.9,100,1015.9,100,,100,,100,,100,,100,,100,,100
2021-02-02T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T17:50:00.000Z,110,2021-02-02T19:06:05.461Z,45.48715,100,-61.14191999999999,100,0.9,100,2.6,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-1,,-1,,-1,5.0,100,-5.6,1,8.0,1,1015.8,1,1015.8,100,1015.8,100,,100,,100,,100,,100,,100,,100
2021-02-02T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T18:00:00.000Z,108,2021-02-02T19:05:02.966Z,45.48713,100,-61.1419,100,0.9,100,2.6,100,12.3,100,0.2,100,3.6,100,1.2,100,2.9,100,6.5,100,1.9,100,2.4,100,6.7,100,5.0,100,7.7,100,1015.3,100,,-1,,-1,,-1,5.0,100,-5.9,1,6.0,1,1015.3,1,1015.3,100,1015.4,100,,100,,100,,100,,100,,100,,100
2021-02-02T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T18:10:00.000Z,110,2021-02-02T19:06:05.782Z,45.48715,100,-61.14193,100,0.9,100,2.6,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-1,,-1,,-1,5.0,100,-5.9,1,6.0,1,1015.2,1,1015.2,100,1015.2,100,,100,,100,,100,,100,,100,,100
2021-02-02T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T18:20:00.000Z,110,2021-02-02T19:06:05.709Z,45.48715,100,-61.14191999999999,100,1.0,100,2.6,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-1,,-1,,-1,5.0,100,-6.0,1,6.0,1,1015.0,1,1015.0,100,1015.0,100,,100,,100,,100,,100,,100,,100
2021-02-02T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T19:10:00.000Z,110,2021-02-02T19:16:14.763Z,45.48713,100,-61.14195,100,1.4,100,2.3,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,59.4,100,79.0,100,73.1,100,5.0,100,-5.5,1,6.0,1,1013.5,1,1013.5,100,1013.5,100,59.4,100,57.2,100,79.0,100,84.0,100,73.1,100,70.9,100
2021-02-02T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T19:20:00.000Z,110,2021-02-02T19:30:16.657Z,45.48715,100,-61.14196999999999,100,1.4,100,2.3,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,60.5,100,78.0,100,73.1,100,5.0,100,-5.3,1,6.0,1,1013.3,1,1013.3,100,1013.3,100,60.5,100,58.7,100,78.0,100,83.0,100,73.1,100,70.6,100
2021-02-02T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T19:30:00.000Z,110,2021-02-02T19:33:19.937Z,45.48712,100,-61.14193,100,1.5,100,2.3,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,60.5,100,77.0,100,74.2,100,5.0,100,-5.1,1,,4,1013.1,1,1013.1,100,1013.1,100,60.5,100,58.3,100,77.0,100,82.0,100,74.2,100,72.7,100
2021-02-02T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T19:40:00.000Z,110,2021-02-02T19:43:17.655Z,45.48713,100,-61.14195,100,1.6,100,2.4,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,61.9,100,76.0,100,76.7,100,5.0,100,-5.2,1,,4,1012.6,1,1012.6,100,1012.6,100,61.9,100,59.4,100,76.0,100,81.0,100,76.7,100,74.9,100
2021-02-02T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T19:50:00.000Z,110,2021-02-02T19:53:24.193Z,45.48708,100,-61.14193,100,1.6,100,2.4,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,63.7,100,76.0,100,77.4,100,5.0,100,-5.4,1,,4,1012.1,1,1012.1,100,1012.1,100,63.7,100,61.6,100,76.0,100,81.0,100,77.4,100,77.4,100
2021-02-02T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T20:00:00.000Z,108,2021-02-02T20:03:29.527Z,45.487120000000004,100,-61.141980000000004,100,1.7,100,2.4,100,12.3,100,0.1,100,3.6,100,1.4,100,3.3,100,6.5,100,2.1,100,2.5,100,6.9,100,5.1,100,8.3,100,1011.5,100,64.1,100,74.0,100,81.0,100,5.0,100,-5.4,1,,4,1011.5,1,1011.5,100,1011.5,100,64.1,100,61.9,100,74.0,100,80.0,100,81.0,100,81.7,100
2021-02-02T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T20:10:00.000Z,110,2021-02-02T20:16:18.761Z,45.48712,100,-61.14196999999999,100,1.8,100,2.4,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,64.4,100,73.0,100,78.8,100,5.0,100,-5.8,1,8.0,1,1010.8,1,1010.8,100,1010.8,100,64.4,100,62.3,100,73.0,100,78.0,100,78.8,100,76.3,100
2021-02-02T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T20:20:00.000Z,110,2021-02-02T20:25:33.566Z,45.4871,100,-61.14196999999999,100,1.8,100,2.4,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,63.4,100,73.0,100,79.9,100,5.0,100,-6.0,1,8.0,1,1010.6,1,1010.6,100,1010.6,100,63.4,100,60.8,100,73.0,100,79.0,100,79.9,100,76.7,100
2021-02-02T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T20:30:00.000Z,110,2021-02-02T20:33:38.638Z,45.48708,100,-61.14195,100,1.9,100,2.5,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,64.8,100,75.0,100,79.9,100,5.0,100,-6.1,1,,4,1010.2,1,1010.2,100,1010.2,100,64.8,100,62.6,100,75.0,100,80.0,100,79.9,100,79.2,100
2021-02-02T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T20:40:00.000Z,110,2021-02-02T20:43:37.642Z,45.4871,100,-61.141980000000004,100,1.9,100,2.5,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,65.2,100,75.0,100,77.4,100,5.0,100,-6.0,1,,4,1009.9,1,1009.9,100,1009.9,100,65.2,100,63.0,100,75.0,100,81.0,100,77.4,100,76.0,100
2021-02-02T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T20:50:00.000Z,110,2021-02-02T20:53:36.772Z,45.4871,100,-61.14196999999999,100,2.0,100,2.5,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,65.5,100,76.0,100,83.9,100,5.0,100,-6.1,1,,4,1009.7,1,1009.7,100,1009.7,100,65.5,100,63.4,100,76.0,100,81.0,100,83.9,100,81.0,100
2021-02-02T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T21:00:00.000Z,108,2021-02-02T21:03:49.579Z,45.48708,100,-61.141980000000004,100,2.1,100,2.5,100,12.2,100,0.0,0,3.6,100,1.5,100,3.9,100,7.1,100,2.4,100,2.9,100,7.2,100,5.2,100,9.1,100,1009.7,100,63.0,100,79.0,100,79.9,100,5.0,100,-5.7,1,,4,1009.7,1,1009.7,100,1009.7,100,63.0,100,60.8,100,79.0,100,84.0,100,79.9,100,78.8,100
2021-02-02T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T21:10:00.000Z,110,2021-02-02T21:16:53.734Z,45.48708,100,-61.14196999999999,100,2.1,100,2.5,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,63.0,100,79.0,100,82.1,100,5.0,100,-5.7,1,6.0,1,1009.5,1,1009.5,100,1009.5,100,63.0,100,60.8,100,79.0,100,85.0,100,82.1,100,78.8,100
2021-02-02T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T21:20:00.000Z,110,2021-02-02T21:23:52.262Z,45.48707,100,-61.141980000000004,100,2.2,100,2.5,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,64.1,100,79.0,100,82.8,100,5.0,100,-5.8,1,6.0,1,1009.1,1,1009.1,100,1009.1,100,64.1,100,62.3,100,79.0,100,84.0,100,82.8,100,81.4,100
2021-02-02T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T21:30:00.000Z,110,2021-02-02T21:33:54.180Z,45.48708,100,-61.14195,100,2.4,100,2.6,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,63.7,100,78.0,100,81.7,100,5.0,100,,4,,4,1008.8,1,1008.8,100,1008.8,100,63.7,100,61.6,100,78.0,100,83.0,100,81.7,100,81.0,100
2021-02-02T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T21:40:00.000Z,110,2021-02-02T21:43:54.927Z,45.487120000000004,100,-61.14195,100,2.4,100,2.6,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,64.1,100,79.0,100,79.9,100,5.0,100,,4,,4,1008.5,1,1008.5,100,1008.5,100,64.1,100,61.6,100,79.0,100,84.0,100,79.9,100,77.4,100
2021-02-02T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T21:50:00.000Z,110,2021-02-02T21:54:07.063Z,45.4871,100,-61.14198,100,2.5,100,2.6,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,63.0,100,80.0,100,78.5,100,5.0,100,,4,,4,1008.2,1,1008.2,100,1008.2,100,63.0,100,60.8,100,80.0,100,85.0,100,78.5,100,76.3,100
2021-02-02T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T22:00:00.000Z,108,2021-02-02T22:04:26.419Z,45.48713,100,-61.14195,100,2.5,100,2.6,100,12.2,100,0.0,100,3.6,100,1.4,100,3.5,100,6.7,100,2.2,100,2.8,100,7.3,100,5.2,100,9.1,100,1008.0,100,64.8,100,82.0,100,81.7,100,5.0,100,,4,,4,1008.0,1,1008.0,100,1008.0,100,64.8,100,62.6,100,82.0,100,87.0,100,81.7,100,78.5,100
2021-02-02T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T22:10:00.000Z,110,2021-02-02T22:17:07.074Z,45.4871,100,-61.14193,100,2.6,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,63.0,100,81.0,100,81.7,100,5.0,100,-5.7,1,6.0,1,1007.8,1,1007.8,100,1007.9,100,63.0,100,60.5,100,81.0,100,86.0,100,81.7,100,77.8,100
2021-02-02T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T22:20:00.000Z,110,2021-02-02T22:24:19.275Z,45.487120000000004,100,-61.14193,100,2.8,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,61.9,100,83.0,100,78.8,100,5.0,100,-5.7,1,6.0,1,1007.7,1,1007.7,100,1007.7,100,61.9,100,59.8,100,83.0,100,88.0,100,78.8,100,74.5,100
2021-02-02T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T22:30:00.000Z,110,2021-02-02T22:34:14.138Z,45.48717,100,-61.14193,100,2.9,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,62.6,100,84.0,100,75.2,100,5.0,100,-5.8,1,6.0,1,1007.4,1,1007.4,100,1007.4,100,62.6,100,60.5,100,84.0,100,89.0,100,75.2,100,72.4,100
2021-02-02T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T22:40:00.000Z,110,2021-02-02T22:43:12.876Z,45.48713,100,-61.14193,100,3.1,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,64.4,100,85.0,100,80.3,100,5.0,100,-5.8,1,6.0,1,1006.8,1,1006.8,100,1006.9,100,64.4,100,62.3,100,85.0,100,90.0,100,80.3,100,80.6,100
2021-02-02T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T22:50:00.000Z,110,2021-02-02T22:54:12.476Z,45.48715,100,-61.14195,100,3.2,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,65.2,100,86.0,100,80.6,100,5.0,100,-5.7,1,6.0,1,1006.4,1,1006.4,100,1006.4,100,65.2,100,63.0,100,86.0,100,91.0,100,80.6,100,77.8,100
2021-02-02T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T23:00:00.000Z,108,2021-02-02T23:03:24.331Z,45.48713,100,-61.14193,100,3.4,100,2.6,100,12.2,100,0.0,100,3.6,100,1.8,100,4.4,100,8.5,100,2.9,100,3.6,100,8.9,100,6.2,100,10.0,100,1006.1,100,64.1,100,86.0,100,78.5,100,5.0,100,-5.4,1,7.0,1,1006.1,1,1006.1,100,1006.1,100,64.1,100,61.6,100,86.0,100,92.0,100,78.5,100,77.0,100
2021-02-02T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T23:10:00.000Z,110,2021-02-02T23:17:21.514Z,45.48717,100,-61.14195,100,3.3,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,63.0,100,85.0,100,76.7,100,5.0,100,-5.0,1,8.0,1,1005.8,1,1005.8,100,1005.8,100,63.0,100,60.8,100,85.0,100,90.0,100,76.7,100,73.8,100
2021-02-02T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T23:20:00.000Z,110,2021-02-02T23:23:21.362Z,45.48713,100,-61.1419,100,3.4,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,63.4,100,86.0,100,78.5,100,5.0,100,-5.0,1,8.0,1,1005.5,1,1005.5,100,1005.5,100,63.4,100,61.6,100,86.0,100,91.0,100,78.5,100,76.0,100
2021-02-02T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-02-02T23:30:00.000Z,110,2021-02-02T23:33:18.795Z,45.48715,100,-61.14196999999999,100,3.4,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,63.4,100,85.0,100,77.4,100,5.0,100,-5.0,1,8.0,1,1005.2,1,1005.2,100,1005.2,100,63.4,100,60.8,100,85.0,100,91.0,100,77.4,100,76.7,100
2021-02-02T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-02-02T23:40:00.000Z,110,2021-02-02T23:43:31.418Z,45.48717,100,-61.14195,100,3.5,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,64.1,100,85.0,100,82.1,100,5.0,100,-5.1,1,8.0,1,1004.8,1,1004.8,100,1004.8,100,64.1,100,61.9,100,85.0,100,90.0,100,82.1,100,79.9,100
