sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-21T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T15:40:00.000Z,110,2021-08-21T15:43:07.653Z,45.48728,100,-61.14127,100,21.7,100,18.9,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,13.0,100,11,100,15.1,100,5.0,100,1,1,0.8,1,1016.1,1,1016.1,100,1016.1,100,13.0,100,12.2,100,11,100,16,100,15.1,100,14.4,100
2021-08-21T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T15:50:00.000Z,110,2021-08-21T15:53:14.953Z,45.48728,100,-61.14127,100,21.2,100,19.0,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,7.6,100,356,100,11.2,100,5.0,100,1,1,0.6,1,1016.1,1,1016.1,100,1016.1,100,7.6,100,6.8,100,356,100,0,100,11.2,100,10.8,100
2021-08-21T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T16:00:00.000Z,108,2021-08-21T16:04:08.008Z,45.48727,100,-61.14128,100,20.6,100,19.2,100,13.4,100,0.8,100,3.6,100,0.0,100,0.1,100,3.4,100,0.0,100,0.0,100,3.5,100,2.9,100,4.4,100,1016.1,100,7.2,100,314,100,11.9,100,5.0,100,1,1,0.5,1,1016.1,1,1016.1,100,1016.1,100,7.2,100,6.8,100,314,100,321,100,11.9,100,12.2,100
2021-08-21T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T16:10:00.000Z,110,2021-08-21T16:16:11.952Z,45.48723,100,-61.14127,100,21.2,100,19.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,7.2,100,329,100,13.0,100,5.0,100,1,1,0.3,1,1016.0,1,1016.0,100,1016.0,100,7.2,100,7.2,100,329,100,335,100,13.0,100,13.0,100
2021-08-21T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T16:20:00.000Z,110,2021-08-21T16:23:08.925Z,45.48727,100,-61.14127,100,21.7,100,19.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,5.4,100,333,100,7.6,100,5.0,100,1,1,0.3,1,1016.0,1,1016.0,100,1016.0,100,5.4,100,5.4,100,333,100,339,100,7.6,100,7.6,100
2021-08-21T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T16:30:00.000Z,110,2021-08-21T16:33:17.281Z,45.48727,100,-61.14128,100,21.2,100,19.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,5.4,100,312,100,14.4,100,5.0,100,1,1,0.2,1,1016.0,1,1016.0,100,1016.1,100,5.4,100,5.4,100,312,100,319,100,14.4,100,14.0,100
2021-08-21T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T16:40:00.000Z,110,2021-08-21T16:43:29.775Z,45.48727,100,-61.1413,100,22.2,100,19.6,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,15.1,100,48,100,19.8,100,5.0,100,8,1,-0.1,1,1015.9,1,1015.9,100,1016.0,100,15.1,100,14.4,100,48,100,53,100,19.8,100,19.1,100
2021-08-21T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T16:50:00.000Z,110,2021-08-21T16:53:25.507Z,45.4873,100,-61.14133,100,21.5,100,19.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,18.0,100,95,100,25.6,100,5.0,100,8,1,-0.1,1,1015.9,1,1015.9,100,1015.9,100,18.0,100,17.3,100,95,100,100,100,25.6,100,25.9,100
2021-08-21T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T17:00:00.000Z,108,2021-08-21T17:03:42.086Z,45.48728,100,-61.14131999999999,100,21.2,100,19.4,100,13.4,100,0.7,100,3.6,100,0.0,100,0.1,100,3.4,100,0.1,100,0.1,100,3.5,100,3.1,100,3.9,100,1016.1,100,13.7,100,138,100,18.4,100,5.0,100,5,1,0.0,1,1016.1,1,1016.1,100,1016.1,100,13.7,100,13.3,100,138,100,143,100,18.4,100,17.3,100
2021-08-21T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T17:10:00.000Z,110,2021-08-21T17:15:43.194Z,45.4873,100,-61.14133,100,20.3,100,19.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,13.3,100,157,100,15.5,100,5.0,100,3,1,0.1,1,1016.2,1,1016.2,100,1016.2,100,13.3,100,13.3,100,157,100,163,100,15.5,100,15.8,100
2021-08-21T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T17:20:00.000Z,110,2021-08-21T17:23:45.568Z,45.4873,100,-61.14133,100,20.1,100,19.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,15.1,100,173,100,18.0,100,5.0,100,3,1,0.4,1,1016.4,1,1016.4,100,1016.4,100,15.1,100,15.1,100,173,100,178,100,18.0,100,17.6,100
2021-08-21T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T17:30:00.000Z,110,2021-08-21T17:33:41.534Z,45.4873,100,-61.14131999999999,100,20.3,100,19.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,14.8,100,163,100,16.9,100,5.0,100,3,1,0.3,1,1016.4,1,1016.4,100,1016.4,100,14.8,100,14.0,100,163,100,168,100,16.9,100,16.6,100
2021-08-21T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T17:40:00.000Z,110,2021-08-21T17:42:41.477Z,45.487320000000004,100,-61.14135,100,20.3,100,19.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,13.3,100,158,100,15.8,100,5.0,100,3,1,0.4,1,1016.4,1,1016.4,100,1016.4,100,13.3,100,12.6,100,158,100,163,100,15.8,100,15.5,100
2021-08-21T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T17:50:00.000Z,110,2021-08-21T17:52:45.343Z,45.48732,100,-61.14133,100,20.0,100,19.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,12.6,100,162,100,14.4,100,5.0,100,3,1,0.4,1,1016.4,1,1016.4,100,1016.4,100,12.6,100,12.2,100,162,100,167,100,14.4,100,14.0,100
2021-08-21T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T18:00:00.000Z,108,2021-08-21T18:03:42.716Z,45.48733,100,-61.14135,100,19.9,100,19.4,100,13.4,100,0.7,100,3.6,100,0.1,100,0.1,100,2.9,100,0.1,100,0.1,100,2.8,100,2.5,100,4.7,100,1016.4,100,12.6,100,155,100,14.8,100,5.0,100,3,1,0.4,1,1016.4,1,1016.4,100,1016.4,100,12.6,100,12.2,100,155,100,160,100,14.8,100,14.4,100
2021-08-21T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T18:10:00.000Z,110,2021-08-21T18:15:53.535Z,45.48735,100,-61.14135,100,20.1,100,19.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,10.4,100,159,100,11.9,100,5.0,100,3,1,0.3,1,1016.3,1,1016.3,100,1016.4,100,10.4,100,10.1,100,159,100,164,100,11.9,100,11.9,100
2021-08-21T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T18:20:00.000Z,110,2021-08-21T18:23:06.891Z,45.48733,100,-61.14135,100,20.4,100,19.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,8.3,100,164,100,13.3,100,5.0,100,1,1,0.4,1,1016.4,1,1016.4,100,1016.4,100,8.3,100,7.9,100,164,100,170,100,13.3,100,13.0,100
2021-08-21T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T18:30:00.000Z,110,2021-08-21T18:32:58.025Z,45.48735,100,-61.14137,100,20.8,100,19.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,7.6,100,140,100,12.6,100,5.0,100,3,1,0.4,1,1016.4,1,1016.4,100,1016.4,100,7.6,100,7.6,100,140,100,146,100,12.6,100,11.9,100
2021-08-21T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T18:40:00.000Z,110,2021-08-21T18:43:02.107Z,45.48735,100,-61.14135,100,20.2,100,19.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,10.1,100,133,100,14.4,100,5.0,100,3,1,0.4,1,1016.5,1,1016.5,100,1016.5,100,10.1,100,10.1,100,133,100,138,100,14.4,100,14.4,100
2021-08-21T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T18:50:00.000Z,110,2021-08-21T18:53:01.575Z,45.48735,100,-61.14137,100,20.1,100,19.6,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,9.4,100,134,100,13.0,100,5.0,100,3,1,0.4,1,1016.5,1,1016.5,100,1016.5,100,9.4,100,9.4,100,134,100,139,100,13.0,100,13.3,100
2021-08-21T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T19:00:00.000Z,108,2021-08-21T19:03:02.676Z,45.48735,100,-61.141369999999995,100,19.8,100,19.7,100,13.4,100,0.7,100,3.6,100,0.1,100,0.2,100,2.6,100,0.1,100,0.1,100,2.6,100,2.4,100,2.0,100,1016.6,100,7.9,100,159,100,10.1,100,5.0,100,3,1,0.5,1,1016.6,1,1016.6,100,1016.6,100,7.9,100,7.9,100,159,100,165,100,10.1,100,10.4,100
2021-08-21T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T19:10:00.000Z,110,2021-08-21T19:16:05.697Z,45.48737,100,-61.14138000000001,100,20.2,100,19.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,9.4,100,186,100,12.2,100,5.0,100,2,1,0.5,1,1016.5,1,1016.5,100,1016.5,100,9.4,100,9.4,100,186,100,192,100,12.2,100,11.9,100
2021-08-21T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T19:20:00.000Z,110,2021-08-21T19:23:08.832Z,45.48733,100,-61.14135,100,20.4,100,19.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,10.4,100,174,100,16.2,100,5.0,100,1,1,0.5,1,1016.5,1,1016.5,100,1016.5,100,10.4,100,10.4,100,174,100,179,100,16.2,100,15.8,100
2021-08-21T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T19:30:00.000Z,110,2021-08-21T19:33:04.610Z,45.48737,100,-61.14138000000001,100,20.4,100,19.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,7.9,100,179,100,14.8,100,5.0,100,1,1,0.5,1,1016.5,1,1016.5,100,1016.6,100,7.9,100,7.9,100,179,100,184,100,14.8,100,14.4,100
2021-08-21T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T19:40:00.000Z,110,2021-08-21T19:43:11.612Z,45.48735,100,-61.14138000000001,100,20.6,100,19.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,10.4,100,172,100,14.4,100,5.0,100,1,1,0.6,1,1016.6,1,1016.6,100,1016.6,100,10.4,100,10.4,100,172,100,177,100,14.4,100,14.4,100
2021-08-21T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T19:50:00.000Z,110,2021-08-21T19:53:21.395Z,45.48733,100,-61.14137,100,21.0,100,19.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,7.9,100,171,100,12.6,100,5.0,100,1,1,0.6,1,1016.5,1,1016.5,100,1016.6,100,7.9,100,7.9,100,171,100,176,100,12.6,100,12.2,100
2021-08-21T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T20:00:00.000Z,108,2021-08-21T20:03:18.477Z,45.48735,100,-61.1414,100,21.1,100,19.7,100,13.4,100,0.7,100,3.6,100,0.1,100,0.4,100,2.6,100,0.2,100,0.3,100,2.6,100,2.5,100,2.8,100,1016.4,100,9.0,100,169,100,11.2,100,5.0,100,0,1,0.4,1,1016.4,1,1016.4,100,1016.5,100,9.0,100,9.0,100,169,100,174,100,11.2,100,11.5,100
2021-08-21T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T20:10:00.000Z,110,2021-08-21T20:16:24.195Z,45.48735,100,-61.1414,100,21.1,100,19.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,10.4,100,203,100,16.6,100,5.0,100,1,1,0.3,1,1016.5,1,1016.5,100,1016.5,100,10.4,100,10.4,100,203,100,208,100,16.6,100,16.2,100
2021-08-21T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T20:20:00.000Z,110,2021-08-21T20:23:23.712Z,45.48733,100,-61.1414,100,22.1,100,19.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,9.0,100,205,100,21.2,100,5.0,100,1,1,0.1,1,1016.5,1,1016.5,100,1016.5,100,9.0,100,8.6,100,205,100,209,100,21.2,100,20.9,100
2021-08-21T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T20:30:00.000Z,110,2021-08-21T20:33:26.514Z,45.48732,100,-61.1414,100,22.4,100,19.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,4.3,100,218,100,8.6,100,5.0,100,2,1,0.3,1,1016.6,1,1016.6,100,1016.7,100,4.3,100,4.0,100,218,100,224,100,8.6,100,7.9,100
2021-08-21T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T20:40:00.000Z,110,2021-08-21T20:43:30.246Z,45.487320000000004,100,-61.1414,100,22.7,100,19.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,3.2,100,289,100,5.0,100,5.0,100,3,1,0.3,1,1016.7,1,1016.7,100,1016.8,100,3.2,100,3.2,100,289,100,298,100,5.0,100,5.0,100
2021-08-21T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T20:50:00.000Z,110,2021-08-21T20:53:29.528Z,45.48732,100,-61.14138000000001,100,21.7,100,19.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,5.4,100,321,100,10.4,100,5.0,100,3,1,0.3,1,1016.7,1,1016.7,100,1016.7,100,5.4,100,5.0,100,321,100,329,100,10.4,100,10.4,100
2021-08-21T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T21:00:00.000Z,108,2021-08-21T21:02:33.396Z,45.48735,100,-61.14138000000001,100,21.5,100,19.4,100,13.4,100,0.6,100,3.6,100,0.1,100,0.4,100,2.5,100,0.2,100,0.3,100,2.5,100,2.4,100,2.4,100,1016.8,100,8.3,100,302,100,10.1,100,5.0,100,2,1,0.4,1,1016.8,1,1016.8,100,1016.8,100,8.3,100,7.9,100,302,100,309,100,10.1,100,10.1,100
2021-08-21T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T21:10:00.000Z,110,2021-08-21T21:16:42.751Z,45.48732,100,-61.1414,100,21.5,100,19.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,7.9,100,328,100,14.0,100,5.0,100,2,1,0.4,1,1016.7,1,1016.7,100,1016.8,100,7.9,100,7.6,100,328,100,334,100,14.0,100,13.7,100
2021-08-21T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T21:20:00.000Z,110,2021-08-21T21:22:41.682Z,45.487320000000004,100,-61.1414,100,21.5,100,19.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,8.3,100,335,100,11.5,100,5.0,100,3,1,0.4,1,1016.8,1,1016.8,100,1016.8,100,8.3,100,7.9,100,335,100,340,100,11.5,100,11.5,100
2021-08-21T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T21:30:00.000Z,110,2021-08-21T21:32:47.747Z,45.48732,100,-61.14137,100,21.2,100,19.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,7.9,100,331,100,13.7,100,5.0,100,3,1,0.4,1,1016.8,1,1016.8,100,1016.9,100,7.9,100,7.2,100,331,100,337,100,13.7,100,13.3,100
2021-08-21T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T21:40:00.000Z,110,2021-08-21T21:42:42.185Z,45.48728,100,-61.141369999999995,100,21.8,100,19.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,18.4,100,342,100,25.6,100,5.0,100,2,1,0.4,1,1016.9,1,1016.9,100,1016.9,100,18.4,100,17.3,100,342,100,346,100,25.6,100,25.9,100
2021-08-21T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T21:50:00.000Z,110,2021-08-21T21:52:43.754Z,45.4873,100,-61.1414,100,21.7,100,19.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,19.1,100,342,100,22.7,100,5.0,100,3,1,0.4,1,1016.9,1,1016.9,100,1017.0,100,19.1,100,18.0,100,342,100,347,100,22.7,100,21.2,100
2021-08-21T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T22:00:00.000Z,108,2021-08-21T22:02:51.341Z,45.48727,100,-61.141369999999995,100,21.4,100,19.2,100,13.4,100,0.6,100,3.6,100,0.2,100,0.4,100,2.5,100,0.3,100,0.3,100,2.5,100,2.4,100,2.5,100,1017.1,100,17.6,100,340,100,20.5,100,5.0,100,3,1,0.5,1,1017.1,1,1017.1,100,1017.1,100,17.6,100,16.2,100,340,100,345,100,20.5,100,19.4,100
2021-08-21T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T22:10:00.000Z,110,2021-08-21T22:16:04.993Z,45.48728,100,-61.14138000000001,100,21.3,100,19.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,17.3,100,342,100,19.4,100,5.0,100,3,1,0.7,1,1017.2,1,1017.2,100,1017.2,100,17.3,100,15.5,100,342,100,347,100,19.4,100,18.7,100
2021-08-21T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T22:20:00.000Z,110,2021-08-21T22:23:16.554Z,45.4873,100,-61.141369999999995,100,21.0,100,19.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,14.0,100,347,100,16.9,100,5.0,100,3,1,0.8,1,1017.4,1,1017.4,100,1017.4,100,14.0,100,12.2,100,347,100,352,100,16.9,100,15.8,100
2021-08-21T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T22:30:00.000Z,110,2021-08-21T22:33:14.592Z,45.48727,100,-61.14137,100,20.5,100,18.9,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,13.0,100,356,100,14.0,100,5.0,100,3,1,0.9,1,1017.5,1,1017.5,100,1017.5,100,13.0,100,11.5,100,356,100,1,100,14.0,100,13.7,100
2021-08-21T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T22:40:00.000Z,110,2021-08-21T22:43:15.454Z,45.4873,100,-61.141369999999995,100,20.4,100,18.9,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,13.7,100,353,100,15.5,100,5.0,100,3,1,1.0,1,1017.6,1,1017.6,100,1017.6,100,13.7,100,12.2,100,353,100,358,100,15.5,100,15.1,100
2021-08-21T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T22:50:00.000Z,110,2021-08-21T22:53:16.583Z,45.48728,100,-61.14135,100,20.7,100,18.8,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,16.6,100,358,100,19.1,100,5.0,100,3,1,1.1,1,1017.6,1,1017.6,100,1017.6,100,16.6,100,14.0,100,358,100,2,100,19.1,100,18.0,100
2021-08-21T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T23:00:00.000Z,108,2021-08-21T23:03:16.487Z,45.4873,100,-61.141369999999995,100,20.6,100,18.8,100,12.7,100,0.1,100,3.6,100,0.1,100,0.3,100,2.4,100,0.1,100,0.2,100,2.4,100,2.4,100,2.4,100,1017.7,100,13.7,100,349,100,17.6,100,5.0,100,3,1,1.3,1,1017.7,1,1017.7,100,1017.8,100,13.7,100,12.2,100,349,100,355,100,17.6,100,14.4,100
2021-08-21T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T23:10:00.000Z,110,2021-08-21T23:16:16.687Z,45.48728,100,-61.1413,100,20.3,100,18.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,11.9,100,331,100,14.4,100,5.0,100,3,1,1.3,1,1017.8,1,1017.8,100,1017.8,100,11.9,100,11.9,100,331,100,338,100,14.4,100,14.4,100
2021-08-21T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T23:20:00.000Z,110,2021-08-21T23:23:17.194Z,45.4873,100,-61.141369999999995,100,19.9,100,18.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,12.2,100,338,100,14.0,100,5.0,100,3,1,1.4,1,1017.9,1,1017.9,100,1017.9,100,12.2,100,11.9,100,338,100,344,100,14.0,100,13.7,100
