sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-09T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T17:50:00.000Z,110,2021-12-09T17:53:21.406Z,45.48693,100,-61.1411,100,-0.2,100,6.5,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,46.1,100,331.0,100,58.7,100,5,100,,4,,4,1004.6,1,1004.6,100,1004.6,100,46.1,100,45.4,100,331.0,100,334,100,58.7,100,58.0,100
2021-12-09T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T18:00:00.000Z,108,2021-12-09T18:03:29.777Z,45.48697,100,-61.1411,100,-0.5,100,6.5,100,12.6,100,0.6,100,3.6,100,0.5,100,1.5,100,3.8,100,0.8,100,1.0,100,3.8,100,3.3,100,3.4,100,1004.9,100,42.5,100,329.0,100,59.8,100,5,100,,4,,4,1004.9,1,1004.9,100,1004.9,100,42.5,100,41.8,100,329.0,100,333,100,59.8,100,58.3,100
2021-12-09T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T18:10:00.000Z,110,2021-12-09T18:16:30.975Z,45.48698,100,-61.14115,100,-0.8,100,6.5,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,43.2,100,327.0,100,52.2,100,5,100,,4,,4,1005.1,1,1005.1,100,1005.1,100,43.2,100,42.5,100,327.0,100,331,100,52.2,100,51.5,100
2021-12-09T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T18:20:00.000Z,110,2021-12-09T18:23:34.419Z,45.48697,100,-61.1411,100,-0.7,100,6.5,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,40.3,100,330.0,100,52.2,100,5,100,,4,,4,1005.6,1,1005.6,100,1005.6,100,40.3,100,39.6,100,330.0,100,334,100,52.2,100,52.6,100
2021-12-09T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T18:30:00.000Z,110,2021-12-09T18:33:32.691Z,45.48695,100,-61.1411,100,-0.5,100,6.5,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,41.0,100,330.0,100,53.3,100,5,100,,4,,4,1005.8,1,1005.8,100,1005.8,100,41.0,100,40.3,100,330.0,100,334,100,53.3,100,53.6,100
2021-12-09T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T18:40:00.000Z,110,2021-12-09T18:43:34.856Z,45.48693,100,-61.1411,100,-0.5,100,6.4,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,43.9,100,332.0,100,55.4,100,5,100,,4,,4,1006.1,1,1006.1,100,1006.1,100,43.9,100,43.2,100,332.0,100,336,100,55.4,100,54.4,100
2021-12-09T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T18:50:00.000Z,110,2021-12-09T18:53:36.954Z,45.48695,100,-61.14108,100,-0.8,100,6.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,43.6,100,327.0,100,60.8,100,5,100,,4,,4,1006.5,1,1006.5,100,1006.5,100,43.6,100,42.8,100,327.0,100,331,100,60.8,100,59.0,100
2021-12-09T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T19:00:00.000Z,108,2021-12-09T19:03:42.520Z,45.48697,100,-61.14106999999999,100,-0.7,100,6.4,100,12.4,100,0.4,100,3.6,100,0.6,100,1.3,100,3.7,100,0.8,100,1.0,100,3.8,100,3.3,100,3.6,100,1006.9,100,44.6,100,318.0,100,56.9,100,5,100,4.6,1,3.0,1,1006.9,1,1006.9,100,1006.9,100,44.6,100,43.9,100,318.0,100,322,100,56.9,100,56.2,100
2021-12-09T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T19:10:00.000Z,110,2021-12-09T19:15:41.426Z,45.48695,100,-61.14108,100,-0.5,100,6.4,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,39.2,100,331.0,100,47.5,100,5,100,4.6,1,3.0,1,1007.0,1,1007.0,100,1007.0,100,39.2,100,38.5,100,331.0,100,335,100,47.5,100,46.4,100
2021-12-09T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T19:20:00.000Z,110,2021-12-09T19:22:51.089Z,45.48697,100,-61.141119999999994,100,-0.5,100,6.4,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,41.4,100,333.0,100,53.3,100,5,100,4.8,1,3.0,1,1007.3,1,1007.3,100,1007.3,100,41.4,100,41.0,100,333.0,100,337,100,53.3,100,52.9,100
2021-12-09T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T19:30:00.000Z,110,2021-12-09T19:32:48.642Z,45.48695,100,-61.14108,100,-0.5,100,6.5,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,44.3,100,331.0,100,59.0,100,5,100,5.1,1,3.0,1,1007.7,1,1007.7,100,1007.7,100,44.3,100,43.6,100,331.0,100,335,100,59.0,100,58.7,100
2021-12-09T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T19:40:00.000Z,110,2021-12-09T19:42:51.553Z,45.48697,100,-61.14108,100,-0.6,100,6.5,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,42.5,100,331.0,100,55.4,100,5,100,5.4,1,3.0,1,1008.2,1,1008.2,100,1008.2,100,42.5,100,41.8,100,331.0,100,335,100,55.4,100,55.1,100
2021-12-09T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T19:50:00.000Z,110,2021-12-09T19:52:56.049Z,45.48695,100,-61.1411,100,-0.7,100,6.4,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,46.8,100,331.0,100,61.6,100,5,100,5.5,1,3.0,1,1008.5,1,1008.5,100,1008.5,100,46.8,100,46.1,100,331.0,100,335,100,61.6,100,61.2,100
2021-12-09T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T20:00:00.000Z,108,2021-12-09T20:02:55.100Z,45.48693,100,-61.1411,100,-1.2,100,6.4,100,12.3,100,0.1,100,3.6,100,0.5,100,1.1,100,3.5,100,0.8,100,1.0,100,3.5,100,3.2,100,9.1,100,1008.8,100,44.6,100,336.0,100,56.9,100,5,100,5.7,1,3.0,1,1008.8,1,1008.8,100,1008.9,100,44.6,100,43.6,100,336.0,100,340,100,56.9,100,54.7,100
2021-12-09T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T20:10:00.000Z,110,2021-12-09T20:15:54.141Z,45.48695,100,-61.1411,100,-1.4,100,6.4,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,43.9,100,340.0,100,54.4,100,5,100,5.5,1,3.0,1,1009.0,1,1009.0,100,1009.1,100,43.9,100,43.2,100,340.0,100,344,100,54.4,100,54.4,100
2021-12-09T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T20:20:00.000Z,110,2021-12-09T20:22:55.320Z,45.48693,100,-61.14108,100,-1.3,100,6.4,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,41.4,100,336.0,100,52.6,100,5,100,5.8,1,3.0,1,1009.5,1,1009.5,100,1009.5,100,41.4,100,40.3,100,336.0,100,340,100,52.6,100,51.8,100
2021-12-09T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T20:30:00.000Z,110,2021-12-09T20:32:58.398Z,45.48695,100,-61.14108,100,-1.3,100,6.4,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,41.8,100,333.0,100,55.4,100,5,100,5.8,1,3.0,1,1009.7,1,1009.7,100,1009.7,100,41.8,100,41.0,100,333.0,100,337,100,55.4,100,54.4,100
2021-12-09T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T20:40:00.000Z,110,2021-12-09T20:43:01.824Z,45.48692,100,-61.141119999999994,100,-1.0,100,6.4,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,45.4,100,331.0,100,58.3,100,5,100,5.6,1,2.0,1,1010.0,1,1010.0,100,1010.0,100,45.4,100,44.6,100,331.0,100,335,100,58.3,100,56.5,100
2021-12-09T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T20:50:00.000Z,110,2021-12-09T20:53:09.115Z,45.48688,100,-61.14106999999999,100,-1.2,100,6.4,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,49.7,100,330.0,100,65.2,100,5,100,5.6,1,1.0,1,1010.2,1,1010.2,100,1010.2,100,49.7,100,48.6,100,330.0,100,334,100,65.2,100,61.6,100
2021-12-09T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T21:00:00.000Z,108,2021-12-09T21:03:16.171Z,45.48695,100,-61.14108,100,-1.4,100,6.4,100,12.2,100,0.0,0,3.6,100,0.6,100,1.4,100,3.6,100,0.9,100,1.2,100,3.5,100,3.3,100,3.8,100,1010.4,100,52.2,100,328.0,100,66.6,100,5,100,5.5,1,1.0,1,1010.4,1,1010.4,100,1010.4,100,52.2,100,51.1,100,328.0,100,332,100,66.6,100,65.2,100
2021-12-09T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T21:10:00.000Z,110,2021-12-09T22:24:30.988Z,45.48695,100,-61.14108,100,-1.3,100,6.4,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,53.6,100,330.0,100,65.2,100,5,100,5.5,1,1.0,1,1010.6,1,1010.6,100,1010.7,100,53.6,100,52.6,100,330.0,100,334,100,65.2,100,65.5,100
2021-12-09T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T21:20:00.000Z,110,2021-12-09T21:56:26.407Z,45.48688,100,-61.14106999999999,100,-2.0,100,6.4,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,53.3,100,327.0,100,65.2,100,5,100,5.6,1,1.0,1,1011.1,1,1011.1,100,1011.2,100,53.3,100,52.2,100,327.0,100,331,100,65.2,100,64.1,100
2021-12-09T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T21:30:00.000Z,110,2021-12-09T22:40:48.492Z,45.48693,100,-61.14108,100,-1.7,100,6.4,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,50.8,100,325.0,100,66.2,100,5,100,5.6,1,1.0,1,1011.4,1,1011.4,100,1011.4,100,50.8,100,49.7,100,325.0,100,329,100,66.2,100,65.5,100
2021-12-09T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T21:40:00.000Z,110,2021-12-09T21:43:31.644Z,45.48695,100,-61.14108,100,-2.1,100,6.4,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,49.3,100,331.0,100,61.2,100,5,100,5.5,1,1.0,1,1011.6,1,1011.6,100,1011.6,100,49.3,100,48.2,100,331.0,100,335,100,61.2,100,59.8,100
2021-12-09T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T21:50:00.000Z,110,2021-12-09T21:54:28.873Z,45.48697,100,-61.1411,100,-2.1,100,6.4,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,44.6,100,331.0,100,59.0,100,5,100,5.5,1,1.0,1,1012.0,1,1012.0,100,1012.0,100,44.6,100,43.6,100,331.0,100,335,100,59.0,100,58.0,100
2021-12-09T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T22:00:00.000Z,108,2021-12-09T22:04:30.930Z,45.48697,100,-61.14108,100,-2.0,100,6.4,100,12.2,100,0.0,100,3.6,100,0.5,100,1.3,100,3.6,100,0.8,100,1.0,100,3.7,100,3.3,100,3.6,100,1012.2,100,39.6,100,333.0,100,50.8,100,5,100,5.4,1,1.0,1,1012.2,1,1012.2,100,1012.2,100,39.6,100,38.9,100,333.0,100,337,100,50.8,100,50.4,100
2021-12-09T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T22:10:00.000Z,110,2021-12-09T22:16:36.553Z,45.48697,100,-61.14105,100,-1.6,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,43.2,100,328.0,100,63.7,100,5,100,5.3,1,,4,1012.3,1,1012.3,100,1012.3,100,43.2,100,42.1,100,328.0,100,332,100,63.7,100,61.6,100
2021-12-09T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T22:20:00.000Z,110,2021-12-09T22:23:31.070Z,45.48697,100,-61.1411,100,-1.6,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,50.0,100,330.0,100,63.7,100,5,100,5.1,1,1.0,1,1012.4,1,1012.4,100,1012.4,100,50.0,100,49.0,100,330.0,100,334,100,63.7,100,63.7,100
2021-12-09T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T22:30:00.000Z,110,2021-12-09T22:33:35.746Z,45.48695,100,-61.14106999999999,100,-1.7,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,46.4,100,333.0,100,59.4,100,5,100,5.3,1,,4,1013.0,1,1013.0,100,1013.0,100,46.4,100,45.7,100,333.0,100,337,100,59.4,100,59.8,100
2021-12-09T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T22:40:00.000Z,110,2021-12-09T22:44:00.522Z,45.48697,100,-61.1411,100,-1.7,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,39.6,100,333.0,100,51.5,100,5,100,5.2,1,3.0,1,1013.4,1,1013.4,100,1013.4,100,39.6,100,38.5,100,333.0,100,337,100,51.5,100,51.8,100
2021-12-09T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T22:50:00.000Z,110,2021-12-09T22:53:49.500Z,45.48697,100,-61.1411,100,-1.8,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,42.8,100,330.0,100,59.4,100,5,100,5.3,1,2.0,1,1013.8,1,1013.8,100,1013.8,100,42.8,100,42.1,100,330.0,100,334,100,59.4,100,59.4,100
2021-12-09T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T23:00:00.000Z,108,2021-12-09T23:02:45.379Z,45.48697,100,-61.1411,100,-1.7,100,6.4,100,12.1,100,0.0,100,3.6,100,0.5,100,1.4,100,3.4,100,0.7,100,0.9,100,3.5,100,3.2,100,3.5,100,1014.0,100,38.9,100,334.0,100,52.9,100,5,100,5.2,1,3.0,1,1014.0,1,1014.0,100,1014.0,100,38.9,100,38.2,100,334.0,100,338,100,52.9,100,51.1,100
2021-12-09T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T23:10:00.000Z,110,2021-12-09T23:15:50.551Z,45.486999999999995,100,-61.1411,100,-1.6,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,37.4,100,336.0,100,47.5,100,5,100,5.1,1,3.0,1,1014.2,1,1014.2,100,1014.2,100,37.4,100,36.7,100,336.0,100,340,100,47.5,100,47.5,100
2021-12-09T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T23:20:00.000Z,110,2021-12-09T23:22:50.745Z,45.486979999999996,100,-61.14108,100,-1.5,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,46.1,100,324.0,100,60.8,100,5,100,4.6,1,1.0,1,1014.0,1,1014.0,100,1014.0,100,46.1,100,45.0,100,324.0,100,328,100,60.8,100,60.1,100
2021-12-09T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T23:30:00.000Z,110,2021-12-09T23:32:48.740Z,45.48698,100,-61.14113,100,-2.3,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,46.1,100,323.0,100,58.3,100,5,100,4.6,1,1.0,1,1014.3,1,1014.3,100,1014.4,100,46.1,100,45.0,100,323.0,100,327,100,58.3,100,57.2,100
2021-12-09T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-12-09T23:40:00.000Z,110,2021-12-09T23:42:51.266Z,45.487,100,-61.141119999999994,100,-2.1,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,40.0,100,325.0,100,52.6,100,5,100,4.7,1,1.0,1,1014.7,1,1014.7,100,1014.7,100,40.0,100,38.9,100,325.0,100,329,100,52.6,100,50.4,100
2021-12-09T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-12-09T23:50:00.000Z,110,2021-12-09T23:52:55.548Z,45.48697,100,-61.14113,100,-1.7,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,34.6,100,334,100,45.4,100,5,100,4.8,1,1,1,1015.0,1,1015.0,100,1015.0,100,34.6,100,33.8,100,334,100,338,100,45.4,100,44.3,100
