sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-14T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T15:40:00.000Z,110,2021-08-14T15:43:00.598Z,45.48733,100,-61.14135,100,20.5,100,19.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,12.2,100,95,100,14.0,100,5.0,100,8,1,-1.0,1,1016.8,1,1016.8,100,1016.8,100,12.2,100,11.9,100,95,100,100,100,14.0,100,14.0,100
2021-08-14T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T15:50:00.000Z,110,2021-08-14T15:53:14.856Z,45.48733,100,-61.14137,100,20.4,100,19.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,12.2,100,94,100,13.7,100,5.0,100,8,1,-1.1,1,1016.7,1,1016.7,100,1016.7,100,12.2,100,11.2,100,94,100,98,100,13.7,100,12.6,100
2021-08-14T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T16:00:00.000Z,108,2021-08-14T16:04:11.415Z,45.487320000000004,100,-61.14135,100,20.5,100,19.5,100,13.4,100,0.7,100,3.6,100,0.1,100,0.3,100,5.9,100,0.2,100,0.2,100,6.1,100,4.2,100,7.1,100,1016.7,100,12.2,100,94,100,13.7,100,5.0,100,7,1,-1.1,1,1016.7,1,1016.7,100,1016.7,100,12.2,100,11.2,100,94,100,98,100,13.7,100,13.7,100
2021-08-14T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T16:10:00.000Z,110,2021-08-14T16:16:08.924Z,45.4873,100,-61.14133,100,20.7,100,19.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,12.6,100,88,100,14.4,100,5.0,100,7,1,-1.2,1,1016.6,1,1016.6,100,1016.6,100,12.6,100,11.5,100,88,100,92,100,14.4,100,13.3,100
2021-08-14T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T16:20:00.000Z,110,2021-08-14T16:23:12.089Z,45.4873,100,-61.14135,100,20.8,100,19.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,13.7,100,85,100,14.8,100,5.0,100,6,1,-1.2,1,1016.5,1,1016.5,100,1016.5,100,13.7,100,12.2,100,85,100,90,100,14.8,100,14.0,100
2021-08-14T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T16:30:00.000Z,110,2021-08-14T16:33:15.793Z,45.48732,100,-61.14133,100,20.9,100,19.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,13.7,100,90,100,14.4,100,5.0,100,7,1,-1.2,1,1016.5,1,1016.5,100,1016.5,100,13.7,100,12.2,100,90,100,94,100,14.4,100,14.0,100
2021-08-14T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T16:40:00.000Z,110,2021-08-14T16:43:19.194Z,45.487320000000004,100,-61.14133,100,20.9,100,19.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,13.0,100,104,100,14.8,100,5.0,100,7,1,-1.2,1,1016.4,1,1016.4,100,1016.4,100,13.0,100,12.2,100,104,100,109,100,14.8,100,14.0,100
2021-08-14T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T16:50:00.000Z,110,2021-08-14T16:53:19.062Z,45.48733,100,-61.14133,100,21.0,100,20.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,14.8,100,123,100,16.6,100,5.0,100,6,1,-1.2,1,1016.4,1,1016.4,100,1016.4,100,14.8,100,14.0,100,123,100,128,100,16.6,100,16.2,100
2021-08-14T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T17:00:00.000Z,108,2021-08-14T17:03:25.985Z,45.487320000000004,100,-61.14133,100,21.2,100,20.1,100,13.4,100,0.7,100,3.6,100,0.1,100,0.3,100,5.2,100,0.2,100,0.2,100,5.5,100,4.2,100,6.7,100,1016.4,100,14.4,100,133,100,15.8,100,5.0,100,6,1,-1.1,1,1016.4,1,1016.4,100,1016.4,100,14.4,100,13.7,100,133,100,137,100,15.8,100,15.5,100
2021-08-14T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T17:10:00.000Z,110,2021-08-14T17:16:33.126Z,45.48732,100,-61.14133,100,22.7,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,18.0,100,161,100,23.4,100,5.0,100,8,1,-1.1,1,1016.2,1,1016.2,100,1016.3,100,18.0,100,17.6,100,161,100,165,100,23.4,100,22.7,100
2021-08-14T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T17:20:00.000Z,110,2021-08-14T17:23:28.519Z,45.48735,100,-61.14135,100,22.2,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,19.1,100,173,100,24.8,100,5.0,100,8,1,-1.0,1,1016.2,1,1016.2,100,1016.2,100,19.1,100,18.4,100,173,100,178,100,24.8,100,24.5,100
2021-08-14T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T17:30:00.000Z,110,2021-08-14T17:33:33.896Z,45.48735,100,-61.14135,100,22.2,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,20.9,100,178,100,24.8,100,5.0,100,6,1,-1.1,1,1016.1,1,1016.1,100,1016.2,100,20.9,100,20.2,100,178,100,183,100,24.8,100,24.1,100
2021-08-14T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T17:40:00.000Z,110,2021-08-14T17:44:33.484Z,45.48735,100,-61.141369999999995,100,21.8,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,20.5,100,178,100,26.6,100,5.0,100,6,1,-1.2,1,1016.0,1,1016.0,100,1016.1,100,20.5,100,19.8,100,178,100,183,100,26.6,100,25.9,100
2021-08-14T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T17:50:00.000Z,110,2021-08-14T17:52:36.740Z,45.48735,100,-61.14137,100,21.7,100,20.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,24.5,100,185,100,27.7,100,5.0,100,8,1,-1.2,1,1015.9,1,1015.9,100,1015.9,100,24.5,100,23.8,100,185,100,190,100,27.7,100,27.4,100
2021-08-14T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T18:00:00.000Z,108,2021-08-14T18:02:34.057Z,45.48735,100,-61.14135,100,21.6,100,19.8,100,13.4,100,0.6,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.3,100,2.9,100,2.6,100,2.1,100,1015.9,100,24.1,100,180,100,27.0,100,5.0,100,8,1,-1.1,1,1015.9,1,1015.9,100,1015.9,100,24.1,100,23.4,100,180,100,185,100,27.0,100,26.6,100
2021-08-14T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T18:10:00.000Z,110,2021-08-14T18:15:34.816Z,45.48737,100,-61.14133,100,21.4,100,19.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,22.0,100,173,100,25.2,100,5.0,100,6,1,-1.1,1,1015.9,1,1015.9,100,1016.0,100,22.0,100,21.2,100,173,100,178,100,25.2,100,25.2,100
2021-08-14T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T18:20:00.000Z,110,2021-08-14T18:23:47.883Z,45.48735,100,-61.14135,100,21.3,100,19.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,25.2,100,178,100,28.1,100,5.0,100,6,1,-1.2,1,1015.8,1,1015.8,100,1015.8,100,25.2,100,24.1,100,178,100,183,100,28.1,100,27.7,100
2021-08-14T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T18:30:00.000Z,110,2021-08-14T18:32:49.859Z,45.48737,100,-61.14137,100,21.3,100,19.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,26.6,100,177,100,30.2,100,5.0,100,6,1,-1.1,1,1015.8,1,1015.8,100,1015.8,100,26.6,100,25.2,100,177,100,182,100,30.2,100,28.8,100
2021-08-14T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T18:40:00.000Z,110,2021-08-14T18:42:49.860Z,45.48735,100,-61.14133,100,21.2,100,19.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,22.7,100,171,100,28.4,100,5.0,100,6,1,-0.8,1,1015.9,1,1015.9,100,1015.9,100,22.7,100,21.2,100,171,100,176,100,28.4,100,27.0,100
2021-08-14T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T18:50:00.000Z,110,2021-08-14T18:52:52.598Z,45.48733,100,-61.14133,100,21.4,100,19.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,17.3,100,156,100,20.9,100,5.0,100,6,1,-0.8,1,1015.9,1,1015.9,100,1016.0,100,17.3,100,15.8,100,156,100,161,100,20.9,100,19.8,100
2021-08-14T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T19:00:00.000Z,108,2021-08-14T19:02:53.868Z,45.48733,100,-61.14131999999999,100,21.6,100,19.4,100,13.4,100,0.6,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.5,100,2.5,100,2.3,100,1015.9,100,16.9,100,160,100,20.2,100,5.0,100,6,1,-0.8,1,1015.9,1,1015.9,100,1015.9,100,16.9,100,15.1,100,160,100,165,100,20.2,100,19.1,100
2021-08-14T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T19:10:00.000Z,110,2021-08-14T19:16:11.514Z,45.48733,100,-61.14133,100,21.2,100,19.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,10.4,100,149,100,14.4,100,5.0,100,6,1,-0.8,1,1015.8,1,1015.8,100,1015.8,100,10.4,100,9.4,100,149,100,154,100,14.4,100,14.0,100
2021-08-14T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T19:20:00.000Z,110,2021-08-14T19:23:04.699Z,45.48735,100,-61.14133,100,21.6,100,19.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,11.9,100,182,100,15.1,100,5.0,100,6,1,-0.8,1,1015.7,1,1015.7,100,1015.7,100,11.9,100,11.2,100,182,100,186,100,15.1,100,14.4,100
2021-08-14T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T19:30:00.000Z,110,2021-08-14T19:33:05.527Z,45.48735,100,-61.14133,100,21.8,100,19.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,16.2,100,180,100,19.1,100,5.0,100,6,1,-0.8,1,1015.6,1,1015.6,100,1015.7,100,16.2,100,15.5,100,180,100,185,100,19.1,100,18.7,100
2021-08-14T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T19:40:00.000Z,110,2021-08-14T19:44:22.868Z,45.48737,100,-61.14133,100,21.9,100,19.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,17.6,100,183,100,21.2,100,5.0,100,7,1,-0.8,1,1015.6,1,1015.6,100,1015.6,100,17.6,100,16.9,100,183,100,188,100,21.2,100,20.9,100
2021-08-14T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T19:50:00.000Z,110,2021-08-14T19:53:23.417Z,45.48738,100,-61.14131999999999,100,21.9,100,19.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,21.6,100,196,100,24.8,100,5.0,100,7,1,-0.9,1,1015.5,1,1015.5,100,1015.5,100,21.6,100,21.2,100,196,100,201,100,24.8,100,24.8,100
2021-08-14T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T20:00:00.000Z,108,2021-08-14T20:03:19.914Z,45.48737,100,-61.14135,100,22.0,100,19.6,100,13.4,100,0.6,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.4,100,1015.3,100,24.1,100,199,100,27.4,100,5.0,100,7,1,-1.1,1,1015.3,1,1015.3,100,1015.4,100,24.1,100,23.4,100,199,100,204,100,27.4,100,27.0,100
2021-08-14T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T20:10:00.000Z,110,2021-08-14T20:16:24.072Z,45.48737,100,-61.14135,100,21.9,100,19.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,24.1,100,199,100,26.3,100,5.0,100,8,1,-0.9,1,1015.3,1,1015.3,100,1015.3,100,24.1,100,23.4,100,199,100,203,100,26.3,100,25.9,100
2021-08-14T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T20:20:00.000Z,110,2021-08-14T20:23:22.498Z,45.48738,100,-61.14133,100,21.9,100,19.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,24.8,100,200,100,28.1,100,5.0,100,7,1,-0.9,1,1015.3,1,1015.3,100,1015.3,100,24.8,100,24.1,100,200,100,205,100,28.1,100,27.7,100
2021-08-14T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T20:30:00.000Z,110,2021-08-14T20:33:30.255Z,45.48737,100,-61.14133,100,21.8,100,19.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,26.3,100,197,100,28.1,100,5.0,100,6,1,-0.8,1,1015.4,1,1015.4,100,1015.4,100,26.3,100,25.2,100,197,100,202,100,28.1,100,28.4,100
2021-08-14T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T20:40:00.000Z,110,2021-08-14T20:44:33.244Z,45.48737,100,-61.14135,100,21.3,100,19.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,24.5,100,184,100,26.6,100,5.0,100,8,1,-0.6,1,1015.4,1,1015.4,100,1015.4,100,24.5,100,23.4,100,184,100,189,100,26.6,100,25.9,100
2021-08-14T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T20:50:00.000Z,110,2021-08-14T20:53:31.094Z,45.48737,100,-61.14131999999999,100,21.1,100,19.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,23.4,100,186,100,25.9,100,5.0,100,6,1,-0.5,1,1015.4,1,1015.4,100,1015.5,100,23.4,100,22.3,100,186,100,191,100,25.9,100,25.6,100
2021-08-14T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T21:00:00.000Z,108,2021-08-14T21:03:42.303Z,45.48737,100,-61.14133,100,21.2,100,19.6,100,13.4,100,0.6,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.3,100,1015.4,100,22.7,100,187,100,28.1,100,5.0,100,6,1,-0.6,1,1015.4,1,1015.4,100,1015.4,100,22.7,100,21.6,100,187,100,192,100,28.1,100,27.7,100
2021-08-14T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T21:10:00.000Z,110,2021-08-14T21:15:38.564Z,45.48737,100,-61.14135,100,21.9,100,19.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,28.1,100,202,100,32.0,100,5.0,100,7,1,-0.8,1,1015.2,1,1015.2,100,1015.2,100,28.1,100,27.4,100,202,100,207,100,32.0,100,32.0,100
2021-08-14T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T21:20:00.000Z,110,2021-08-14T21:23:45.947Z,45.48737,100,-61.14131999999999,100,21.9,100,19.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,31.0,100,203,100,35.3,100,5.0,100,8,1,-0.7,1,1015.1,1,1015.1,100,1015.1,100,31.0,100,29.9,100,203,100,208,100,35.3,100,33.8,100
2021-08-14T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T21:30:00.000Z,110,2021-08-14T21:32:49.053Z,45.48738,100,-61.14135,100,21.7,100,19.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,29.5,100,198,100,33.1,100,5.0,100,8,1,-0.9,1,1014.9,1,1014.9,100,1014.9,100,29.5,100,28.4,100,198,100,203,100,33.1,100,32.8,100
2021-08-14T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T21:40:00.000Z,110,2021-08-14T21:42:43.876Z,45.48738,100,-61.14133,100,21.8,100,19.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,27.7,100,198,100,36.0,100,5.0,100,8,1,-1.0,1,1014.9,1,1014.9,100,1014.9,100,27.7,100,26.6,100,198,100,203,100,36.0,100,34.9,100
2021-08-14T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T21:50:00.000Z,110,2021-08-14T21:52:48.681Z,45.48737,100,-61.14137,100,21.4,100,19.4,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.4,100,192,100,28.8,100,5.0,100,7,1,-1.0,1,1015.0,1,1015.0,100,1015.0,100,23.4,100,22.0,100,192,100,197,100,28.8,100,28.1,100
2021-08-14T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T22:00:00.000Z,108,2021-08-14T22:02:49.112Z,45.48738,100,-61.14135,100,20.7,100,19.3,100,12.8,100,0.4,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.5,100,2.5,100,2.5,100,1015.0,100,19.8,100,184,100,22.0,100,5.0,100,6,1,-0.8,1,1015.0,1,1015.0,100,1015.1,100,19.8,100,18.4,100,184,100,188,100,22.0,100,21.2,100
2021-08-14T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T22:10:00.000Z,110,2021-08-14T22:15:52.320Z,45.48735,100,-61.14137,100,20.4,100,19.3,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.7,100,184,100,20.9,100,5.0,100,6,1,-0.6,1,1015.2,1,1015.2,100,1015.2,100,18.7,100,17.3,100,184,100,189,100,20.9,100,20.2,100
2021-08-14T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T22:20:00.000Z,110,2021-08-14T22:23:03.345Z,45.48737,100,-61.1413,100,20.3,100,19.3,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,19.8,100,187,100,22.0,100,5.0,100,5,1,-0.6,1,1015.2,1,1015.2,100,1015.2,100,19.8,100,19.1,100,187,100,192,100,22.0,100,21.2,100
2021-08-14T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T22:30:00.000Z,110,2021-08-14T22:33:02.085Z,45.48737,100,-61.14133,100,20.2,100,19.2,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.5,100,190,100,22.7,100,5.0,100,5,1,-0.6,1,1015.0,1,1015.0,100,1015.1,100,20.5,100,19.4,100,190,100,195,100,22.7,100,21.6,100
2021-08-14T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T22:40:00.000Z,110,2021-08-14T22:43:01.693Z,45.48735,100,-61.14131999999999,100,20.1,100,19.3,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,19.1,100,194,100,22.0,100,5.0,100,5,1,-0.6,1,1015.0,1,1015.0,100,1015.1,100,19.1,100,18.4,100,194,100,199,100,22.0,100,21.2,100
2021-08-14T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T22:50:00.000Z,110,2021-08-14T22:53:08.256Z,45.48738,100,-61.14128,100,20.0,100,19.3,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,17.3,100,200,100,19.4,100,5.0,100,5,1,-0.4,1,1015.1,1,1015.1,100,1015.1,100,17.3,100,16.6,100,200,100,205,100,19.4,100,19.1,100
2021-08-14T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T23:00:00.000Z,108,2021-08-14T23:03:06.164Z,45.48737,100,-61.14133,100,20.2,100,19.3,100,12.6,100,0.0,100,3.6,100,0.1,100,0.4,100,2.9,100,0.2,100,0.3,100,2.9,100,2.6,100,5.9,100,1015.0,100,19.8,100,198,100,24.1,100,5.0,100,6,1,-0.3,1,1015.0,1,1015.0,100,1015.1,100,19.8,100,19.1,100,198,100,203,100,24.1,100,23.4,100
2021-08-14T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T23:10:00.000Z,110,2021-08-14T23:16:11.241Z,45.48735,100,-61.14131999999999,100,20.3,100,19.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,20.9,100,211,100,24.1,100,5.0,100,6,1,-0.2,1,1015.2,1,1015.2,100,1015.2,100,20.9,100,20.2,100,211,100,216,100,24.1,100,24.1,100
2021-08-14T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T23:20:00.000Z,110,2021-08-14T23:23:12.380Z,45.48735,100,-61.14131999999999,100,20.4,100,19.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,24.1,100,209,100,27.4,100,5.0,100,6,1,-0.2,1,1015.1,1,1015.1,100,1015.2,100,24.1,100,23.4,100,209,100,214,100,27.4,100,26.3,100
