sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-29T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T16:00:00.000Z,108,2022-04-29T16:03:14.467Z,45.487120000000004,100,-61.14143000000001,100,3.7,100,3.7,100,13.8,100,1.0,100,3.6,100,0.4,100,1.0,100,6.0,100,0.6,100,0.8,100,6.6,100,4.3,100,10.5,100,1003.6,100,17.6,100,91,100,20.9,100,5,100,1,1,0.9,1,1003.6,1,1003.6,100,1003.7,100,17.6,100,16.9,100,91,100,93,100,20.9,100,20.2,100
2022-04-29T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T16:10:00.000Z,110,2022-04-29T16:16:07.306Z,45.48712,100,-61.14145,100,3.6,100,3.7,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,18.7,100,95,100,22.3,100,5,100,1,1,0.8,1,1003.7,1,1003.7,100,1003.7,100,18.7,100,18.4,100,95,100,97,100,22.3,100,21.2,100
2022-04-29T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T16:20:00.000Z,110,2022-04-29T16:23:11.337Z,45.48715,100,-61.14147,100,3.7,100,3.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,19.4,100,95,100,22.3,100,5,100,2,1,0.8,1,1003.7,1,1003.7,100,1003.7,100,19.4,100,18.7,100,95,100,97,100,22.3,100,22.0,100
2022-04-29T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T16:30:00.000Z,110,2022-04-29T16:33:08.877Z,45.48713,100,-61.14147,100,3.8,100,3.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,20.5,100,95,100,23.8,100,5,100,1,1,0.7,1,1003.7,1,1003.7,100,1003.7,100,20.5,100,19.4,100,95,100,97,100,23.8,100,23.4,100
2022-04-29T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T16:40:00.000Z,110,2022-04-29T16:43:26.668Z,45.48713,100,-61.14143000000001,100,3.8,100,3.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,19.1,100,95,100,22.7,100,5,100,1,1,0.8,1,1003.8,1,1003.8,100,1003.8,100,19.1,100,18.4,100,95,100,98,100,22.7,100,22.3,100
2022-04-29T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T16:50:00.000Z,110,2022-04-29T16:53:28.746Z,45.48713,100,-61.14145,100,3.9,100,3.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,17.3,100,93,100,20.2,100,5,100,2,1,0.8,1,1003.8,1,1003.8,100,1003.8,100,17.3,100,16.6,100,93,100,95,100,20.2,100,19.8,100
2022-04-29T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T17:00:00.000Z,108,2022-04-29T17:03:33.277Z,45.48713,100,-61.14145,100,4.0,100,3.7,100,13.8,100,0.9,100,3.6,100,0.3,100,0.9,100,5.8,100,0.5,100,0.7,100,6.7,100,4.0,100,10.0,100,1003.8,100,15.8,100,91,100,17.6,100,5,100,1,1,0.7,1,1003.8,1,1003.8,100,1003.8,100,15.8,100,15.1,100,91,100,93,100,17.6,100,17.3,100
2022-04-29T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T17:10:00.000Z,110,2022-04-29T17:16:45.530Z,45.48712,100,-61.14142,100,4.1,100,3.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,14.4,100,98,100,18.0,100,5,100,1,1,0.7,1,1003.8,1,1003.8,100,1003.8,100,14.4,100,13.7,100,98,100,101,100,18.0,100,16.9,100
2022-04-29T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T17:20:00.000Z,110,2022-04-29T17:23:34.383Z,45.48722,100,-61.1415,100,4.1,100,3.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,15.1,100,94,100,17.3,100,5,100,1,1,0.6,1,1003.8,1,1003.8,100,1003.8,100,15.1,100,14.4,100,94,100,96,100,17.3,100,16.9,100
2022-04-29T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T17:30:00.000Z,110,2022-04-29T17:33:38.220Z,45.48713,100,-61.14145,100,4.2,100,3.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,14.0,100,99,100,16.6,100,5,100,1,1,0.6,1,1003.8,1,1003.8,100,1003.8,100,14.0,100,13.3,100,99,100,101,100,16.6,100,16.6,100
2022-04-29T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T17:40:00.000Z,110,2022-04-29T17:43:38.980Z,45.48718,100,-61.14148,100,4.2,100,3.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,13.3,100,112,100,16.9,100,5,100,1,1,0.5,1,1003.8,1,1003.8,100,1003.8,100,13.3,100,13.0,100,112,100,115,100,16.9,100,16.6,100
2022-04-29T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T17:50:00.000Z,110,2022-04-29T17:53:58.924Z,45.48717,100,-61.14147,100,4.0,100,3.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,17.3,100,110,100,21.6,100,5,100,1,1,0.4,1,1003.8,1,1003.8,100,1003.8,100,17.3,100,16.9,100,110,100,113,100,21.6,100,21.2,100
2022-04-29T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T18:00:00.000Z,108,2022-04-29T18:03:03.867Z,45.48715,100,-61.14145,100,3.9,100,3.8,100,13.8,100,0.8,100,3.6,100,0.3,100,0.8,100,6.2,100,0.5,100,0.7,100,7.4,100,4.2,100,10.0,100,1003.8,100,20.2,100,108,100,22.7,100,5,100,1,1,0.4,1,1003.8,1,1003.8,100,1003.8,100,20.2,100,19.8,100,108,100,111,100,22.7,100,22.7,100
2022-04-29T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T18:10:00.000Z,110,2022-04-29T18:16:06.054Z,45.48715,100,-61.14145,100,4.1,100,3.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,19.8,100,107,100,23.8,100,5,100,1,1,0.4,1,1003.8,1,1003.8,100,1003.8,100,19.8,100,19.4,100,107,100,109,100,23.8,100,23.0,100
2022-04-29T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T18:20:00.000Z,110,2022-04-29T18:23:21.432Z,45.48717,100,-61.14143000000001,100,4.3,100,3.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,17.3,100,99,100,21.2,100,5,100,1,1,0.4,1,1003.9,1,1003.9,100,1003.9,100,17.3,100,16.6,100,99,100,101,100,21.2,100,19.8,100
2022-04-29T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T18:30:00.000Z,110,2022-04-29T18:33:18.197Z,45.48715,100,-61.14147,100,4.3,100,4.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,17.6,100,99,100,20.9,100,5,100,1,1,0.4,1,1003.9,1,1003.9,100,1003.9,100,17.6,100,16.9,100,99,100,101,100,20.9,100,20.2,100
2022-04-29T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T18:40:00.000Z,110,2022-04-29T18:43:25.307Z,45.48715,100,-61.14143000000001,100,4.3,100,4.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,18.7,100,102,100,20.9,100,5,100,1,1,0.4,1,1003.9,1,1003.9,100,1003.9,100,18.7,100,18.0,100,102,100,105,100,20.9,100,20.5,100
2022-04-29T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T18:50:00.000Z,110,2022-04-29T18:53:20.622Z,45.48715,100,-61.14142,100,4.3,100,4.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,16.2,100,102,100,19.4,100,5,100,1,1,0.4,1,1003.9,1,1003.9,100,1003.9,100,16.2,100,15.8,100,102,100,105,100,19.4,100,19.1,100
2022-04-29T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T19:00:00.000Z,108,2022-04-29T19:03:22.753Z,45.48713,100,-61.14145,100,4.2,100,4.0,100,13.8,100,0.8,100,3.6,100,0.4,100,0.9,100,6.3,100,0.5,100,0.7,100,7.2,100,4.2,100,10.0,100,1003.9,100,17.6,100,101,100,21.6,100,5,100,1,1,0.3,1,1003.9,1,1003.9,100,1003.9,100,17.6,100,16.9,100,101,100,103,100,21.6,100,21.2,100
2022-04-29T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T19:10:00.000Z,110,2022-04-29T19:16:32.682Z,45.48715,100,-61.14143000000001,100,4.2,100,4.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,18.4,100,99,100,22.0,100,5,100,2,1,0.3,1,1004.0,1,1004.0,100,1004.0,100,18.4,100,17.3,100,99,100,101,100,22.0,100,21.2,100
2022-04-29T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T19:20:00.000Z,110,2022-04-29T19:23:30.418Z,45.48713,100,-61.14142,100,4.2,100,4.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,16.6,100,98,100,20.2,100,5,100,2,1,0.3,1,1004.0,1,1004.0,100,1004.0,100,16.6,100,15.5,100,98,100,100,100,20.2,100,19.4,100
2022-04-29T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T19:30:00.000Z,110,2022-04-29T19:33:32.073Z,45.48715,100,-61.14145,100,4.2,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,16.9,100,101,100,20.2,100,5,100,3,1,0.4,1,1004.1,1,1004.1,100,1004.1,100,16.9,100,16.2,100,101,100,104,100,20.2,100,19.8,100
2022-04-29T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T19:40:00.000Z,110,2022-04-29T19:43:35.898Z,45.48713,100,-61.14142,100,4.2,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,16.9,100,104,100,19.1,100,5,100,3,1,0.4,1,1004.1,1,1004.1,100,1004.2,100,16.9,100,16.2,100,104,100,106,100,19.1,100,19.1,100
2022-04-29T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T19:50:00.000Z,110,2022-04-29T19:53:44.943Z,45.4871,100,-61.14131999999999,100,4.2,100,4.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,19.4,100,102,100,23.4,100,5,100,3,1,0.4,1,1004.2,1,1004.2,100,1004.2,100,19.4,100,18.7,100,102,100,104,100,23.4,100,23.4,100
2022-04-29T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T20:00:00.000Z,108,2022-04-29T20:03:47.444Z,45.487120000000004,100,-61.14133,100,4.1,100,4.1,100,13.8,100,0.8,100,3.6,100,0.3,100,1.0,100,6.2,100,0.5,100,0.7,100,7.7,100,4.1,100,10.0,100,1004.2,100,20.9,100,99,100,24.5,100,5,100,3,1,0.4,1,1004.2,1,1004.2,100,1004.2,100,20.9,100,20.2,100,99,100,101,100,24.5,100,23.4,100
2022-04-29T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T20:10:00.000Z,110,2022-04-29T20:16:44.576Z,45.4871,100,-61.1413,100,4.1,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,19.8,100,98,100,23.0,100,5,100,3,1,0.5,1,1004.3,1,1004.3,100,1004.3,100,19.8,100,19.1,100,98,100,100,100,23.0,100,23.0,100
2022-04-29T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T20:20:00.000Z,110,2022-04-29T20:23:58.138Z,45.4871,100,-61.14127,100,4.2,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,18.7,100,97,100,21.2,100,5,100,3,1,0.6,1,1004.4,1,1004.4,100,1004.4,100,18.7,100,17.6,100,97,100,99,100,21.2,100,21.2,100
2022-04-29T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T20:30:00.000Z,110,2022-04-29T20:33:55.043Z,45.48708,100,-61.14123000000001,100,4.1,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,16.6,100,92,100,19.8,100,5,100,3,1,0.7,1,1004.5,1,1004.5,100,1004.5,100,16.6,100,15.5,100,92,100,95,100,19.8,100,19.4,100
2022-04-29T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T20:40:00.000Z,110,2022-04-29T20:43:58.256Z,45.48708,100,-61.14122,100,4.2,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,16.6,100,92,100,19.4,100,5,100,3,1,0.8,1,1004.6,1,1004.6,100,1004.6,100,16.6,100,15.5,100,92,100,94,100,19.4,100,18.0,100
2022-04-29T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T20:50:00.000Z,110,2022-04-29T20:52:59.445Z,45.48713,100,-61.1414,100,4.2,100,4.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,14.8,100,87,100,16.9,100,5,100,3,1,0.8,1,1004.6,1,1004.6,100,1004.6,100,14.8,100,13.7,100,87,100,89,100,16.9,100,16.2,100
2022-04-29T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T21:00:00.000Z,108,2022-04-29T21:02:57.609Z,45.48715,100,-61.1414,100,4.2,100,4.1,100,13.8,100,0.8,100,3.6,100,0.4,100,1.0,100,6.3,100,0.6,100,0.7,100,6.8,100,4.4,100,10.0,100,1004.7,100,14.4,100,94,100,15.8,100,5,100,3,1,0.9,1,1004.7,1,1004.7,100,1004.7,100,14.4,100,13.3,100,94,100,96,100,15.8,100,15.1,100
2022-04-29T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T21:10:00.000Z,110,2022-04-29T21:16:05.944Z,45.48713,100,-61.1414,100,4.2,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,12.6,100,95,100,15.8,100,5,100,3,1,0.9,1,1004.8,1,1004.8,100,1004.8,100,12.6,100,11.5,100,95,100,97,100,15.8,100,15.5,100
2022-04-29T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T21:20:00.000Z,110,2022-04-29T21:23:07.191Z,45.487120000000004,100,-61.1414,100,4.2,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,13.0,100,103,100,15.5,100,5,100,3,1,1.0,1,1004.8,1,1004.8,100,1004.8,100,13.0,100,12.2,100,103,100,106,100,15.5,100,15.1,100
2022-04-29T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T21:30:00.000Z,110,2022-04-29T21:33:11.180Z,45.48712,100,-61.14145,100,4.2,100,4.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,16.2,100,96,100,19.4,100,5,100,3,1,1.0,1,1004.9,1,1004.9,100,1004.9,100,16.2,100,15.1,100,96,100,98,100,19.4,100,19.4,100
2022-04-29T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T21:40:00.000Z,110,2022-04-29T21:43:17.168Z,45.48715,100,-61.1414,100,4.1,100,4.1,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,18.4,100,84,100,22.3,100,5,100,3,1,0.9,1,1004.9,1,1004.9,100,1004.9,100,18.4,100,17.6,100,84,100,86,100,22.3,100,22.0,100
2022-04-29T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T21:50:00.000Z,110,2022-04-29T21:53:15.071Z,45.4871,100,-61.14147,100,4.0,100,4.1,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,18.7,100,82,100,22.7,100,5,100,3,1,1.0,1,1004.9,1,1004.9,100,1005.0,100,18.7,100,18.0,100,82,100,84,100,22.7,100,21.6,100
2022-04-29T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T22:00:00.000Z,108,2022-04-29T22:03:23.882Z,45.487120000000004,100,-61.14147,100,3.9,100,4.1,100,12.9,100,0.4,100,3.6,100,0.3,100,1.0,100,6.6,100,0.6,100,0.7,100,7.6,100,4.6,100,10.0,100,1005.0,100,19.1,100,79,100,22.0,100,5,100,3,1,1.1,1,1005.0,1,1005.0,100,1005.1,100,19.1,100,18.0,100,79,100,81,100,22.0,100,21.6,100
2022-04-29T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T22:10:00.000Z,110,2022-04-29T22:16:37.774Z,45.48712,100,-61.14142,100,3.9,100,4.0,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,20.5,100,77,100,23.8,100,5,100,3,1,1.2,1,1005.2,1,1005.2,100,1005.2,100,20.5,100,19.8,100,77,100,79,100,23.8,100,23.8,100
2022-04-29T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T22:20:00.000Z,110,2022-04-29T22:23:36.995Z,45.48715,100,-61.1414,100,3.9,100,4.0,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,20.5,100,77,100,24.1,100,5,100,3,1,1.2,1,1005.3,1,1005.3,100,1005.3,100,20.5,100,19.8,100,77,100,80,100,24.1,100,24.1,100
2022-04-29T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T22:30:00.000Z,110,2022-04-29T22:33:38.725Z,45.48715,100,-61.14142,100,3.9,100,4.0,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,17.6,100,84,100,21.6,100,5,100,3,1,1.3,1,1005.4,1,1005.4,100,1005.4,100,17.6,100,16.9,100,84,100,86,100,21.6,100,21.2,100
2022-04-29T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T22:40:00.000Z,110,2022-04-29T22:43:37.847Z,45.48715,100,-61.14142,100,3.9,100,4.0,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,17.6,100,86,100,20.2,100,5,100,3,1,1.4,1,1005.5,1,1005.5,100,1005.5,100,17.6,100,16.9,100,86,100,88,100,20.2,100,19.4,100
2022-04-29T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T22:50:00.000Z,110,2022-04-29T22:53:44.098Z,45.48715,100,-61.14143000000001,100,4.0,100,3.9,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,17.3,100,82,100,20.5,100,5,100,3,1,1.4,1,1005.6,1,1005.6,100,1005.6,100,17.3,100,16.6,100,82,100,84,100,20.5,100,19.8,100
2022-04-29T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T23:00:00.000Z,108,2022-04-29T23:03:48.717Z,45.48715,100,-61.14142,100,4.0,100,3.9,100,12.6,100,0.0,100,3.6,100,0.4,100,0.8,100,6.7,100,0.6,100,0.7,100,7.3,100,4.5,100,9.1,100,1005.7,100,16.9,100,87,100,21.6,100,5,100,3,1,1.5,1,1005.7,1,1005.7,100,1005.7,100,16.9,100,16.2,100,87,100,90,100,21.6,100,21.2,100
2022-04-29T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T23:10:00.000Z,110,2022-04-29T23:16:37.505Z,45.48715,100,-61.1414,100,3.8,100,3.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,16.2,100,88,100,18.7,100,5,100,3,1,1.5,1,1005.8,1,1005.8,100,1005.8,100,16.2,100,15.5,100,88,100,90,100,18.7,100,18.4,100
2022-04-29T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T23:20:00.000Z,110,2022-04-29T23:23:52.832Z,45.48715,100,-61.14143000000001,100,3.8,100,3.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,15.5,100,86,100,18.4,100,5,100,3,1,1.5,1,1005.9,1,1005.9,100,1005.9,100,15.5,100,14.8,100,86,100,88,100,18.4,100,18.0,100
2022-04-29T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T23:30:00.000Z,110,2022-04-29T23:33:47.219Z,45.48715,100,-61.14142,100,3.8,100,3.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,14.8,100,81,100,17.6,100,5,100,3,1,1.4,1,1005.9,1,1005.9,100,1006.0,100,14.8,100,14.0,100,81,100,84,100,17.6,100,17.3,100
2022-04-29T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-04-29T23:40:00.000Z,110,2022-04-29T23:42:49.396Z,45.487120000000004,100,-61.14142,100,3.9,100,3.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,14.8,100,79,100,17.6,100,5,100,3,1,1.5,1,1006.1,1,1006.1,100,1006.1,100,14.8,100,14.4,100,79,100,82,100,17.6,100,17.3,100
2022-04-29T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-04-29T23:50:00.000Z,110,2022-04-29T23:52:52.870Z,45.48713,100,-61.14140,100,4.1,100,3.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,13.3,100,88,100,16.2,100,5,100,3,1,1.7,1,1006.3,1,1006.3,100,1006.3,100,13.3,100,12.6,100,88,100,91,100,16.2,100,15.8,100
