sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-20T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T16:00:00.000Z,108,2022-02-20T16:03:39.404Z,45.48693,100,-61.14106999999999,100,-0.4,100,2.3,100,13.1,100,2.9,100,3.6,100,0.5,100,1.0,100,3.1,100,0.7,100,0.8,100,3.2,100,3.0,100,2.9,100,1012.2,100,41.0,100,330,100,50.8,100,5,100,4.0,1,3,1,1012.2,1,1012.2,100,1012.3,100,41.0,100,40.0,100,330,100,335,100,50.8,100,49.0,100
2022-02-20T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T16:10:00.000Z,110,2022-02-20T16:15:46.894Z,45.48693,100,-61.14105,100,-0.3,100,2.3,100,12.9,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,41.0,100,326,100,50.4,100,5,100,4.2,1,3,1,1012.6,1,1012.6,100,1012.6,100,41.0,100,40.0,100,326,100,330,100,50.4,100,50.0,100
2022-02-20T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T16:20:00.000Z,110,2022-02-20T16:22:42.822Z,45.48693,100,-61.14100000000001,100,-0.8,100,2.3,100,12.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,45.0,100,318,100,60.5,100,5,100,4.3,1,3,1,1012.8,1,1012.8,100,1012.8,100,45.0,100,43.6,100,318,100,323,100,60.5,100,58.0,100
2022-02-20T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T16:30:00.000Z,110,2022-02-20T16:32:44.177Z,45.48693,100,-61.14103000000001,100,-2.1,100,2.3,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,50.8,100,318,100,64.1,100,5,100,4.5,1,3,1,1013.2,1,1013.2,100,1013.2,100,50.8,100,49.0,100,318,100,322,100,64.1,100,63.0,100
2022-02-20T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T16:40:00.000Z,110,2022-02-20T16:42:45.223Z,45.48695,100,-61.14100000000001,100,-2.0,100,2.3,100,13.3,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,53.6,100,313,100,63.4,100,5,100,4.6,1,3,1,1013.4,1,1013.4,100,1013.4,100,53.6,100,51.8,100,313,100,317,100,63.4,100,61.6,100
2022-02-20T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T16:50:00.000Z,110,2022-02-20T16:52:46.596Z,45.48692,100,-61.14103000000001,100,-2.3,100,2.3,100,13.0,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,53.3,100,316,100,65.2,100,5,100,4.8,1,3,1,1013.8,1,1013.8,100,1013.8,100,53.3,100,51.5,100,316,100,320,100,65.2,100,62.6,100
2022-02-20T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T17:00:00.000Z,108,2022-02-20T17:02:49.504Z,45.48693,100,-61.14106999999999,100,-2.4,100,2.3,100,13.0,100,2.7,100,3.6,100,0.6,100,1.5,100,3.5,100,0.9,100,1.2,100,3.6,100,3.3,100,4.0,100,1014.1,100,55.8,100,320,100,66.6,100,5,100,4.9,1,3,1,1014.1,1,1014.1,100,1014.1,100,55.8,100,54.0,100,320,100,324,100,66.6,100,64.4,100
2022-02-20T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T17:10:00.000Z,110,2022-02-20T17:15:53.847Z,45.48692,100,-61.14105,100,-2.6,100,2.3,100,12.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,51.1,100,322,100,63.7,100,5,100,5.1,1,3,1,1014.5,1,1014.5,100,1014.6,100,51.1,100,50.0,100,322,100,326,100,63.7,100,63.4,100
2022-02-20T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T17:20:00.000Z,110,2022-02-20T17:23:04.964Z,45.48695,100,-61.14103000000001,100,-2.7,100,2.3,100,12.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,49.0,100,317,100,57.6,100,5,100,5.1,1,3,1,1014.8,1,1014.8,100,1014.9,100,49.0,100,47.2,100,317,100,321,100,57.6,100,55.8,100
2022-02-20T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T17:30:00.000Z,110,2022-02-20T17:33:08.602Z,45.48697,100,-61.14106999999999,100,-2.9,100,2.3,100,12.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,45.4,100,321,100,60.5,100,5,100,4.9,1,3,1,1014.9,1,1014.9,100,1014.9,100,45.4,100,43.9,100,321,100,326,100,60.5,100,58.7,100
2022-02-20T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T17:40:00.000Z,110,2022-02-20T17:43:03.782Z,45.48695,100,-61.14103000000001,100,-2.8,100,2.3,100,12.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,48.2,100,323,100,60.8,100,5,100,4.7,1,3,1,1015.0,1,1015.0,100,1015.0,100,48.2,100,46.8,100,323,100,327,100,60.8,100,59.8,100
2022-02-20T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T17:50:00.000Z,110,2022-02-20T17:53:13.428Z,45.48692,100,-61.14103000000001,100,-2.9,100,2.3,100,13.1,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,53.3,100,318,100,65.5,100,5,100,4.5,1,2,1,1015.1,1,1015.1,100,1015.1,100,53.3,100,51.5,100,318,100,322,100,65.5,100,63.7,100
2022-02-20T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T18:00:00.000Z,108,2022-02-20T18:03:14.852Z,45.48695,100,-61.14105,100,-2.9,100,2.3,100,13.0,100,3.0,100,3.6,100,0.6,100,1.6,100,3.6,100,0.9,100,1.1,100,3.6,100,3.2,100,4.0,100,1015.6,100,52.6,100,317,100,62.6,100,5,100,4.9,1,2,1,1015.6,1,1015.6,100,1015.6,100,52.6,100,50.8,100,317,100,322,100,62.6,100,61.2,100
2022-02-20T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T18:10:00.000Z,110,2022-02-20T18:16:09.980Z,45.48695,100,-61.14105,100,-3.1,100,2.3,100,12.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,51.8,100,317,100,63.0,100,5,100,5.4,1,2,1,1016.3,1,1016.3,100,1016.3,100,51.8,100,50.0,100,317,100,322,100,63.0,100,60.1,100
2022-02-20T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T18:20:00.000Z,110,2022-02-20T18:25:09.988Z,45.48695,100,-61.14102,100,-3.4,100,2.3,100,13.1,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,55.1,100,311,100,67.3,100,5,100,5.8,1,3,1,1016.8,1,1016.8,100,1016.8,100,55.1,100,53.3,100,311,100,316,100,67.3,100,65.2,100
2022-02-20T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T18:30:00.000Z,110,2022-02-20T18:34:11.367Z,45.48697,100,-61.14106999999999,100,-3.6,100,2.3,100,13.2,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,58.0,100,313,100,68.8,100,5,100,5.8,1,3,1,1017.1,1,1017.1,100,1017.1,100,58.0,100,56.5,100,313,100,318,100,68.8,100,67.3,100
2022-02-20T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T18:40:00.000Z,110,2022-02-20T18:43:11.931Z,45.48695,100,-61.14106999999999,100,-3.5,100,2.2,100,13.2,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,51.5,100,317,100,63.7,100,5,100,5.9,1,3,1,1017.5,1,1017.5,100,1017.5,100,51.5,100,50.0,100,317,100,321,100,63.7,100,60.5,100
2022-02-20T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T18:50:00.000Z,110,2022-02-20T18:53:14.739Z,45.486999999999995,100,-61.14108,100,-3.6,100,2.3,100,12.9,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,49.7,100,319,100,60.1,100,5,100,6.0,1,3,1,1017.8,1,1017.8,100,1017.9,100,49.7,100,48.2,100,319,100,323,100,60.1,100,59.4,100
2022-02-20T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T19:00:00.000Z,108,2022-02-20T19:03:14.724Z,45.48697,100,-61.14106999999999,100,-3.8,100,2.3,100,13.0,100,2.0,100,3.6,100,0.6,100,1.5,100,3.4,100,0.9,100,1.1,100,3.4,100,3.2,100,3.4,100,1018.2,100,48.2,100,322,100,59.0,100,5,100,6.0,1,3,1,1018.2,1,1018.2,100,1018.2,100,48.2,100,46.8,100,322,100,327,100,59.0,100,59.0,100
2022-02-20T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T19:10:00.000Z,110,2022-02-20T19:16:29.375Z,45.48695,100,-61.14103000000001,100,-3.8,100,2.3,100,12.9,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,48.2,100,316,100,61.2,100,5,100,6.1,1,3,1,1018.7,1,1018.7,100,1018.7,100,48.2,100,46.4,100,316,100,320,100,61.2,100,59.8,100
2022-02-20T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T19:20:00.000Z,110,2022-02-20T19:23:37.306Z,45.48693,100,-61.14105,100,-4.0,100,2.2,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,49.3,100,315,100,59.8,100,5,100,6.4,1,3,1,1019.2,1,1019.2,100,1019.2,100,49.3,100,47.9,100,315,100,319,100,59.8,100,58.7,100
2022-02-20T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T19:30:00.000Z,110,2022-02-20T19:33:36.021Z,45.48693,100,-61.14105,100,-3.9,100,2.2,100,13.1,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,49.3,100,313,100,62.3,100,5,100,6.5,1,3,1,1019.7,1,1019.7,100,1019.7,100,49.3,100,47.9,100,313,100,318,100,62.3,100,60.5,100
2022-02-20T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T19:40:00.000Z,110,2022-02-20T19:43:33.156Z,45.48692,100,-61.14102,100,-4.0,100,2.2,100,12.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,48.6,100,319,100,58.3,100,5,100,6.7,1,3,1,1020.0,1,1020.0,100,1020.1,100,48.6,100,47.2,100,319,100,323,100,58.3,100,56.9,100
2022-02-20T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T19:50:00.000Z,110,2022-02-20T19:54:39.241Z,45.48695,100,-61.14100000000001,100,-4.1,100,2.2,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,46.8,100,310,100,55.8,100,5,100,6.7,1,3,1,1020.5,1,1020.5,100,1020.5,100,46.8,100,45.4,100,310,100,315,100,55.8,100,54.4,100
2022-02-20T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T20:00:00.000Z,108,2022-02-20T20:02:40.253Z,45.48695,100,-61.14106999999999,100,-4.4,100,2.2,100,12.6,100,0.7,100,3.6,100,0.5,100,1.2,100,3.2,100,0.8,100,0.9,100,3.2,100,3.0,100,3.3,100,1020.8,100,47.5,100,313,100,58.3,100,5,100,6.7,1,3,1,1020.8,1,1020.8,100,1020.8,100,47.5,100,46.1,100,313,100,317,100,58.3,100,55.8,100
2022-02-20T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T20:10:00.000Z,110,2022-02-20T20:15:39.798Z,45.48697,100,-61.14103000000001,100,-4.4,100,2.2,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,48.2,100,313,100,58.0,100,5,100,6.4,1,3,1,1020.9,1,1020.9,100,1020.9,100,48.2,100,46.8,100,313,100,317,100,58.0,100,56.5,100
2022-02-20T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T20:20:00.000Z,110,2022-02-20T20:22:37.602Z,45.48693,100,-61.14102,100,-4.5,100,2.2,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,46.1,100,313,100,58.0,100,5,100,6.4,1,2,1,1021.2,1,1021.2,100,1021.3,100,46.1,100,44.6,100,313,100,318,100,58.0,100,58.0,100
2022-02-20T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T20:30:00.000Z,110,2022-02-20T20:32:39.372Z,45.48693,100,-61.14105,100,-4.5,100,2.2,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,44.3,100,314,100,52.2,100,5,100,6.6,1,1,1,1021.5,1,1021.5,100,1021.5,100,44.3,100,42.8,100,314,100,319,100,52.2,100,51.1,100
2022-02-20T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T20:40:00.000Z,110,2022-02-20T20:42:47.079Z,45.48693,100,-61.14105,100,-4.7,100,2.2,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,42.5,100,317,100,51.1,100,5,100,6.7,1,1,1,1021.7,1,1021.7,100,1021.7,100,42.5,100,41.4,100,317,100,321,100,51.1,100,50.0,100
2022-02-20T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T20:50:00.000Z,110,2022-02-20T20:52:51.812Z,45.4869,100,-61.14100000000001,100,-4.8,100,2.2,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,44.3,100,318,100,52.9,100,5,100,6.6,1,1,1,1021.7,1,1021.7,100,1021.7,100,44.3,100,42.8,100,318,100,323,100,52.9,100,51.8,100
2022-02-20T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T21:00:00.000Z,108,2022-02-20T21:02:57.161Z,45.48697,100,-61.14103000000001,100,-4.7,100,2.2,100,12.6,100,0.5,100,3.6,100,0.5,100,1.2,100,3.1,100,0.7,100,0.9,100,3.1,100,3.0,100,3.2,100,1022.0,100,42.1,100,313,100,50.8,100,5,100,6.4,1,1,1,1022.0,1,1022.0,100,1022.0,100,42.1,100,41.4,100,313,100,317,100,50.8,100,50.8,100
2022-02-20T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T21:10:00.000Z,110,2022-02-20T21:16:06.290Z,45.48693,100,-61.14103000000001,100,-4.8,100,2.2,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,40.0,100,315,100,47.9,100,5,100,6.0,1,1,1,1022.2,1,1022.2,100,1022.2,100,40.0,100,38.9,100,315,100,320,100,47.9,100,47.2,100
2022-02-20T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T21:20:00.000Z,110,2022-02-20T21:23:09.218Z,45.48693,100,-61.14100000000001,100,-4.9,100,2.2,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,39.2,100,318,100,46.1,100,5,100,5.8,1,1,1,1022.6,1,1022.6,100,1022.7,100,39.2,100,38.5,100,318,100,322,100,46.1,100,45.7,100
2022-02-20T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T21:30:00.000Z,110,2022-02-20T21:34:13.329Z,45.48692,100,-61.140980000000006,100,-5.0,100,2.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,40.0,100,308,100,46.8,100,5,100,6.0,1,1,1,1023.0,1,1023.0,100,1023.0,100,40.0,100,38.9,100,308,100,313,100,46.8,100,45.7,100
2022-02-20T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T21:40:00.000Z,110,2022-02-20T21:43:12.631Z,45.48692,100,-61.14102,100,-5.0,100,2.2,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,38.9,100,313,100,46.8,100,5,100,5.8,1,1,1,1023.3,1,1023.3,100,1023.3,100,38.9,100,38.2,100,313,100,317,100,46.8,100,47.2,100
2022-02-20T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T21:50:00.000Z,110,2022-02-20T21:53:17.187Z,45.4869,100,-61.14097,100,-5.2,100,2.2,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,37.8,100,318,100,46.8,100,5,100,5.5,1,1,1,1023.3,1,1023.3,100,1023.3,100,37.8,100,37.1,100,318,100,322,100,46.8,100,43.9,100
2022-02-20T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T22:00:00.000Z,108,2022-02-20T22:03:11.431Z,45.48695,100,-61.14103000000001,100,-5.4,100,2.2,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.8,100,2.8,100,3.0,100,1023.5,100,32.4,100,320,100,39.6,100,5,100,5.2,1,1,1,1023.5,1,1023.5,100,1023.5,100,32.4,100,31.7,100,320,100,324,100,39.6,100,39.2,100
2022-02-20T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T22:10:00.000Z,110,2022-02-20T22:16:15.342Z,45.48695,100,-61.14105,100,-5.3,100,2.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,27.7,100,315,100,35.6,100,5,100,5.1,1,1,1,1023.8,1,1023.8,100,1023.8,100,27.7,100,27.4,100,315,100,319,100,35.6,100,35.6,100
2022-02-20T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T22:20:00.000Z,110,2022-02-20T22:23:14.633Z,45.48697,100,-61.14102,100,-5.3,100,2.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,29.5,100,308,100,35.6,100,5,100,4.8,1,1,1,1024.0,1,1024.0,100,1024.0,100,29.5,100,28.8,100,308,100,312,100,35.6,100,34.9,100
2022-02-20T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T22:30:00.000Z,110,2022-02-20T22:33:31.272Z,45.48698,100,-61.14102,100,-5.5,100,2.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,28.8,100,308,100,36.0,100,5,100,4.5,1,1,1,1024.1,1,1024.1,100,1024.1,100,28.8,100,28.1,100,308,100,312,100,36.0,100,35.6,100
2022-02-20T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T22:40:00.000Z,110,2022-02-20T22:43:32.817Z,45.48697,100,-61.14103000000001,100,-5.7,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,28.1,100,312,100,36.7,100,5,100,4.3,1,1,1,1024.4,1,1024.4,100,1024.4,100,28.1,100,27.4,100,312,100,316,100,36.7,100,36.4,100
2022-02-20T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T22:50:00.000Z,110,2022-02-20T22:53:31.938Z,45.48697,100,-61.14103000000001,100,-5.6,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,24.8,100,316,100,32.4,100,5,100,4.0,1,2,1,1024.5,1,1024.5,100,1024.5,100,24.8,100,24.1,100,316,100,321,100,32.4,100,31.3,100
2022-02-20T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T23:00:00.000Z,108,2022-02-20T23:03:33.337Z,45.486979999999996,100,-61.14103000000001,100,-5.9,100,2.1,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.1,100,2.8,100,11.1,100,1024.4,100,25.2,100,288,100,31.3,100,5,100,3.6,1,1,1,1024.4,1,1024.4,100,1024.4,100,25.2,100,24.5,100,288,100,292,100,31.3,100,31.0,100
2022-02-20T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T23:10:00.000Z,110,2022-02-20T23:16:32.751Z,45.486999999999995,100,-61.14103000000001,100,-6.0,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,22.0,100,279,100,29.5,100,5,100,3.7,1,1,1,1024.6,1,1024.6,100,1024.6,100,22.0,100,21.2,100,279,100,283,100,29.5,100,29.2,100
2022-02-20T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T23:20:00.000Z,110,2022-02-20T23:23:34.093Z,45.48703,100,-61.14102,100,-6.1,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,18.4,100,285,100,24.1,100,5,100,3.4,1,1,1,1024.6,1,1024.6,100,1024.6,100,18.4,100,18.0,100,285,100,289,100,24.1,100,23.4,100
2022-02-20T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T23:30:00.000Z,110,2022-02-20T23:33:35.810Z,45.48698,100,-61.14102,100,-6.0,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,19.4,100,291,100,24.8,100,5,100,3.2,1,1,1,1024.8,1,1024.8,100,1024.8,100,19.4,100,19.1,100,291,100,295,100,24.8,100,24.8,100
2022-02-20T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-02-20T23:40:00.000Z,110,2022-02-20T23:42:37.870Z,45.48702,100,-61.14103000000001,100,-6.0,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,17.3,100,284,100,22.3,100,5,100,3.3,1,1,1,1024.9,1,1024.9,100,1024.9,100,17.3,100,16.9,100,284,100,289,100,22.3,100,22.3,100
2022-02-20T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-02-20T23:50:00.000Z,110,2022-02-20T23:52:44.942Z,45.48700,100,-61.14102,100,-6.1,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,16.9,100,286,100,23.0,100,5,100,3.2,1,1,1,1024.9,1,1024.9,100,1025.0,100,16.9,100,16.6,100,286,100,291,100,23.0,100,23.0,100
