sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-03T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T16:10:00.000Z,110,2023-11-03T16:16:16.599Z,45.48702,100,-61.14086999999999,100,6.7,100,10.9,100,13.4,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,24.1,100,281,100,29.9,100,5,100,8.0,1,-1.0,1,1033.1,1,1033.1,100,1033.0,100,24.1,100,23.4,100,281,100,276,100,29.9,100,28.4,100
2023-11-03T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T16:20:00.000Z,110,2023-11-03T16:23:14.008Z,45.486979999999996,100,-61.14088,100,6.8,100,10.9,100,13.3,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,22.7,100,286,100,28.4,100,5,100,8.0,1,-1.2,1,1033.0,1,1033.0,100,1032.9,100,22.7,100,22.0,100,286,100,282,100,28.4,100,27.0,100
2023-11-03T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T16:30:00.000Z,110,2023-11-03T16:33:24.529Z,45.486999999999995,100,-61.14086999999999,100,6.9,100,10.9,100,13.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,24.5,100,273,100,28.8,100,5,100,8.0,1,-1.3,1,1032.9,1,1032.9,100,1032.8,100,24.5,100,23.4,100,273,100,268,100,28.8,100,28.1,100
2023-11-03T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T16:40:00.000Z,110,2023-11-03T16:43:24.437Z,45.48702,100,-61.14085,100,7.0,100,10.9,100,13.3,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,27.0,100,278,100,31.3,100,5,100,8.0,1,-1.5,1,1032.7,1,1032.7,100,1032.7,100,27.0,100,25.9,100,278,100,273,100,31.3,100,30.2,100
2023-11-03T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T16:50:00.000Z,110,2023-11-03T16:53:25.364Z,45.48703,100,-61.14085,100,7.0,100,10.9,100,13.3,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,25.6,100,282,100,30.6,100,5,100,8.0,1,-1.5,1,1032.6,1,1032.6,100,1032.6,100,25.6,100,24.8,100,282,100,277,100,30.6,100,29.9,100
2023-11-03T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T17:00:00.000Z,108,2023-11-03T17:03:31.462Z,45.48702,100,-61.14085,100,7.1,100,10.9,100,13.2,100,1.5,100,3.5,100,0.2,100,0.6,100,2.7,100,0.4,100,0.4,100,2.7,100,2.6,100,2.6,100,1032.6,100,26.6,100,280,100,32.0,100,5,100,8.0,1,-1.5,1,1032.6,1,1032.6,100,1032.5,100,26.6,100,25.6,100,280,100,275,100,32.0,100,31.0,100
2023-11-03T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T17:10:00.000Z,110,2023-11-03T17:16:31.615Z,45.48702,100,-61.14085,100,7.2,100,10.9,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,24.1,100,281,100,32.4,100,5,100,8.0,1,-1.7,1,1032.4,1,1032.4,100,1032.4,100,24.1,100,23.4,100,281,100,276,100,32.4,100,30.6,100
2023-11-03T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T17:20:00.000Z,110,2023-11-03T17:23:32.339Z,45.48702,100,-61.14085,100,7.4,100,10.9,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,20.5,100,280,100,24.1,100,5,100,8.0,1,-1.6,1,1032.4,1,1032.4,100,1032.4,100,20.5,100,19.8,100,280,100,275,100,24.1,100,23.0,100
2023-11-03T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T17:30:00.000Z,110,2023-11-03T17:33:44.255Z,45.48702,100,-61.14085,100,7.5,100,10.9,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,20.5,100,272,100,25.9,100,5,100,8.0,1,-1.8,1,1032.2,1,1032.2,100,1032.1,100,20.5,100,19.8,100,272,100,267,100,25.9,100,24.8,100
2023-11-03T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T17:40:00.000Z,110,2023-11-03T17:43:42.889Z,45.48702,100,-61.14088,100,7.6,100,10.9,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,24.5,100,276,100,29.9,100,5,100,6.0,1,-1.7,1,1032.3,1,1032.3,100,1032.2,100,24.5,100,23.4,100,276,100,271,100,29.9,100,29.9,100
2023-11-03T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T17:50:00.000Z,110,2023-11-03T17:52:44.205Z,45.48702,100,-61.14088,100,7.9,100,10.9,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,28.4,100,283,100,34.6,100,5,100,6.0,1,-1.8,1,1032.1,1,1032.1,100,1032.0,100,28.4,100,27.4,100,283,100,278,100,34.6,100,34.6,100
2023-11-03T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T18:00:00.000Z,108,2023-11-03T18:02:43.492Z,45.487,100,-61.14086999999999,100,8.0,100,10.9,100,13.0,100,0.8,100,3.5,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.5,100,2.3,100,1032.0,100,28.8,100,282,100,35.3,100,5,100,6.0,1,-1.7,1,1032.0,1,1032.0,100,1032.0,100,28.8,100,27.7,100,282,100,277,100,35.3,100,33.8,100
2023-11-03T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T18:10:00.000Z,110,2023-11-03T18:15:46.458Z,45.48702,100,-61.14086999999999,100,8.1,100,10.9,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,28.1,100,285,100,34.2,100,5,100,6.0,1,-1.6,1,1032.1,1,1032.1,100,1032.0,100,28.1,100,27.0,100,285,100,280,100,34.2,100,34.2,100
2023-11-03T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T18:20:00.000Z,110,2023-11-03T18:22:45.492Z,45.48702,100,-61.14086999999999,100,8.0,100,10.9,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,22.0,100,281,100,27.7,100,5,100,6.0,1,-1.5,1,1032.2,1,1032.2,100,1032.1,100,22.0,100,21.2,100,281,100,276,100,27.7,100,26.6,100
2023-11-03T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T18:30:00.000Z,110,2023-11-03T18:32:48.339Z,45.48702,100,-61.14086999999999,100,8.2,100,10.9,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,22.7,100,276,100,30.6,100,5,100,6.0,1,-1.5,1,1032.0,1,1032.0,100,1032.0,100,22.7,100,22.0,100,276,100,271,100,30.6,100,29.5,100
2023-11-03T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T18:40:00.000Z,110,2023-11-03T18:43:07.941Z,45.48703,100,-61.14086999999999,100,8.3,100,10.9,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,25.9,100,267,100,32.4,100,5,100,6.0,1,-1.4,1,1031.9,1,1031.9,100,1031.8,100,25.9,100,24.8,100,267,100,262,100,32.4,100,31.0,100
2023-11-03T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T18:50:00.000Z,110,2023-11-03T18:53:01.741Z,45.48702,100,-61.14085,100,8.3,100,10.9,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,24.8,100,261,100,31.3,100,5,100,6.0,1,-1.4,1,1031.8,1,1031.8,100,1031.7,100,24.8,100,24.1,100,261,100,256,100,31.3,100,31.0,100
2023-11-03T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T19:00:00.000Z,108,2023-11-03T19:03:01.307Z,45.48703,100,-61.14086999999999,100,8.4,100,10.8,100,12.8,100,0.4,100,3.5,100,0.2,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.6,100,1031.6,100,28.1,100,258,100,35.6,100,5,100,6.0,1,-1.5,1,1031.6,1,1031.6,100,1031.5,100,28.1,100,27.0,100,258,100,253,100,35.6,100,34.2,100
2023-11-03T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T19:10:00.000Z,110,2023-11-03T19:15:54.812Z,45.48702,100,-61.14085,100,8.4,100,10.8,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,28.1,100,261,100,34.2,100,5,100,7.0,1,-1.6,1,1031.4,1,1031.4,100,1031.4,100,28.1,100,27.0,100,261,100,256,100,34.2,100,33.5,100
2023-11-03T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T19:20:00.000Z,110,2023-11-03T19:22:53.585Z,45.487,100,-61.14085,100,8.5,100,10.8,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,26.6,100,259,100,32.0,100,5,100,8.0,1,-1.6,1,1031.3,1,1031.3,100,1031.3,100,26.6,100,25.6,100,259,100,254,100,32.0,100,30.6,100
2023-11-03T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T19:30:00.000Z,110,2023-11-03T19:33:11.703Z,45.48703,100,-61.14085,100,8.5,100,10.8,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,26.3,100,258,100,31.3,100,5,100,7.0,1,-1.5,1,1031.4,1,1031.4,100,1031.3,100,26.3,100,25.2,100,258,100,253,100,31.3,100,30.2,100
2023-11-03T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T19:40:00.000Z,110,2023-11-03T19:43:04.692Z,45.48702,100,-61.14086999999999,100,8.6,100,10.8,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,25.9,100,255,100,30.6,100,5,100,8.0,1,-1.4,1,1031.3,1,1031.3,100,1031.2,100,25.9,100,24.8,100,255,100,250,100,30.6,100,29.5,100
2023-11-03T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T19:50:00.000Z,110,2023-11-03T19:53:18.258Z,45.48703,100,-61.14083,100,8.5,100,10.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,25.9,100,252,100,32.4,100,5,100,6.0,1,-1.3,1,1031.3,1,1031.3,100,1031.2,100,25.9,100,24.8,100,252,100,247,100,32.4,100,31.3,100
2023-11-03T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T20:00:00.000Z,108,2023-11-03T20:03:20.877Z,45.48703,100,-61.14086999999999,100,8.5,100,10.8,100,12.6,100,0.2,100,3.5,100,0.2,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.8,100,1031.3,100,24.5,100,250,100,28.4,100,5,100,6.0,1,-1.3,1,1031.3,1,1031.3,100,1031.2,100,24.5,100,23.4,100,250,100,245,100,28.4,100,27.4,100
2023-11-03T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T20:10:00.000Z,110,2023-11-03T20:16:10.647Z,45.48703,100,-61.14088,100,8.5,100,10.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,23.0,100,244,100,28.4,100,5,100,6.0,1,-1.2,1,1031.2,1,1031.2,100,1031.2,100,23.0,100,22.3,100,244,100,239,100,28.4,100,27.4,100
2023-11-03T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T20:20:00.000Z,110,2023-11-03T20:23:11.142Z,45.48703,100,-61.14086999999999,100,8.6,100,10.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,20.9,100,238,100,26.6,100,5,100,6.0,1,-1.3,1,1031.2,1,1031.2,100,1031.1,100,20.9,100,20.2,100,238,100,233,100,26.6,100,25.9,100
2023-11-03T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T20:30:00.000Z,110,2023-11-03T20:33:19.695Z,45.48703,100,-61.14088,100,8.6,100,10.8,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,21.2,100,237,100,24.5,100,5,100,8.0,1,-1.1,1,1031.1,1,1031.1,100,1031.0,100,21.2,100,20.2,100,237,100,232,100,24.5,100,23.4,100
2023-11-03T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T20:40:00.000Z,110,2023-11-03T20:43:21.452Z,45.48707,100,-61.14095,100,8.6,100,10.8,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,23.4,100,240,100,31.3,100,5,100,7.0,1,-1.3,1,1031.0,1,1031.0,100,1030.9,100,23.4,100,22.7,100,240,100,235,100,31.3,100,29.5,100
2023-11-03T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T20:50:00.000Z,110,2023-11-03T20:53:34.162Z,45.48703,100,-61.14086999999999,100,8.2,100,10.8,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,23.4,100,236,100,32.4,100,5,100,7.0,1,-1.2,1,1030.9,1,1030.9,100,1030.9,100,23.4,100,22.3,100,236,100,231,100,32.4,100,31.0,100
2023-11-03T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T21:00:00.000Z,108,2023-11-03T21:03:31.237Z,45.48703,100,-61.14086999999999,100,8.2,100,10.8,100,12.5,100,0.0,0,3.5,100,0.2,100,0.5,100,2.8,100,0.3,100,0.3,100,2.6,100,2.5,100,10.5,100,1030.9,100,20.5,100,242,100,24.5,100,5,100,6.0,1,-1.1,1,1030.9,1,1030.9,100,1030.9,100,20.5,100,19.8,100,242,100,237,100,24.5,100,24.5,100
2023-11-03T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T21:10:00.000Z,110,2023-11-03T21:16:24.037Z,45.48707,100,-61.14086999999999,100,8.2,100,10.8,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,19.4,100,243,100,23.0,100,5,100,6.0,1,-1.1,1,1031.0,1,1031.0,100,1031.0,100,19.4,100,18.7,100,243,100,238,100,23.0,100,22.0,100
2023-11-03T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T21:20:00.000Z,110,2023-11-03T21:23:27.123Z,45.48708,100,-61.14085,100,8.2,100,10.8,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,17.3,100,237,100,21.2,100,5,100,6.0,1,-1.3,1,1030.9,1,1030.9,100,1030.8,100,17.3,100,16.6,100,237,100,232,100,21.2,100,20.9,100
2023-11-03T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T21:30:00.000Z,110,2023-11-03T21:32:30.227Z,45.48705,100,-61.14083,100,8.4,100,10.8,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,20.2,100,234,100,26.3,100,5,100,6.0,1,-1.3,1,1030.7,1,1030.7,100,1030.7,100,20.2,100,19.4,100,234,100,229,100,26.3,100,25.2,100
2023-11-03T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T21:40:00.000Z,110,2023-11-03T21:43:38.148Z,45.48707,100,-61.14085,100,8.5,100,10.8,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,20.9,100,242,100,27.0,100,5,100,6.0,1,-1.3,1,1030.6,1,1030.6,100,1030.5,100,20.9,100,20.2,100,242,100,237,100,27.0,100,25.9,100
2023-11-03T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T21:50:00.000Z,110,2023-11-03T21:53:47.184Z,45.48705,100,-61.14086999999999,100,8.6,100,10.8,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,22.0,100,249,100,26.6,100,5,100,6.0,1,-1.2,1,1030.6,1,1030.6,100,1030.5,100,22.0,100,20.9,100,249,100,244,100,26.6,100,25.6,100
2023-11-03T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T22:00:00.000Z,108,2023-11-03T22:02:48.412Z,45.48702,100,-61.14083,100,8.5,100,10.8,100,12.5,100,0.0,100,3.5,100,0.2,100,0.5,100,2.4,100,0.3,100,0.3,100,2.3,100,2.4,100,2.3,100,1030.5,100,23.0,100,253,100,28.1,100,5,100,8.0,1,-1.1,1,1030.5,1,1030.5,100,1030.4,100,23.0,100,22.3,100,253,100,248,100,28.1,100,26.6,100
2023-11-03T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T22:10:00.000Z,110,2023-11-03T22:15:44.833Z,45.48705,100,-61.14086999999999,100,8.4,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,25.2,100,255,100,31.0,100,5,100,8.0,1,-1.1,1,1030.4,1,1030.4,100,1030.3,100,25.2,100,24.5,100,255,100,250,100,31.0,100,29.9,100
2023-11-03T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T22:20:00.000Z,110,2023-11-03T22:22:41.098Z,45.48702,100,-61.14086999999999,100,8.3,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,22.7,100,254,100,27.0,100,5,100,8.0,1,-1.1,1,1030.3,1,1030.3,100,1030.2,100,22.7,100,21.6,100,254,100,249,100,27.0,100,26.3,100
2023-11-03T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T22:30:00.000Z,110,2023-11-03T22:32:41.072Z,45.48702,100,-61.14086999999999,100,8.5,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,20.5,100,246,100,24.5,100,5,100,8.0,1,-1.1,1,1030.3,1,1030.3,100,1030.2,100,20.5,100,19.4,100,246,100,240,100,24.5,100,23.4,100
2023-11-03T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T22:40:00.000Z,110,2023-11-03T22:42:42.902Z,45.48703,100,-61.14085,100,8.6,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,23.4,100,246,100,29.9,100,5,100,8.0,1,-1.1,1,1030.2,1,1030.2,100,1030.1,100,23.4,100,22.3,100,246,100,241,100,29.9,100,28.1,100
2023-11-03T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T22:50:00.000Z,110,2023-11-03T22:53:06.663Z,45.48703,100,-61.14085,100,8.8,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,25.6,100,239,100,31.7,100,5,100,8.0,1,-1.3,1,1030.0,1,1030.0,100,1030.0,100,25.6,100,24.5,100,239,100,234,100,31.7,100,30.2,100
2023-11-03T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T23:00:00.000Z,108,2023-11-03T23:03:04.179Z,45.48703,100,-61.14086999999999,100,8.9,100,10.8,100,12.5,100,0.0,100,3.5,100,0.2,100,0.6,100,2.6,100,0.4,100,0.4,100,2.5,100,2.5,100,2.5,100,1029.9,100,28.1,100,242,100,33.5,100,5,100,8.0,1,-1.4,1,1029.9,1,1029.9,100,1029.9,100,28.1,100,27.0,100,242,100,237,100,33.5,100,32.4,100
2023-11-03T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T23:10:00.000Z,110,2023-11-03T23:15:55.950Z,45.48702,100,-61.14088,100,9.0,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,27.4,100,234,100,32.4,100,5,100,8.0,1,-1.5,1,1029.8,1,1029.8,100,1029.7,100,27.4,100,26.3,100,234,100,229,100,32.4,100,31.0,100
2023-11-03T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T23:20:00.000Z,110,2023-11-03T23:22:58.521Z,45.48703,100,-61.14086999999999,100,9.1,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,28.8,100,231,100,38.5,100,5,100,8.0,1,-1.5,1,1029.7,1,1029.7,100,1029.6,100,28.8,100,27.7,100,231,100,226,100,38.5,100,37.8,100
2023-11-03T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T23:30:00.000Z,110,2023-11-03T23:33:00.391Z,45.48705,100,-61.14086999999999,100,9.2,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,31.7,100,236,100,37.1,100,5,100,8.0,1,-1.6,1,1029.5,1,1029.5,100,1029.5,100,31.7,100,30.2,100,236,100,231,100,37.1,100,35.6,100
2023-11-03T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-11-03T23:40:00.000Z,110,2023-11-03T23:43:13.667Z,45.48705,100,-61.14086999999999,100,9.2,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,32.4,100,247,100,39.6,100,5,100,8.0,1,-1.5,1,1029.5,1,1029.5,100,1029.4,100,32.4,100,31.3,100,247,100,242,100,39.6,100,38.5,100
2023-11-03T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-11-03T23:50:00.000Z,110,2023-11-03T23:53:22.352Z,45.48705,100,-61.14087,100,9.1,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,33.1,100,256,100,40.7,100,5,100,8,1,-1.5,1,1029.4,1,1029.4,100,1029.4,100,33.1,100,32.0,100,256,100,251,100,40.7,100,40.7,100
