sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-29T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T15:50:00.000Z,110,2021-03-29T15:55:47.464Z,45.48732,100,-61.14147,100,5.2,100,0.9,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.6,100,34.9,100,219,100,43.9,100,5.0,100,5,1,-0.9,1,988.6,1,988.6,100,988.6,100,34.9,100,33.8,100,219,100,224,100,43.9,100,41.8,100
2021-03-29T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T16:00:00.000Z,108,2021-03-29T16:04:44.805Z,45.48728,100,-61.14143000000001,100,5.5,100,0.9,100,13.1,100,1.3,100,3.6,100,1.0,100,2.4,100,8.1,100,1.6,100,1.9,100,8.8,100,5.4,100,10.0,100,988.8,100,34.9,100,225,100,45.7,100,5.0,100,5,1,-0.4,1,988.8,1,988.8,100,988.8,100,34.9,100,33.5,100,225,100,230,100,45.7,100,43.9,100
2021-03-29T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T16:10:00.000Z,110,2021-03-29T16:16:45.761Z,45.4873,100,-61.14145,100,5.2,100,0.9,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,33.1,100,223,100,38.9,100,5.0,100,5,1,-0.1,1,988.9,1,988.9,100,988.9,100,33.1,100,32.0,100,223,100,228,100,38.9,100,38.5,100
2021-03-29T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T16:20:00.000Z,110,2021-03-29T16:23:48.607Z,45.4873,100,-61.14147,100,5.1,100,0.9,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.6,100,31.7,100,221,100,40.0,100,5.0,100,4,1,0.0,1,988.6,1,988.6,100,988.6,100,31.7,100,29.9,100,221,100,226,100,40.0,100,39.2,100
2021-03-29T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T16:30:00.000Z,110,2021-03-29T16:33:48.609Z,45.48732,100,-61.14147,100,4.9,100,0.9,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,37.4,100,209,100,46.8,100,5.0,100,3,1,0.1,1,988.7,1,988.7,100,988.7,100,37.4,100,36.0,100,209,100,214,100,46.8,100,46.4,100
2021-03-29T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T16:40:00.000Z,110,2021-03-29T16:43:49.342Z,45.487320000000004,100,-61.14147,100,4.9,100,0.9,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,41.8,100,215,100,55.1,100,5.0,100,3,1,0.3,1,988.8,1,988.8,100,988.9,100,41.8,100,40.3,100,215,100,221,100,55.1,100,53.3,100
2021-03-29T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T16:50:00.000Z,110,2021-03-29T16:53:58.868Z,45.48732,100,-61.14145,100,4.6,100,0.9,100,13.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,42.5,100,223,100,51.5,100,5.0,100,3,1,0.5,1,988.9,1,988.9,100,988.9,100,42.5,100,40.7,100,223,100,229,100,51.5,100,51.8,100
2021-03-29T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T17:00:00.000Z,108,2021-03-29T17:04:05.844Z,45.48733,100,-61.14147,100,4.4,100,0.9,100,13.7,100,2.1,100,3.6,100,1.0,100,2.6,100,5.9,100,1.5,100,1.8,100,6.9,100,4.6,100,10.5,100,988.9,100,41.4,100,225,100,52.2,100,5.0,100,3,1,0.5,1,988.9,1,988.9,100,988.9,100,41.4,100,40.3,100,225,100,230,100,52.2,100,50.8,100
2021-03-29T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T17:10:00.000Z,110,2021-03-29T17:17:04.909Z,45.48733,100,-61.14148,100,4.4,100,0.9,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,39.6,100,220,100,47.2,100,5.0,100,3,1,0.3,1,988.9,1,988.9,100,988.9,100,39.6,100,38.2,100,220,100,225,100,47.2,100,45.0,100
2021-03-29T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T17:20:00.000Z,110,2021-03-29T17:24:10.879Z,45.487320000000004,100,-61.14147,100,4.5,100,1.0,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,38.9,100,218,100,46.8,100,5.0,100,3,1,0.3,1,989.0,1,989.0,100,989.0,100,38.9,100,37.4,100,218,100,223,100,46.8,100,45.4,100
2021-03-29T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T17:30:00.000Z,110,2021-03-29T17:34:02.965Z,45.48722,100,-61.14145,100,4.6,100,1.0,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,37.4,100,215,100,46.1,100,5.0,100,3,1,0.3,1,988.9,1,988.9,100,988.9,100,37.4,100,35.6,100,215,100,220,100,46.1,100,45.4,100
2021-03-29T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T17:40:00.000Z,110,2021-03-29T17:44:17.581Z,45.48727,100,-61.14145,100,4.8,100,1.0,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,37.1,100,216,100,42.1,100,5.0,100,1,1,0.9,1,988.9,1,988.9,100,988.9,100,37.1,100,35.6,100,216,100,221,100,42.1,100,41.8,100
2021-03-29T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T17:50:00.000Z,110,2021-03-29T17:54:21.713Z,45.48732,100,-61.14147,100,5.1,100,1.0,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,33.8,100,222,100,39.2,100,5.0,100,1,1,0.9,1,989.1,1,989.1,100,989.1,100,33.8,100,32.8,100,222,100,227,100,39.2,100,38.9,100
2021-03-29T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T18:00:00.000Z,108,2021-03-29T18:04:29.892Z,45.48733,100,-61.14148,100,4.7,100,1.0,100,13.7,100,1.4,100,3.6,100,0.8,100,2.1,100,5.8,100,1.2,100,1.5,100,6.0,100,4.4,100,10.0,100,989.1,100,31.7,100,210,100,41.8,100,5.0,100,1,1,0.8,1,989.1,1,989.1,100,989.1,100,31.7,100,30.6,100,210,100,215,100,41.8,100,40.0,100
2021-03-29T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T18:10:00.000Z,110,2021-03-29T18:17:24.540Z,45.48732,100,-61.14148,100,4.7,100,1.0,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,39.2,100,208,100,45.7,100,5.0,100,1,1,0.6,1,988.9,1,988.9,100,988.9,100,39.2,100,37.8,100,208,100,213,100,45.7,100,45.4,100
2021-03-29T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T18:20:00.000Z,110,2021-03-29T18:24:20.335Z,45.487320000000004,100,-61.14148,100,4.6,100,1.0,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,37.4,100,208,100,46.4,100,5.0,100,0,1,0.3,1,988.8,1,988.8,100,988.8,100,37.4,100,36.0,100,208,100,213,100,46.4,100,45.4,100
2021-03-29T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T18:30:00.000Z,110,2021-03-29T18:34:22.057Z,45.48733,100,-61.1415,100,4.9,100,1.0,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,44.6,100,208,100,54.7,100,5.0,100,0,1,0.1,1,988.7,1,988.7,100,988.7,100,44.6,100,43.2,100,208,100,213,100,54.7,100,54.4,100
2021-03-29T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T18:40:00.000Z,110,2021-03-29T18:43:32.569Z,45.48735,100,-61.14147,100,4.7,100,1.0,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,46.8,100,214,100,56.2,100,5.0,100,0,1,0.1,1,988.7,1,988.7,100,988.7,100,46.8,100,45.4,100,214,100,219,100,56.2,100,55.8,100
2021-03-29T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T18:50:00.000Z,110,2021-03-29T18:54:36.298Z,45.48733,100,-61.14145,100,4.5,100,1.1,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,45.7,100,216,100,64.1,100,5.0,100,0,1,0.2,1,988.8,1,988.8,100,988.8,100,45.7,100,44.3,100,216,100,222,100,64.1,100,63.0,100
2021-03-29T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T19:00:00.000Z,108,2021-03-29T19:04:21.223Z,45.48735,100,-61.14143000000001,100,4.5,100,1.1,100,13.7,100,1.2,100,3.6,100,0.9,100,2.0,100,5.6,100,1.4,100,1.7,100,6.5,100,4.4,100,10.0,100,988.8,100,47.2,100,220,100,60.1,100,5.0,100,0,1,-0.1,1,988.8,1,988.8,100,988.8,100,47.2,100,46.1,100,220,100,225,100,60.1,100,59.8,100
2021-03-29T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T19:10:00.000Z,110,2021-03-29T19:16:42.061Z,45.48732,100,-61.14142,100,4.5,100,1.1,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,47.9,100,222,100,60.1,100,5.0,100,6,1,-0.1,1,988.8,1,988.8,100,988.8,100,47.9,100,46.4,100,222,100,227,100,60.1,100,58.0,100
2021-03-29T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T19:20:00.000Z,110,2021-03-29T19:24:42.286Z,45.48735,100,-61.14145,100,4.5,100,1.2,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,46.4,100,223,100,56.5,100,5.0,100,1,1,0.3,1,988.9,1,988.9,100,989.0,100,46.4,100,45.0,100,223,100,228,100,56.5,100,54.0,100
2021-03-29T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T19:30:00.000Z,110,2021-03-29T19:33:39.520Z,45.48732,100,-61.14147,100,4.6,100,1.2,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,45.4,100,223,100,56.2,100,5.0,100,3,1,0.3,1,989.0,1,989.0,100,989.0,100,45.4,100,44.3,100,223,100,228,100,56.2,100,55.4,100
2021-03-29T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T19:40:00.000Z,110,2021-03-29T19:44:55.353Z,45.487320000000004,100,-61.14148,100,4.5,100,1.2,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,41.4,100,222,100,52.6,100,5.0,100,3,1,0.3,1,989.2,1,989.2,100,989.2,100,41.4,100,40.3,100,222,100,227,100,52.6,100,51.5,100
2021-03-29T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T19:50:00.000Z,110,2021-03-29T19:53:52.984Z,45.48733,100,-61.14153,100,4.4,100,1.1,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.6,100,38.2,100,224,100,47.2,100,5.0,100,3,1,0.7,1,989.6,1,989.6,100,989.6,100,38.2,100,37.1,100,224,100,229,100,47.2,100,46.8,100
2021-03-29T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T20:00:00.000Z,108,2021-03-29T20:03:59.562Z,45.48733,100,-61.141569999999994,100,4.3,100,1.0,100,13.7,100,1.1,100,3.6,100,0.9,100,2.7,100,5.7,100,1.4,100,1.8,100,6.0,100,4.4,100,10.0,100,989.9,100,33.8,100,226,100,38.9,100,5.0,100,3,1,1.0,1,989.9,1,989.9,100,989.9,100,33.8,100,33.1,100,226,100,231,100,38.9,100,38.9,100
2021-03-29T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T20:10:00.000Z,110,2021-03-29T20:17:08.333Z,45.48732,100,-61.14151999999999,100,4.2,100,1.0,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,31.3,100,232,100,38.2,100,5.0,100,3,1,1.4,1,990.2,1,990.2,100,990.3,100,31.3,100,30.6,100,232,100,237,100,38.2,100,37.1,100
2021-03-29T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T20:20:00.000Z,110,2021-03-29T20:24:08.151Z,45.4873,100,-61.14148,100,5.4,100,1.0,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,37.1,100,245,100,48.6,100,5.0,100,3,1,1.5,1,990.4,1,990.4,100,990.4,100,37.1,100,36.4,100,245,100,250,100,48.6,100,46.8,100
2021-03-29T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T20:30:00.000Z,110,2021-03-29T20:34:45.050Z,45.4873,100,-61.14147,100,5.8,100,1.0,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,36.7,100,253,100,51.1,100,5.0,100,3,1,1.9,1,990.8,1,990.8,100,990.8,100,36.7,100,36.0,100,253,100,259,100,51.1,100,49.7,100
2021-03-29T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T20:40:00.000Z,110,2021-03-29T20:44:12.496Z,45.48727,100,-61.1414,100,6.2,100,1.0,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,38.9,100,254,100,54.4,100,5.0,100,3,1,2.1,1,991.0,1,991.0,100,991.0,100,38.9,100,37.8,100,254,100,259,100,54.4,100,52.6,100
2021-03-29T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T20:50:00.000Z,110,2021-03-29T20:54:19.534Z,45.4872,100,-61.1414,100,6.0,100,0.9,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,37.8,100,249,100,54.4,100,5.0,100,3,1,2.1,1,991.2,1,991.2,100,991.2,100,37.8,100,36.7,100,249,100,254,100,54.4,100,55.1,100
2021-03-29T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T21:00:00.000Z,108,2021-03-29T21:06:05.936Z,45.48723,100,-61.14143000000001,100,3.9,100,0.9,100,13.7,100,1.0,100,3.6,100,0.7,100,1.7,100,6.5,100,1.1,100,1.4,100,7.4,100,4.5,100,10.0,100,991.6,100,26.3,100,225,100,30.2,100,5.0,100,3,1,2.6,1,991.6,1,991.6,100,991.7,100,26.3,100,25.2,100,225,100,231,100,30.2,100,29.5,100
2021-03-29T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T21:10:00.000Z,110,2021-03-29T21:17:26.366Z,45.48725,100,-61.14145,100,3.8,100,0.9,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,28.4,100,217,100,34.9,100,5.0,100,3,1,3.0,1,991.9,1,991.9,100,991.9,100,28.4,100,27.4,100,217,100,222,100,34.9,100,34.2,100
2021-03-29T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T21:20:00.000Z,110,2021-03-29T21:24:29.008Z,45.48727,100,-61.14143000000001,100,3.6,100,0.9,100,13.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,27.4,100,218,100,32.0,100,5.0,100,3,1,3.3,1,992.2,1,992.2,100,992.2,100,27.4,100,26.3,100,218,100,223,100,32.0,100,31.3,100
2021-03-29T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T21:30:00.000Z,110,2021-03-29T21:34:31.589Z,45.48728,100,-61.14143000000001,100,3.9,100,0.9,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,31.3,100,233,100,41.8,100,5.0,100,3,1,4.1,1,992.7,1,992.7,100,992.7,100,31.3,100,30.2,100,233,100,238,100,41.8,100,40.3,100
2021-03-29T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T21:40:00.000Z,110,2021-03-29T21:44:34.394Z,45.48727,100,-61.14142,100,5.3,100,0.9,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,43.6,100,255,100,59.0,100,5.0,100,3,1,4.2,1,992.9,1,992.9,100,992.9,100,43.6,100,42.1,100,255,100,260,100,59.0,100,56.5,100
2021-03-29T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T21:50:00.000Z,110,2021-03-29T21:53:42.677Z,45.48727,100,-61.14143000000001,100,5.3,100,0.9,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,35.6,100,262,100,47.5,100,5.0,100,3,1,4.6,1,993.4,1,993.4,100,993.4,100,35.6,100,34.6,100,262,100,267,100,47.5,100,46.8,100
2021-03-29T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T22:00:00.000Z,108,2021-03-29T22:03:44.328Z,45.48727,100,-61.1414,100,5.4,100,0.9,100,12.9,100,0.3,100,3.6,100,0.7,100,1.9,100,5.4,100,1.1,100,1.3,100,6.5,100,4.0,100,10.0,100,993.7,100,38.2,100,254,100,55.8,100,5.0,100,3,1,4.9,1,993.7,1,993.7,100,993.7,100,38.2,100,37.1,100,254,100,259,100,55.8,100,55.4,100
2021-03-29T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T22:10:00.000Z,110,2021-03-29T22:17:48.127Z,45.48727,100,-61.1414,100,5.5,100,0.9,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,43.6,100,256,100,54.7,100,5.0,100,3,1,5.1,1,993.9,1,993.9,100,993.9,100,43.6,100,42.5,100,256,100,261,100,54.7,100,54.4,100
2021-03-29T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T22:20:00.000Z,110,2021-03-29T22:23:47.187Z,45.48727,100,-61.1414,100,5.3,100,1.0,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,40.0,100,260,100,54.7,100,5.0,100,3,1,5.5,1,994.4,1,994.4,100,994.4,100,40.0,100,38.9,100,260,100,266,100,54.7,100,53.6,100
2021-03-29T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T22:30:00.000Z,110,2021-03-29T22:33:52.207Z,45.48725,100,-61.14135,100,5.3,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,40.3,100,264,100,65.5,100,5.0,100,3,1,5.9,1,994.9,1,994.9,100,994.9,100,40.3,100,39.2,100,264,100,269,100,65.5,100,65.2,100
2021-03-29T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T22:40:00.000Z,110,2021-03-29T22:43:56.637Z,45.4872,100,-61.14133,100,4.9,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,48.2,100,290,100,65.2,100,5.0,100,3,1,6.3,1,995.5,1,995.5,100,995.5,100,48.2,100,47.5,100,290,100,295,100,65.2,100,64.8,100
2021-03-29T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T22:50:00.000Z,110,2021-03-29T22:53:50.131Z,45.48715,100,-61.14125,100,3.7,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,58.3,100,292,100,79.9,100,5.0,100,3,1,6.5,1,996.1,1,996.1,100,996.1,100,58.3,100,56.2,100,292,100,297,100,79.9,100,77.0,100
2021-03-29T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T23:00:00.000Z,108,2021-03-29T23:04:22.374Z,45.487120000000004,100,-61.1412,100,3.3,100,1.0,100,12.6,100,0.0,100,3.6,100,0.8,100,2.0,100,4.7,100,1.2,100,1.5,100,5.0,100,3.9,100,10.0,100,996.7,100,56.5,100,293,100,72.4,100,5.0,100,3,1,6.8,1,996.7,1,996.7,100,996.7,100,56.5,100,54.7,100,293,100,298,100,72.4,100,69.8,100
2021-03-29T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T23:10:00.000Z,110,2021-03-29T23:16:54.937Z,45.48712,100,-61.1412,100,3.1,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,52.6,100,296,100,69.5,100,5.0,100,3,1,6.9,1,997.1,1,997.1,100,997.1,100,52.6,100,51.1,100,296,100,300,100,69.5,100,66.6,100
2021-03-29T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T23:20:00.000Z,110,2021-03-29T23:25:06.376Z,45.487120000000004,100,-61.14122,100,3.1,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,47.9,100,298,100,64.8,100,5.0,100,3,1,7.2,1,997.7,1,997.7,100,997.7,100,47.9,100,46.8,100,298,100,303,100,64.8,100,64.4,100
2021-03-29T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-03-29T23:30:00.000Z,110,2021-03-29T23:34:09.856Z,45.48708,100,-61.14117,100,3.0,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,44.3,100,296,100,62.6,100,5.0,100,3,1,7.4,1,998.2,1,998.2,100,998.2,100,44.3,100,42.8,100,296,100,301,100,62.6,100,60.8,100
2021-03-29T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-03-29T23:40:00.000Z,110,2021-03-29T23:44:09.585Z,45.487120000000004,100,-61.14127,100,3.1,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,49.0,100,293,100,61.6,100,5.0,100,3,1,7.6,1,998.5,1,998.5,100,998.5,100,49.0,100,47.5,100,293,100,298,100,61.6,100,60.1,100
