sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-11T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T16:00:00.000Z,108,2021-10-11T16:03:57.237Z,45.48697,100,-61.141119999999994,100,14.0,100,15.2,100,13.1,100,0.9,100,3.6,100,0.2,100,0.4,100,2.3,100,0.3,100,0.3,100,2.3,100,2.2,100,2.4,100,1019.0,100,19.4,100,295,100,24.8,100,5,100,-1.3,1,8,1,1019.0,1,1019.0,100,1019.1,100,19.4,100,19.1,100,295,100,299,100,24.8,100,24.5,100
2021-10-11T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T16:10:00.000Z,110,2021-10-11T16:15:55.309Z,45.48697,100,-61.14112,100,14.0,100,15.2,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,22.7,100,295,100,30.2,100,5,100,-1.4,1,8,1,1018.9,1,1018.9,100,1018.9,100,22.7,100,22.0,100,295,100,299,100,30.2,100,29.9,100
2021-10-11T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T16:20:00.000Z,110,2021-10-11T16:22:56.261Z,45.48697,100,-61.141119999999994,100,14.0,100,15.2,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,24.5,100,296,100,28.8,100,5,100,-1.6,1,8,1,1018.7,1,1018.7,100,1018.7,100,24.5,100,23.4,100,296,100,300,100,28.8,100,28.4,100
2021-10-11T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T16:30:00.000Z,110,2021-10-11T16:33:00.294Z,45.48695,100,-61.1411,100,14.1,100,15.2,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,22.7,100,302,100,27.4,100,5,100,-1.8,1,8,1,1018.6,1,1018.6,100,1018.6,100,22.7,100,22.3,100,302,100,306,100,27.4,100,27.7,100
2021-10-11T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T16:40:00.000Z,110,2021-10-11T16:45:00.226Z,45.48695,100,-61.141119999999994,100,14.1,100,15.2,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,20.5,100,304,100,25.2,100,5,100,-1.9,1,8,1,1018.4,1,1018.4,100,1018.4,100,20.5,100,19.8,100,304,100,309,100,25.2,100,24.5,100
2021-10-11T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T16:50:00.000Z,110,2021-10-11T16:53:09.914Z,45.48693,100,-61.1411,100,14.2,100,15.2,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,22.3,100,305,100,31.0,100,5,100,-2.0,1,8,1,1018.3,1,1018.3,100,1018.3,100,22.3,100,21.6,100,305,100,309,100,31.0,100,29.9,100
2021-10-11T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T17:00:00.000Z,108,2021-10-11T17:04:11.462Z,45.48693,100,-61.141119999999994,100,14.3,100,15.2,100,13.2,100,1.1,100,3.6,100,0.2,100,0.5,100,2.2,100,0.3,100,0.4,100,2.2,100,2.1,100,2.2,100,1018.2,100,27.0,100,302,100,31.3,100,5,100,-2.0,1,8,1,1018.2,1,1018.2,100,1018.2,100,27.0,100,25.9,100,302,100,306,100,31.3,100,30.6,100
2021-10-11T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T17:10:00.000Z,110,2021-10-11T17:16:13.369Z,45.48695,100,-61.1411,100,14.3,100,15.2,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,25.2,100,298,100,31.0,100,5,100,-2.0,1,8,1,1018.2,1,1018.2,100,1018.2,100,25.2,100,24.1,100,298,100,302,100,31.0,100,29.9,100
2021-10-11T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T17:20:00.000Z,110,2021-10-11T17:23:18.080Z,45.48695,100,-61.141119999999994,100,14.2,100,15.2,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,23.8,100,292,100,28.1,100,5,100,-2.1,1,7,1,1018.1,1,1018.1,100,1018.1,100,23.8,100,22.7,100,292,100,297,100,28.1,100,27.0,100
2021-10-11T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T17:30:00.000Z,110,2021-10-11T17:33:15.612Z,45.48695,100,-61.1411,100,14.3,100,15.2,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,22.7,100,288,100,29.5,100,5,100,-2.2,1,6,1,1018.0,1,1018.0,100,1018.0,100,22.7,100,21.6,100,288,100,293,100,29.5,100,29.2,100
2021-10-11T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T17:40:00.000Z,110,2021-10-11T17:43:17.021Z,45.48693,100,-61.1411,100,14.4,100,15.2,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,22.0,100,298,100,27.7,100,5,100,-2.2,1,6,1,1017.9,1,1017.9,100,1018.0,100,22.0,100,21.2,100,298,100,302,100,27.7,100,27.0,100
2021-10-11T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T17:50:00.000Z,110,2021-10-11T17:53:18.185Z,45.48693,100,-61.1411,100,14.4,100,15.2,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,26.3,100,304,100,30.6,100,5,100,-2.1,1,6,1,1017.9,1,1017.9,100,1017.9,100,26.3,100,25.6,100,304,100,308,100,30.6,100,30.2,100
2021-10-11T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T18:00:00.000Z,108,2021-10-11T18:03:18.840Z,45.48692,100,-61.141119999999994,100,14.4,100,15.2,100,13.2,100,1.1,100,3.6,100,0.2,100,0.5,100,2.2,100,0.3,100,0.4,100,2.3,100,2.2,100,2.4,100,1017.9,100,24.5,100,313,100,29.9,100,5,100,-2.0,1,6,1,1017.9,1,1017.9,100,1017.9,100,24.5,100,23.8,100,313,100,317,100,29.9,100,29.5,100
2021-10-11T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T18:10:00.000Z,110,2021-10-11T18:16:33.239Z,45.48693,100,-61.1411,100,14.5,100,15.2,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,28.4,100,309,100,33.8,100,5,100,-1.9,1,6,1,1017.9,1,1017.9,100,1017.9,100,28.4,100,27.7,100,309,100,314,100,33.8,100,34.2,100
2021-10-11T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T18:20:00.000Z,110,2021-10-11T18:23:33.598Z,45.48687,100,-61.14103000000001,100,14.5,100,15.2,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,25.6,100,308,100,31.7,100,5,100,-1.7,1,6,1,1017.9,1,1017.9,100,1018.0,100,25.6,100,24.8,100,308,100,312,100,31.7,100,30.6,100
2021-10-11T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T18:30:00.000Z,110,2021-10-11T18:33:30.946Z,45.48693,100,-61.1411,100,14.4,100,15.2,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,23.8,100,306,100,28.8,100,5,100,-1.5,1,6,1,1017.9,1,1017.9,100,1017.9,100,23.8,100,23.0,100,306,100,310,100,28.8,100,27.7,100
2021-10-11T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T18:40:00.000Z,110,2021-10-11T18:43:37.088Z,45.48693,100,-61.1411,100,14.5,100,15.2,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,23.4,100,299,100,28.1,100,5,100,-1.4,1,6,1,1017.8,1,1017.8,100,1017.8,100,23.4,100,22.3,100,299,100,303,100,28.1,100,27.4,100
2021-10-11T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T18:50:00.000Z,110,2021-10-11T18:53:36.855Z,45.48695,100,-61.14112,100,14.6,100,15.2,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,20.9,100,302,100,25.9,100,5,100,-1.4,1,6,1,1017.8,1,1017.8,100,1017.8,100,20.9,100,20.2,100,302,100,305,100,25.9,100,25.2,100
2021-10-11T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T19:00:00.000Z,108,2021-10-11T19:03:34.336Z,45.48695,100,-61.1411,100,14.6,100,15.2,100,13.0,100,0.5,100,3.6,100,0.2,100,0.4,100,2.3,100,0.3,100,0.3,100,2.3,100,2.2,100,2.5,100,1017.8,100,21.2,100,312,100,26.6,100,5,100,-1.2,1,6,1,1017.8,1,1017.8,100,1017.8,100,21.2,100,20.5,100,312,100,315,100,26.6,100,25.9,100
2021-10-11T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T19:10:00.000Z,110,2021-10-11T19:15:41.950Z,45.48695,100,-61.14112,100,14.5,100,15.2,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,19.8,100,313,100,23.0,100,5,100,-1.1,1,6,1,1017.8,1,1017.8,100,1017.8,100,19.8,100,19.4,100,313,100,317,100,23.0,100,22.7,100
2021-10-11T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T19:20:00.000Z,110,2021-10-11T19:24:42.635Z,45.48695,100,-61.141119999999994,100,14.6,100,15.2,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,19.8,100,309,100,24.1,100,5,100,-0.9,1,6,1,1017.8,1,1017.8,100,1017.8,100,19.8,100,19.1,100,309,100,313,100,24.1,100,23.8,100
2021-10-11T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T19:30:00.000Z,110,2021-10-11T19:32:41.117Z,45.48692,100,-61.14113,100,14.7,100,15.2,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,22.0,100,306,100,30.6,100,5,100,-0.9,1,6,1,1017.7,1,1017.7,100,1017.7,100,22.0,100,21.2,100,306,100,310,100,30.6,100,29.2,100
2021-10-11T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T19:40:00.000Z,110,2021-10-11T19:42:53.329Z,45.48693,100,-61.1411,100,14.8,100,15.2,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,27.0,100,316,100,34.6,100,5,100,-0.7,1,6,1,1017.6,1,1017.6,100,1017.7,100,27.0,100,26.3,100,316,100,320,100,34.6,100,34.2,100
2021-10-11T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T19:50:00.000Z,110,2021-10-11T19:58:52.267Z,45.48693,100,-61.1411,100,14.7,100,15.2,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,26.3,100,321,100,32.4,100,5,100,-0.6,1,6,1,1017.7,1,1017.7,100,1017.7,100,26.3,100,25.9,100,321,100,325,100,32.4,100,31.0,100
2021-10-11T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T20:00:00.000Z,108,2021-10-11T20:02:52.717Z,45.48692,100,-61.141130000000004,100,14.7,100,15.2,100,13.0,100,0.6,100,3.6,100,0.2,100,0.5,100,2.1,100,0.3,100,0.3,100,2.2,100,2.1,100,2.2,100,1017.7,100,25.6,100,327,100,32.0,100,5,100,-0.5,1,6,1,1017.7,1,1017.7,100,1017.7,100,25.6,100,25.2,100,327,100,331,100,32.0,100,31.3,100
2021-10-11T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T20:10:00.000Z,110,2021-10-11T20:17:56.968Z,45.48693,100,-61.1411,100,14.7,100,15.2,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,23.8,100,331,100,31.3,100,5,100,-0.5,1,6,1,1017.7,1,1017.7,100,1017.7,100,23.8,100,23.4,100,331,100,335,100,31.3,100,30.6,100
2021-10-11T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T20:20:00.000Z,110,2021-10-11T20:23:54.033Z,45.48693,100,-61.14108,100,14.7,100,15.2,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,26.6,100,326,100,33.5,100,5,100,-0.5,1,7,1,1017.6,1,1017.6,100,1017.6,100,26.6,100,25.9,100,326,100,330,100,33.5,100,32.0,100
2021-10-11T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T20:30:00.000Z,110,2021-10-11T20:32:55.287Z,45.48693,100,-61.14113,100,14.6,100,15.1,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,24.5,100,323,100,30.2,100,5,100,-0.3,1,6,1,1017.7,1,1017.7,100,1017.8,100,24.5,100,24.1,100,323,100,327,100,30.2,100,28.4,100
2021-10-11T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T20:40:00.000Z,110,2021-10-11T20:42:56.485Z,45.48693,100,-61.141119999999994,100,14.6,100,15.1,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,24.5,100,321,100,29.5,100,5,100,-0.2,1,5,1,1017.7,1,1017.7,100,1017.7,100,24.5,100,23.8,100,321,100,325,100,29.5,100,28.8,100
2021-10-11T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T20:50:00.000Z,110,2021-10-11T20:53:01.738Z,45.48693,100,-61.14113,100,14.6,100,15.1,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,22.7,100,317,100,27.4,100,5,100,-0.2,1,6,1,1017.7,1,1017.7,100,1017.7,100,22.7,100,22.0,100,317,100,321,100,27.4,100,27.0,100
2021-10-11T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T21:00:00.000Z,108,2021-10-11T21:03:11.575Z,45.48695,100,-61.141119999999994,100,14.6,100,15.1,100,12.8,100,0.3,100,3.6,100,0.2,100,0.5,100,2.2,100,0.3,100,0.3,100,2.2,100,2.2,100,2.4,100,1017.7,100,23.8,100,320,100,28.1,100,5,100,-0.2,1,6,1,1017.7,1,1017.7,100,1017.7,100,23.8,100,23.4,100,320,100,324,100,28.1,100,27.7,100
2021-10-11T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T21:10:00.000Z,110,2021-10-11T21:16:10.018Z,45.48695,100,-61.14113,100,14.6,100,15.1,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,20.2,100,320,100,25.2,100,5,100,-0.1,1,5,1,1017.8,1,1017.8,100,1017.8,100,20.2,100,19.8,100,320,100,324,100,25.2,100,24.8,100
2021-10-11T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T21:20:00.000Z,110,2021-10-11T21:23:14.307Z,45.48693,100,-61.141119999999994,100,14.6,100,15.1,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,19.1,100,313,100,23.0,100,5,100,-0.1,1,5,1,1017.8,1,1017.8,100,1017.8,100,19.1,100,18.7,100,313,100,317,100,23.0,100,22.3,100
2021-10-11T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T21:30:00.000Z,110,2021-10-11T21:33:12.384Z,45.48693,100,-61.1411,100,14.5,100,15.0,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,19.8,100,318,100,23.4,100,5,100,-0.1,1,5,1,1017.8,1,1017.8,100,1017.8,100,19.8,100,19.4,100,318,100,322,100,23.4,100,23.4,100
2021-10-11T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T21:40:00.000Z,110,2021-10-11T21:43:13.111Z,45.48695,100,-61.14115,100,14.5,100,15.0,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,17.3,100,320,100,21.6,100,5,100,0.0,1,5,1,1017.8,1,1017.8,100,1017.8,100,17.3,100,16.6,100,320,100,324,100,21.6,100,21.6,100
2021-10-11T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T21:50:00.000Z,110,2021-10-11T21:53:17.514Z,45.48695,100,-61.14115,100,14.4,100,15.0,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,15.1,100,327,100,18.4,100,5,100,0.1,1,3,1,1017.9,1,1017.9,100,1017.9,100,15.1,100,14.8,100,327,100,331,100,18.4,100,18.0,100
2021-10-11T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T22:00:00.000Z,108,2021-10-11T22:03:19.047Z,45.48695,100,-61.141119999999994,100,14.3,100,15.0,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.2,100,1017.9,100,13.0,100,336,100,16.9,100,5,100,0.1,1,3,1,1017.9,1,1017.9,100,1017.9,100,13.0,100,13.0,100,336,100,340,100,16.9,100,16.9,100
2021-10-11T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T22:10:00.000Z,110,2021-10-11T22:16:25.696Z,45.48695,100,-61.14113,100,14.3,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,10.4,100,344,100,13.0,100,5,100,0.1,1,3,1,1017.9,1,1017.9,100,1017.9,100,10.4,100,10.1,100,344,100,348,100,13.0,100,13.0,100
2021-10-11T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T22:20:00.000Z,110,2021-10-11T22:23:30.423Z,45.48695,100,-61.141119999999994,100,14.2,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,10.8,100,340,100,13.7,100,5,100,0.1,1,3,1,1017.9,1,1017.9,100,1017.9,100,10.8,100,10.8,100,340,100,344,100,13.7,100,13.3,100
2021-10-11T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T22:30:00.000Z,110,2021-10-11T22:33:31.149Z,45.48695,100,-61.14113,100,14.2,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,9.0,100,341,100,10.4,100,5,100,0.2,1,3,1,1017.9,1,1017.9,100,1017.9,100,9.0,100,8.6,100,341,100,344,100,10.4,100,10.8,100
2021-10-11T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T22:40:00.000Z,110,2021-10-11T22:42:41.063Z,45.48697,100,-61.141130000000004,100,14.2,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,7.2,100,337,100,9.0,100,5,100,0.3,1,2,1,1017.9,1,1017.9,100,1017.9,100,7.2,100,7.2,100,337,100,341,100,9.0,100,8.6,100
2021-10-11T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T22:50:00.000Z,110,2021-10-11T22:53:44.001Z,45.48695,100,-61.14113,100,14.2,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,10.1,100,331,100,12.6,100,5,100,0.3,1,3,1,1018.0,1,1018.0,100,1018.0,100,10.1,100,9.7,100,331,100,335,100,12.6,100,12.2,100
2021-10-11T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T23:00:00.000Z,108,2021-10-11T23:03:42.390Z,45.48697,100,-61.141130000000004,100,14.2,100,14.9,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.1,100,2.1,100,2.1,100,2.0,100,1017.9,100,8.6,100,325,100,10.4,100,5,100,0.2,1,3,1,1017.9,1,1017.9,100,1018.0,100,8.6,100,8.6,100,325,100,329,100,10.4,100,10.4,100
2021-10-11T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T23:10:00.000Z,110,2021-10-11T23:17:47.632Z,45.48695,100,-61.14113,100,14.1,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,9.4,100,300,100,11.2,100,5,100,0.2,1,1,1,1017.9,1,1017.9,100,1017.9,100,9.4,100,9.0,100,300,100,304,100,11.2,100,11.2,100
2021-10-11T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T23:20:00.000Z,110,2021-10-11T23:22:49.401Z,45.48695,100,-61.14115,100,13.9,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,11.5,100,286,100,14.0,100,5,100,0.3,1,1,1,1018.0,1,1018.0,100,1018.0,100,11.5,100,11.2,100,286,100,290,100,14.0,100,13.7,100
2021-10-11T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T23:30:00.000Z,110,2021-10-11T23:32:46.511Z,45.48695,100,-61.14112,100,13.8,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,12.6,100,289,100,15.1,100,5,100,0.2,1,1,1,1018.0,1,1018.0,100,1018.0,100,12.6,100,12.2,100,289,100,293,100,15.1,100,14.8,100
2021-10-11T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-10-11T23:40:00.000Z,110,2021-10-11T23:43:56.459Z,45.48695,100,-61.14115,100,13.8,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,12.6,100,289,100,14.8,100,5,100,0.2,1,1,1,1017.9,1,1017.9,100,1018.0,100,12.6,100,12.2,100,289,100,293,100,14.8,100,14.4,100
2021-10-11T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-10-11T23:50:00.000Z,110,2021-10-11T23:53:06.701Z,45.48695,100,-61.14113,100,13.9,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,13.0,100,292,100,14.8,100,5,100,0.3,1,1,1,1018.0,1,1018.0,100,1018.0,100,13.0,100,12.6,100,292,100,296,100,14.8,100,14.0,100
