sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-16T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T16:00:00.000Z,108,2024-02-16T16:02:34.949Z,45.48695,100,-61.14100000000001,100,-3.6,100,0.9,100,12.6,100,1.6,100,3.5,100,0.2,100,0.5,100,2.5,100,0.4,100,0.4,100,2.5,100,2.4,100,2.6,100,996.5,100,19.4,100,3,100,26.3,100,5,100,-2.1,1,8,1,996.5,1,996.5,100,996.5,100,19.4,100,19.1,100,3,100,358,100,26.3,100,26.6,100
2024-02-16T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T16:10:00.000Z,110,2024-02-16T16:15:37.131Z,45.48697,100,-61.14102,100,-3.4,100,0.9,100,12.7,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,23.0,100,357,100,31.3,100,5,100,-2.1,1,8,1,996.2,1,996.2,100,996.2,100,23.0,100,22.3,100,357,100,353,100,31.3,100,31.7,100
2024-02-16T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T16:20:00.000Z,110,2024-02-16T16:22:50.285Z,45.48693,100,-61.14100000000001,100,-3.3,100,0.9,100,12.9,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,23.0,100,357,100,29.9,100,5,100,-2.3,1,8,1,996.0,1,996.0,100,996.0,100,23.0,100,22.7,100,357,100,352,100,29.9,100,29.2,100
2024-02-16T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T16:30:00.000Z,110,2024-02-16T16:32:52.903Z,45.48695,100,-61.14100000000001,100,-3.3,100,0.9,100,12.7,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,21.6,100,356,100,28.8,100,5,100,-2.3,1,8,1,995.9,1,995.9,100,995.9,100,21.6,100,21.2,100,356,100,351,100,28.8,100,27.4,100
2024-02-16T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T16:40:00.000Z,110,2024-02-16T16:42:49.772Z,45.48697,100,-61.14100000000001,100,-3.3,100,0.9,100,12.6,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,23.0,100,350,100,28.4,100,5,100,-2.6,1,8,1,995.6,1,995.6,100,995.6,100,23.0,100,22.3,100,350,100,345,100,28.4,100,27.7,100
2024-02-16T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T16:50:00.000Z,110,2024-02-16T16:53:53.163Z,45.48697,100,-61.14100000000001,100,-3.2,100,0.9,100,12.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,23.8,100,347,100,32.4,100,5,100,-3.0,1,8,1,995.4,1,995.4,100,995.4,100,23.8,100,23.0,100,347,100,342,100,32.4,100,31.7,100
2024-02-16T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T17:00:00.000Z,108,2024-02-16T17:02:54.723Z,45.48697,100,-61.14100000000001,100,-3.2,100,0.9,100,12.5,100,1.0,100,3.5,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.3,100,2.4,100,995.2,100,24.1,100,349,100,29.5,100,5,100,-3.3,1,8,1,995.2,1,995.2,100,995.1,100,24.1,100,23.8,100,349,100,344,100,29.5,100,28.8,100
2024-02-16T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T17:10:00.000Z,110,2024-02-16T17:15:57.358Z,45.48697,100,-61.140980000000006,100,-3.1,100,0.9,100,12.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,24.1,100,351,100,31.3,100,5,100,-3.5,1,8,1,995.0,1,995.0,100,994.9,100,24.1,100,23.8,100,351,100,347,100,31.3,100,31.7,100
2024-02-16T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T17:20:00.000Z,110,2024-02-16T17:22:59.674Z,45.48695,100,-61.140980000000006,100,-3.0,100,0.9,100,12.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,25.2,100,353,100,32.8,100,5,100,-3.5,1,8,1,994.8,1,994.8,100,994.8,100,25.2,100,24.8,100,353,100,348,100,32.8,100,31.0,100
2024-02-16T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T17:30:00.000Z,110,2024-02-16T17:32:56.688Z,45.48695,100,-61.14100000000001,100,-3.1,100,0.9,100,12.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,26.6,100,354,100,32.8,100,5,100,-3.5,1,8,1,994.7,1,994.7,100,994.7,100,26.6,100,26.3,100,354,100,349,100,32.8,100,32.4,100
2024-02-16T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T17:40:00.000Z,110,2024-02-16T17:43:00.175Z,45.48697,100,-61.14095,100,-3.1,100,0.9,100,12.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,29.5,100,357,100,36.4,100,5,100,-3.8,1,8,1,994.4,1,994.4,100,994.4,100,29.5,100,28.8,100,357,100,352,100,36.4,100,34.9,100
2024-02-16T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T17:50:00.000Z,110,2024-02-16T17:53:12.059Z,45.486999999999995,100,-61.140980000000006,100,-2.9,100,0.9,100,12.7,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,27.7,100,358,100,34.6,100,5,100,-3.7,1,8,1,994.2,1,994.2,100,994.2,100,27.7,100,27.0,100,358,100,354,100,34.6,100,32.8,100
2024-02-16T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T18:00:00.000Z,108,2024-02-16T18:03:08.691Z,45.48697,100,-61.14100000000001,100,-3.0,100,0.9,100,12.7,100,2.1,100,3.5,100,0.2,100,0.5,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.5,100,994.1,100,26.6,100,352,100,31.7,100,5,100,-3.8,1,6,1,994.1,1,994.1,100,994.0,100,26.6,100,25.9,100,352,100,347,100,31.7,100,31.0,100
2024-02-16T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T18:10:00.000Z,110,2024-02-16T18:16:15.727Z,45.48695,100,-61.14100000000001,100,-2.9,100,0.9,100,12.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,22.3,100,348,100,28.4,100,5,100,-3.8,1,6,1,994.0,1,994.0,100,993.9,100,22.3,100,21.6,100,348,100,344,100,28.4,100,28.1,100
2024-02-16T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T18:20:00.000Z,110,2024-02-16T18:23:29.617Z,45.48695,100,-61.140980000000006,100,-2.4,100,0.9,100,12.7,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,27.0,100,1,100,32.8,100,5,100,-3.8,1,6,1,993.9,1,993.9,100,993.8,100,27.0,100,26.6,100,1,100,356,100,32.8,100,32.4,100
2024-02-16T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T18:30:00.000Z,110,2024-02-16T18:33:20.883Z,45.48693,100,-61.14100000000001,100,-2.4,100,1.0,100,12.8,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,29.5,100,357,100,39.2,100,5,100,-3.5,1,6,1,993.8,1,993.8,100,993.7,100,29.5,100,28.8,100,357,100,352,100,39.2,100,37.8,100
2024-02-16T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T18:40:00.000Z,110,2024-02-16T18:43:27.413Z,45.48697,100,-61.14100000000001,100,-2.4,100,1.0,100,12.6,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,30.6,100,359,100,37.4,100,5,100,-3.5,1,6,1,993.6,1,993.6,100,993.5,100,30.6,100,29.9,100,359,100,354,100,37.4,100,37.4,100
2024-02-16T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T18:50:00.000Z,110,2024-02-16T18:53:26.838Z,45.48695,100,-61.140980000000006,100,-2.6,100,0.9,100,12.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,30.2,100,357,100,38.5,100,5,100,-3.2,1,6,1,993.6,1,993.6,100,993.5,100,30.2,100,29.5,100,357,100,352,100,38.5,100,37.1,100
2024-02-16T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T19:00:00.000Z,108,2024-02-16T19:03:24.975Z,45.48695,100,-61.14100000000001,100,-2.7,100,0.9,100,12.4,100,0.6,100,3.5,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.7,100,993.6,100,29.9,100,355,100,37.8,100,5,100,-2.9,1,6,1,993.6,1,993.6,100,993.6,100,29.9,100,29.2,100,355,100,351,100,37.8,100,38.5,100
2024-02-16T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T19:10:00.000Z,110,2024-02-16T19:16:30.985Z,45.48697,100,-61.14100000000001,100,-2.7,100,0.9,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,30.6,100,6,100,37.4,100,5,100,-2.6,1,6,1,993.6,1,993.6,100,993.6,100,30.6,100,30.2,100,6,100,1,100,37.4,100,36.0,100
2024-02-16T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T19:20:00.000Z,110,2024-02-16T19:22:31.131Z,45.48695,100,-61.14100000000001,100,-2.9,100,0.9,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,31.7,100,10,100,38.2,100,5,100,-2.3,1,6,1,993.7,1,993.7,100,993.6,100,31.7,100,31.3,100,10,100,5,100,38.2,100,38.2,100
2024-02-16T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T19:30:00.000Z,110,2024-02-16T19:33:32.312Z,45.48692,100,-61.14100000000001,100,-2.9,100,0.9,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,30.6,100,9,100,38.2,100,5,100,-2.2,1,6,1,993.7,1,993.7,100,993.7,100,30.6,100,29.9,100,9,100,4,100,38.2,100,38.5,100
2024-02-16T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T19:40:00.000Z,110,2024-02-16T19:42:32.456Z,45.48692,100,-61.140980000000006,100,-2.8,100,0.9,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,29.9,100,14,100,37.4,100,5,100,-1.9,1,5,1,993.7,1,993.7,100,993.7,100,29.9,100,29.5,100,14,100,9,100,37.4,100,37.4,100
2024-02-16T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T19:50:00.000Z,110,2024-02-16T19:52:32.883Z,45.48693,100,-61.14103000000001,100,-2.9,100,0.9,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,32.4,100,17,100,40.7,100,5,100,-1.8,1,6,1,993.6,1,993.6,100,993.5,100,32.4,100,31.7,100,17,100,12,100,40.7,100,40.7,100
2024-02-16T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T20:00:00.000Z,108,2024-02-16T20:02:29.652Z,45.48695,100,-61.14100000000001,100,-2.9,100,0.9,100,12.3,100,0.4,100,3.5,100,0.2,100,0.7,100,2.4,100,0.4,100,0.5,100,2.4,100,2.3,100,2.7,100,993.6,100,34.2,100,14,100,41.0,100,5,100,-1.6,1,6,1,993.6,1,993.6,100,993.6,100,34.2,100,33.5,100,14,100,9,100,41.0,100,41.4,100
2024-02-16T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T20:10:00.000Z,110,2024-02-16T20:15:36.007Z,45.48697,100,-61.14103000000001,100,-2.8,100,0.9,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,30.6,100,13,100,41.0,100,5,100,-1.3,1,6,1,993.6,1,993.6,100,993.6,100,30.6,100,29.9,100,13,100,8,100,41.0,100,38.5,100
2024-02-16T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T20:20:00.000Z,110,2024-02-16T20:22:33.420Z,45.48695,100,-61.14102,100,-2.9,100,0.9,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,34.9,100,8,100,42.5,100,5,100,-1.3,1,6,1,993.5,1,993.5,100,993.5,100,34.9,100,34.2,100,8,100,3,100,42.5,100,41.8,100
2024-02-16T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T20:30:00.000Z,110,2024-02-16T20:32:56.763Z,45.48698,100,-61.14105,100,-3.0,100,0.9,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,33.8,100,11,100,43.6,100,5,100,-1.3,1,6,1,993.4,1,993.4,100,993.4,100,33.8,100,33.1,100,11,100,6,100,43.6,100,43.2,100
2024-02-16T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T20:40:00.000Z,110,2024-02-16T20:42:57.932Z,45.48692,100,-61.140969999999996,100,-2.9,100,0.9,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,36.0,100,5,100,44.6,100,5,100,-1.1,1,6,1,993.3,1,993.3,100,993.3,100,36.0,100,35.3,100,5,100,0,100,44.6,100,44.6,100
2024-02-16T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T20:50:00.000Z,110,2024-02-16T20:53:58.018Z,45.48695,100,-61.14102,100,-2.9,100,0.9,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,34.2,100,12,100,40.7,100,5,100,-0.9,1,6,1,993.3,1,993.3,100,993.3,100,34.2,100,33.5,100,12,100,7,100,40.7,100,40.3,100
2024-02-16T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T21:00:00.000Z,108,2024-02-16T21:02:57.733Z,45.48692,100,-61.140969999999996,100,-2.8,100,0.9,100,12.2,100,0.1,100,3.5,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.7,100,993.4,100,31.3,100,10,100,42.5,100,5,100,-0.7,1,6,1,993.4,1,993.4,100,993.3,100,31.3,100,30.6,100,10,100,5,100,42.5,100,42.1,100
2024-02-16T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T21:10:00.000Z,110,2024-02-16T21:16:02.029Z,45.48693,100,-61.140980000000006,100,-2.9,100,0.9,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,32.4,100,8,100,45.0,100,5,100,-0.5,1,6,1,993.4,1,993.4,100,993.4,100,32.4,100,31.3,100,8,100,3,100,45.0,100,42.8,100
2024-02-16T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T21:20:00.000Z,110,2024-02-16T21:23:05.299Z,45.48693,100,-61.140980000000006,100,-2.8,100,0.9,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,36.0,100,6,100,46.1,100,5,100,-0.3,1,6,1,993.5,1,993.5,100,993.5,100,36.0,100,35.3,100,6,100,2,100,46.1,100,45.7,100
2024-02-16T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T21:30:00.000Z,110,2024-02-16T21:33:00.500Z,45.48693,100,-61.14097,100,-2.9,100,0.9,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,37.1,100,6,100,44.6,100,5,100,0.0,1,5,1,993.7,1,993.7,100,993.7,100,37.1,100,36.0,100,6,100,2,100,44.6,100,42.5,100
2024-02-16T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T21:40:00.000Z,110,2024-02-16T21:43:03.257Z,45.48693,100,-61.140969999999996,100,-2.9,100,0.9,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,34.9,100,6,100,46.1,100,5,100,0.3,1,3,1,993.8,1,993.8,100,993.8,100,34.9,100,33.8,100,6,100,2,100,46.1,100,43.6,100
2024-02-16T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T21:50:00.000Z,110,2024-02-16T21:53:06.059Z,45.48692,100,-61.14095,100,-3.1,100,0.9,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,36.0,100,0,100,45.0,100,5,100,0.4,1,3,1,994.0,1,994.0,100,994.0,100,36.0,100,35.3,100,0,100,355,100,45.0,100,44.6,100
2024-02-16T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T22:00:00.000Z,108,2024-02-16T22:03:02.661Z,45.48693,100,-61.140969999999996,100,-3.1,100,0.9,100,12.1,100,0.0,100,3.5,100,0.3,100,0.9,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,3.2,100,994.2,100,35.3,100,2,100,46.4,100,5,100,0.6,1,3,1,994.2,1,994.2,100,994.2,100,35.3,100,34.6,100,2,100,357,100,46.4,100,46.4,100
2024-02-16T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T22:10:00.000Z,110,2024-02-16T22:16:04.649Z,45.48692,100,-61.14097,100,-3.1,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,36.4,100,5,100,44.3,100,5,100,0.7,1,3,1,994.3,1,994.3,100,994.3,100,36.4,100,35.6,100,5,100,0,100,44.3,100,43.6,100
2024-02-16T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T22:20:00.000Z,110,2024-02-16T22:23:03.725Z,45.48693,100,-61.14095,100,-3.1,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,34.6,100,4,100,43.6,100,5,100,0.9,1,3,1,994.5,1,994.5,100,994.5,100,34.6,100,34.2,100,4,100,359,100,43.6,100,42.8,100
2024-02-16T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T22:30:00.000Z,110,2024-02-16T22:33:18.151Z,45.48693,100,-61.14095,100,-3.0,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,34.6,100,0,100,43.9,100,5,100,1.0,1,3,1,994.7,1,994.7,100,994.7,100,34.6,100,33.8,100,0,100,355,100,43.9,100,43.9,100
2024-02-16T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T22:40:00.000Z,110,2024-02-16T22:43:27.698Z,45.48693,100,-61.140930000000004,100,-3.1,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,33.1,100,357,100,40.7,100,5,100,1.2,1,3,1,994.9,1,994.9,100,994.8,100,33.1,100,32.4,100,357,100,352,100,40.7,100,40.7,100
2024-02-16T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T22:50:00.000Z,110,2024-02-16T22:53:27.487Z,45.48692,100,-61.1409,100,-3.0,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,30.2,100,0,100,42.1,100,5,100,1.7,1,3,1,995.2,1,995.2,100,995.2,100,30.2,100,29.9,100,0,100,355,100,42.1,100,40.3,100
2024-02-16T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T23:00:00.000Z,108,2024-02-16T23:03:34.721Z,45.48692,100,-61.140969999999996,100,-3.1,100,0.9,100,12.1,100,0.0,100,3.5,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,2.9,100,995.4,100,28.8,100,7,100,33.8,100,5,100,1.8,1,3,1,995.4,1,995.4,100,995.3,100,28.8,100,28.4,100,7,100,2,100,33.8,100,34.2,100
2024-02-16T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T23:10:00.000Z,110,2024-02-16T23:16:28.408Z,45.48692,100,-61.14092,100,-3.0,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,35.6,100,6,100,45.7,100,5,100,1.6,1,3,1,995.2,1,995.2,100,995.2,100,35.6,100,34.9,100,6,100,1,100,45.7,100,44.3,100
2024-02-16T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T23:20:00.000Z,110,2024-02-16T23:23:34.991Z,45.4869,100,-61.14088,100,-2.8,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,37.8,100,4,100,45.7,100,5,100,1.7,1,3,1,995.2,1,995.2,100,995.1,100,37.8,100,37.1,100,4,100,359,100,45.7,100,45.4,100
2024-02-16T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T23:30:00.000Z,110,2024-02-16T23:32:29.831Z,45.48693,100,-61.140980000000006,100,-2.8,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,36.0,100,8,100,44.6,100,5,100,1.9,1,3,1,995.3,1,995.3,100,995.3,100,36.0,100,34.9,100,8,100,3,100,44.6,100,44.6,100
2024-02-16T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-02-16T23:40:00.000Z,110,2024-02-16T23:43:33.129Z,45.48692,100,-61.14088,100,-2.7,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,33.5,100,1,100,45.0,100,5,100,2.1,1,2,1,995.4,1,995.4,100,995.3,100,33.5,100,32.8,100,1,100,356,100,45.0,100,44.6,100
2024-02-16T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-02-16T23:50:00.000Z,110,2024-02-16T23:53:32.227Z,45.48693,100,-61.14092,100,-2.8,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,35.3,100,1,100,50.4,100,5,100,2.0,1,1,1,995.3,1,995.3,100,995.2,100,35.3,100,34.6,100,1,100,356,100,50.4,100,48.6,100
