sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-23T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T16:10:00.000Z,110,2023-04-23T16:16:37.424Z,45.48695,100,-61.1413,100,4.4,100,3.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,26.6,100,114,100,31.3,100,5,100,,4,,4,1023.2,1,1023.2,100,1023.2,100,26.6,100,25.6,100,114,100,117,100,31.3,100,31.0,100
2023-04-23T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T16:20:00.000Z,110,2023-04-23T16:22:50.525Z,45.486979999999996,100,-61.14131999999999,100,4.3,100,3.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,27.7,100,112,100,32.8,100,5,100,,4,,4,1023.3,1,1023.3,100,1023.3,100,27.7,100,27.0,100,112,100,115,100,32.8,100,31.7,100
2023-04-23T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T16:30:00.000Z,110,2023-04-23T16:32:53.955Z,45.48697,100,-61.1413,100,4.2,100,3.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,28.4,100,109,100,33.1,100,5,100,,4,,4,1023.4,1,1023.4,100,1023.4,100,28.4,100,27.7,100,109,100,111,100,33.1,100,32.8,100
2023-04-23T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T16:40:00.000Z,110,2023-04-23T16:42:53.943Z,45.486979999999996,100,-61.1413,100,4.0,100,3.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,25.2,100,112,100,29.2,100,5,100,,4,,4,1023.6,1,1023.6,100,1023.6,100,25.2,100,24.5,100,112,100,114,100,29.2,100,29.2,100
2023-04-23T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T16:50:00.000Z,110,2023-04-23T16:52:51.205Z,45.486979999999996,100,-61.1413,100,3.9,100,3.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,25.9,100,112,100,29.2,100,5,100,0.3,1,,4,1023.5,1,1023.5,100,1023.5,100,25.9,100,24.8,100,112,100,115,100,29.2,100,28.4,100
2023-04-23T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T17:00:00.000Z,108,2023-04-23T17:03:07.052Z,45.48702,100,-61.14133,100,3.8,100,3.5,100,13.8,100,0.8,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,2.8,100,2.8,100,2.5,100,1023.6,100,23.8,100,116,100,29.9,100,5,100,0.4,1,,4,1023.6,1,1023.6,100,1023.6,100,23.8,100,23.0,100,116,100,118,100,29.9,100,30.2,100
2023-04-23T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T17:10:00.000Z,110,2023-04-23T17:16:08.291Z,45.48697,100,-61.1413,100,3.7,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,22.3,100,120,100,26.3,100,5,100,,4,,4,1023.7,1,1023.7,100,1023.7,100,22.3,100,21.6,100,120,100,123,100,26.3,100,25.6,100
2023-04-23T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T17:20:00.000Z,110,2023-04-23T17:23:10.791Z,45.48697,100,-61.1413,100,3.6,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,21.2,100,123,100,24.8,100,5,100,0.6,1,,4,1023.7,1,1023.7,100,1023.7,100,21.2,100,20.5,100,123,100,126,100,24.8,100,24.8,100
2023-04-23T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T17:30:00.000Z,110,2023-04-23T17:33:02.286Z,45.48693,100,-61.1413,100,3.6,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,22.3,100,122,100,27.0,100,5,100,,4,,4,1023.6,1,1023.6,100,1023.7,100,22.3,100,21.6,100,122,100,125,100,27.0,100,26.3,100
2023-04-23T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T17:40:00.000Z,110,2023-04-23T17:43:11.931Z,45.48697,100,-61.14133,100,3.6,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,23.4,100,122,100,26.6,100,5,100,,4,,4,1023.6,1,1023.6,100,1023.6,100,23.4,100,22.7,100,122,100,125,100,26.6,100,26.3,100
2023-04-23T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T17:50:00.000Z,110,2023-04-23T17:53:18.831Z,45.48697,100,-61.14127,100,3.6,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,22.7,100,122,100,27.7,100,5,100,0.5,1,,4,1023.5,1,1023.5,100,1023.6,100,22.7,100,22.0,100,122,100,125,100,27.7,100,27.4,100
2023-04-23T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T18:00:00.000Z,108,2023-04-23T18:03:16.135Z,45.48695,100,-61.14128,100,3.6,100,3.5,100,13.8,100,0.7,100,3.6,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.0,100,3.0,100,12.5,100,1023.4,100,25.2,100,119,100,29.9,100,5,100,0.3,1,0.0,1,1023.4,1,1023.4,100,1023.4,100,25.2,100,24.5,100,119,100,121,100,29.9,100,29.2,100
2023-04-23T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T18:10:00.000Z,110,2023-04-23T18:16:25.634Z,45.48697,100,-61.14127,100,3.6,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,24.5,100,118,100,29.2,100,5,100,0.1,1,0.0,1,1023.4,1,1023.4,100,1023.4,100,24.5,100,23.8,100,118,100,120,100,29.2,100,27.7,100
2023-04-23T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T18:20:00.000Z,110,2023-04-23T18:23:25.053Z,45.486979999999996,100,-61.14128,100,3.7,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,20.2,100,126,100,25.9,100,5,100,,4,,4,1023.5,1,1023.5,100,1023.5,100,20.2,100,19.1,100,126,100,128,100,25.9,100,24.1,100
2023-04-23T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T18:30:00.000Z,110,2023-04-23T18:33:28.730Z,45.48695,100,-61.14127,100,3.7,100,3.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,20.9,100,125,100,24.5,100,5,100,0.3,1,0.0,1,1023.5,1,1023.5,100,1023.5,100,20.9,100,20.2,100,125,100,128,100,24.5,100,24.1,100
2023-04-23T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T18:40:00.000Z,110,2023-04-23T18:43:28.347Z,45.48695,100,-61.14127,100,3.7,100,3.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,21.2,100,122,100,24.5,100,5,100,0.2,1,0.0,1,1023.4,1,1023.4,100,1023.5,100,21.2,100,20.5,100,122,100,124,100,24.5,100,24.5,100
2023-04-23T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T18:50:00.000Z,110,2023-04-23T18:53:26.891Z,45.486979999999996,100,-61.1413,100,3.7,100,3.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,22.0,100,118,100,25.2,100,5,100,0.2,1,0.0,1,1023.4,1,1023.4,100,1023.4,100,22.0,100,21.2,100,118,100,121,100,25.2,100,24.5,100
2023-04-23T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T19:00:00.000Z,108,2023-04-23T19:03:31.402Z,45.48697,100,-61.14127,100,3.7,100,3.6,100,13.8,100,0.7,100,3.6,100,0.3,100,0.7,100,3.9,100,0.4,100,0.5,100,4.3,100,3.2,100,12.5,100,1023.3,100,23.4,100,120,100,27.4,100,5,100,0.1,1,0.0,1,1023.3,1,1023.3,100,1023.3,100,23.4,100,22.7,100,120,100,123,100,27.4,100,27.0,100
2023-04-23T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T19:10:00.000Z,110,2023-04-23T19:15:42.838Z,45.48697,100,-61.14127,100,3.7,100,3.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,24.1,100,122,100,28.1,100,5,100,0.1,1,0.0,1,1023.2,1,1023.2,100,1023.3,100,24.1,100,23.4,100,122,100,125,100,28.1,100,28.1,100
2023-04-23T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T19:20:00.000Z,110,2023-04-23T19:23:41.733Z,45.48695,100,-61.14127,100,3.7,100,3.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,22.3,100,125,100,25.6,100,5,100,0.0,1,0.0,1,1023.3,1,1023.3,100,1023.3,100,22.3,100,22.0,100,125,100,128,100,25.6,100,25.6,100
2023-04-23T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T19:30:00.000Z,110,2023-04-23T19:32:42.465Z,45.48697,100,-61.14122,100,3.7,100,3.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,21.2,100,123,100,25.2,100,5,100,-0.1,1,8.0,1,1023.3,1,1023.3,100,1023.3,100,21.2,100,20.5,100,123,100,125,100,25.2,100,24.5,100
2023-04-23T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T19:40:00.000Z,110,2023-04-23T19:42:43.799Z,45.48697,100,-61.14122,100,3.7,100,3.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,18.7,100,124,100,22.0,100,5,100,-0.3,1,8.0,1,1023.3,1,1023.3,100,1023.3,100,18.7,100,18.4,100,124,100,127,100,22.0,100,21.6,100
2023-04-23T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T19:50:00.000Z,110,2023-04-23T19:52:51.499Z,45.48702,100,-61.14125,100,3.8,100,3.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,17.3,100,124,100,20.5,100,5,100,-0.3,1,8.0,1,1023.2,1,1023.2,100,1023.3,100,17.3,100,16.6,100,124,100,127,100,20.5,100,20.2,100
2023-04-23T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T20:00:00.000Z,108,2023-04-23T20:02:47.221Z,45.48702,100,-61.14123000000001,100,3.9,100,3.7,100,13.8,100,0.7,100,3.6,100,0.3,100,0.8,100,4.8,100,0.4,100,0.5,100,5.2,100,3.6,100,12.5,100,1023.3,100,15.8,100,123,100,18.7,100,5,100,-0.3,1,6.0,1,1023.3,1,1023.3,100,1023.3,100,15.8,100,15.5,100,123,100,125,100,18.7,100,18.7,100
2023-04-23T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T20:10:00.000Z,110,2023-04-23T20:16:00.320Z,45.486999999999995,100,-61.14125,100,4.0,100,3.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,13.7,100,131,100,16.2,100,5,100,-0.4,1,6.0,1,1023.3,1,1023.3,100,1023.3,100,13.7,100,13.3,100,131,100,134,100,16.2,100,15.5,100
2023-04-23T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T20:20:00.000Z,110,2023-04-23T20:23:03.280Z,45.48703,100,-61.14122,100,4.0,100,3.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,14.8,100,131,100,16.9,100,5,100,-0.4,1,6.0,1,1023.3,1,1023.3,100,1023.3,100,14.8,100,14.4,100,131,100,133,100,16.9,100,16.6,100
2023-04-23T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T20:30:00.000Z,110,2023-04-23T20:33:08.818Z,45.48702,100,-61.14125,100,4.2,100,3.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,14.8,100,128,100,17.6,100,5,100,-0.4,1,6.0,1,1023.2,1,1023.2,100,1023.2,100,14.8,100,14.4,100,128,100,131,100,17.6,100,17.6,100
2023-04-23T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T20:40:00.000Z,110,2023-04-23T20:43:04.180Z,45.48703,100,-61.14127,100,4.4,100,3.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,16.9,100,120,100,19.1,100,5,100,-0.5,1,7.0,1,1023.1,1,1023.1,100,1023.1,100,16.9,100,16.2,100,120,100,122,100,19.1,100,18.7,100
2023-04-23T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T20:50:00.000Z,110,2023-04-23T20:53:11.033Z,45.486999999999995,100,-61.14125,100,4.6,100,3.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,16.2,100,120,100,18.4,100,5,100,-0.5,1,7.0,1,1023.1,1,1023.1,100,1023.1,100,16.2,100,15.5,100,120,100,122,100,18.4,100,18.4,100
2023-04-23T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T21:00:00.000Z,108,2023-04-23T21:03:06.947Z,45.487,100,-61.14127,100,4.7,100,3.8,100,13.8,100,0.7,100,3.6,100,0.2,100,0.6,100,5.0,100,0.4,100,0.5,100,5.7,100,3.7,100,12.5,100,1023.1,100,16.9,100,118,100,19.1,100,5,100,-0.3,1,7.0,1,1023.1,1,1023.1,100,1023.1,100,16.9,100,16.2,100,118,100,121,100,19.1,100,18.7,100
2023-04-23T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T21:10:00.000Z,110,2023-04-23T21:16:12.137Z,45.486999999999995,100,-61.14128,100,5.0,100,3.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,13.0,100,125,100,18.7,100,5,100,-0.2,1,7.0,1,1023.1,1,1023.1,100,1023.2,100,13.0,100,13.0,100,125,100,127,100,18.7,100,18.4,100
2023-04-23T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T21:20:00.000Z,110,2023-04-23T21:23:12.236Z,45.486979999999996,100,-61.1413,100,4.9,100,3.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,11.5,100,127,100,15.1,100,5,100,-0.3,1,7.0,1,1023.1,1,1023.1,100,1023.1,100,11.5,100,11.5,100,127,100,130,100,15.1,100,14.4,100
2023-04-23T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T21:30:00.000Z,110,2023-04-23T21:33:16.144Z,45.48698,100,-61.1413,100,4.9,100,3.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,16.9,100,114,100,20.5,100,5,100,-0.5,1,7.0,1,1023.0,1,1023.0,100,1023.0,100,16.9,100,16.6,100,114,100,116,100,20.5,100,19.8,100
2023-04-23T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T21:40:00.000Z,110,2023-04-23T21:43:23.162Z,45.48702,100,-61.1413,100,4.9,100,3.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,18.7,100,111,100,22.7,100,5,100,-0.5,1,7.0,1,1022.9,1,1022.9,100,1023.0,100,18.7,100,18.4,100,111,100,113,100,22.7,100,22.3,100
2023-04-23T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T21:50:00.000Z,110,2023-04-23T21:53:25.607Z,45.48702,100,-61.14131999999999,100,4.8,100,3.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,18.7,100,107,100,20.9,100,5,100,-0.6,1,8.0,1,1022.8,1,1022.8,100,1022.8,100,18.7,100,18.0,100,107,100,110,100,20.9,100,20.2,100
2023-04-23T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T22:00:00.000Z,108,2023-04-23T22:03:19.951Z,45.48703,100,-61.14131999999999,100,4.8,100,3.7,100,13.8,100,0.7,100,3.6,100,0.2,100,0.6,100,6.0,100,0.4,100,0.5,100,7.3,100,4.3,100,11.8,100,1022.8,100,14.4,100,112,100,18.0,100,5,100,-0.5,1,8.0,1,1022.8,1,1022.8,100,1022.8,100,14.4,100,14.0,100,112,100,114,100,18.0,100,17.3,100
2023-04-23T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T22:10:00.000Z,110,2023-04-23T22:16:35.555Z,45.486999999999995,100,-61.14128,100,4.7,100,3.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,11.9,100,113,100,14.8,100,5,100,-0.5,1,8.0,1,1022.7,1,1022.7,100,1022.7,100,11.9,100,11.2,100,113,100,115,100,14.8,100,14.8,100
2023-04-23T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T22:20:00.000Z,110,2023-04-23T22:23:35.837Z,45.48703,100,-61.1413,100,4.6,100,3.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,9.7,100,116,100,11.9,100,5,100,-0.6,1,8.0,1,1022.7,1,1022.7,100,1022.7,100,9.7,100,9.4,100,116,100,118,100,11.9,100,12.2,100
2023-04-23T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T22:30:00.000Z,110,2023-04-23T22:33:35.399Z,45.48705,100,-61.1413,100,4.5,100,3.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,9.0,100,119,100,11.9,100,5,100,-0.5,1,8.0,1,1022.7,1,1022.7,100,1022.8,100,9.0,100,8.6,100,119,100,121,100,11.9,100,10.4,100
2023-04-23T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T22:40:00.000Z,110,2023-04-23T22:43:32.665Z,45.48703,100,-61.1413,100,4.4,100,3.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,7.9,100,129,100,11.2,100,5,100,-0.5,1,7.0,1,1022.8,1,1022.8,100,1022.8,100,7.9,100,7.6,100,129,100,132,100,11.2,100,10.8,100
2023-04-23T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T22:50:00.000Z,110,2023-04-23T22:53:35.146Z,45.48713,100,-61.14125,100,4.1,100,3.7,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,4.7,100,175,100,6.5,100,5,100,-0.4,1,6.0,1,1022.8,1,1022.8,100,1022.9,100,4.7,100,4.3,100,175,100,180,100,6.5,100,6.1,100
2023-04-23T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T23:00:00.000Z,108,2023-04-23T23:03:44.261Z,45.486979999999996,100,-61.14118000000001,100,3.8,100,3.6,100,12.8,100,0.1,100,3.6,100,0.2,100,0.6,100,6.5,100,0.4,100,0.5,100,7.4,100,4.6,100,12.5,100,1022.9,100,3.6,100,211,100,5.8,100,5,100,-0.4,1,5.0,1,1022.9,1,1022.9,100,1022.9,100,3.6,100,3.6,100,211,100,214,100,5.8,100,5.4,100
2023-04-23T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T23:10:00.000Z,110,2023-04-23T23:15:51.955Z,45.48697,100,-61.14125,100,4.3,100,3.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,4.7,100,326,100,8.6,100,5,100,-0.4,1,5.0,1,1022.9,1,1022.9,100,1022.9,100,4.7,100,4.3,100,326,100,329,100,8.6,100,8.3,100
2023-04-23T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T23:20:00.000Z,110,2023-04-23T23:22:53.419Z,45.48697,100,-61.14122,100,4.5,100,3.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,5.8,100,69,100,7.9,100,5,100,-0.4,1,5.0,1,1022.9,1,1022.9,100,1022.9,100,5.8,100,5.4,100,69,100,72,100,7.9,100,7.9,100
2023-04-23T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T23:30:00.000Z,110,2023-04-23T23:32:53.807Z,45.48698,100,-61.14122,100,4.4,100,3.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,7.6,100,59,100,10.4,100,5,100,-0.3,1,5.0,1,1022.9,1,1022.9,100,1022.9,100,7.6,100,7.2,100,59,100,61,100,10.4,100,10.1,100
2023-04-23T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-04-23T23:40:00.000Z,110,2023-04-23T23:42:55.375Z,45.48697,100,-61.14125,100,4.6,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,10.4,100,61,100,13.3,100,5,100,-0.1,1,5.0,1,1023.0,1,1023.0,100,1023.0,100,10.4,100,9.7,100,61,100,63,100,13.3,100,13.0,100
2023-04-23T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-04-23T23:50:00.000Z,110,2023-04-23T23:52:59.131Z,45.48695,100,-61.14127,100,4.7,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,13.3,100,63,100,15.1,100,5,100,-0.1,1,5,1,1022.9,1,1022.9,100,1022.9,100,13.3,100,13.0,100,63,100,65,100,15.1,100,14.8,100
