sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-08T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T16:00:00.000Z,108,2023-12-08T16:03:06.044Z,45.48703,100,-61.14086999999999,100,-0.7,100,6.4,100,12.2,100,0.4,100,3.5,100,0.5,100,1.1,100,2.9,100,0.7,100,0.9,100,3.0,100,2.8,100,3.1,100,1007.3,100,42.5,100,323,100,52.2,100,5,100,1,1,0.5,1,1007.3,1,1007.3,100,1007.3,100,42.5,100,41.4,100,323,100,319,100,52.2,100,51.1,100
2023-12-08T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T16:10:00.000Z,110,2023-12-08T16:16:06.734Z,45.48707,100,-61.14083,100,-0.5,100,6.4,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,41.8,100,321,100,51.1,100,5,100,1,1,0.5,1,1007.4,1,1007.4,100,1007.4,100,41.8,100,40.7,100,321,100,316,100,51.1,100,49.7,100
2023-12-08T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T16:20:00.000Z,110,2023-12-08T16:23:12.948Z,45.48708,100,-61.14088,100,-0.8,100,6.4,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,41.0,100,317,100,50.0,100,5,100,1,1,0.4,1,1007.4,1,1007.4,100,1007.4,100,41.0,100,40.0,100,317,100,312,100,50.0,100,50.0,100
2023-12-08T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T16:30:00.000Z,110,2023-12-08T16:33:12.397Z,45.48708,100,-61.14088,100,-0.9,100,6.4,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,38.2,100,310,100,46.4,100,5,100,1,1,0.4,1,1007.5,1,1007.5,100,1007.5,100,38.2,100,37.1,100,310,100,305,100,46.4,100,46.4,100
2023-12-08T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T16:40:00.000Z,110,2023-12-08T16:43:09.035Z,45.48703,100,-61.14086999999999,100,-0.8,100,6.4,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,37.4,100,310,100,44.6,100,5,100,1,1,0.4,1,1007.6,1,1007.6,100,1007.5,100,37.4,100,36.4,100,310,100,305,100,44.6,100,45.0,100
2023-12-08T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T16:50:00.000Z,110,2023-12-08T16:53:12.595Z,45.48705,100,-61.14088,100,-0.6,100,6.4,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,37.1,100,316,100,46.8,100,5,100,1,1,0.3,1,1007.6,1,1007.6,100,1007.5,100,37.1,100,36.4,100,316,100,311,100,46.8,100,44.3,100
2023-12-08T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T17:00:00.000Z,108,2023-12-08T17:03:22.358Z,45.48705,100,-61.14088,100,-0.5,100,6.4,100,12.1,100,0.2,100,3.5,100,0.4,100,1.2,100,3.0,100,0.7,100,0.8,100,3.0,100,2.8,100,3.4,100,1007.6,100,34.2,100,315,100,40.3,100,5,100,3,1,0.3,1,1007.6,1,1007.6,100,1007.6,100,34.2,100,33.5,100,315,100,311,100,40.3,100,40.3,100
2023-12-08T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T17:10:00.000Z,110,2023-12-08T17:16:31.465Z,45.48707,100,-61.1409,100,-0.3,100,6.4,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,33.5,100,314,100,40.7,100,5,100,3,1,0.4,1,1007.6,1,1007.6,100,1007.6,100,33.5,100,32.8,100,314,100,309,100,40.7,100,39.6,100
2023-12-08T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T17:20:00.000Z,110,2023-12-08T17:23:29.434Z,45.48708,100,-61.1409,100,-0.3,100,6.4,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,35.3,100,315,100,46.8,100,5,100,3,1,0.3,1,1007.6,1,1007.6,100,1007.5,100,35.3,100,34.2,100,315,100,310,100,46.8,100,45.0,100
2023-12-08T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T17:30:00.000Z,110,2023-12-08T17:32:24.427Z,45.48707,100,-61.1409,100,-0.2,100,6.4,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,34.6,100,318,100,41.8,100,5,100,3,1,0.3,1,1007.6,1,1007.6,100,1007.6,100,34.6,100,33.5,100,318,100,313,100,41.8,100,41.8,100
2023-12-08T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T17:40:00.000Z,110,2023-12-08T17:43:30.638Z,45.48707,100,-61.14083,100,-0.1,100,6.4,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,35.3,100,318,100,45.7,100,5,100,3,1,0.2,1,1007.6,1,1007.6,100,1007.6,100,35.3,100,34.2,100,318,100,314,100,45.7,100,44.6,100
2023-12-08T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T17:50:00.000Z,110,2023-12-08T17:53:35.172Z,45.48707,100,-61.14088,100,0.0,100,6.4,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,33.8,100,322,100,44.6,100,5,100,3,1,0.3,1,1007.7,1,1007.7,100,1007.7,100,33.8,100,33.1,100,322,100,318,100,44.6,100,43.6,100
2023-12-08T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T18:00:00.000Z,108,2023-12-08T18:02:40.605Z,45.48705,100,-61.14085,100,0.3,100,6.4,100,12.1,100,0.2,100,3.5,100,0.4,100,1.1,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,3.0,100,1007.6,100,39.2,100,326,100,51.5,100,5,100,1,1,0.4,1,1007.6,1,1007.6,100,1007.6,100,39.2,100,38.5,100,326,100,321,100,51.5,100,51.1,100
2023-12-08T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T18:10:00.000Z,110,2023-12-08T18:16:44.886Z,45.48707,100,-61.14086999999999,100,0.5,100,6.4,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,41.8,100,328,100,50.8,100,5,100,1,1,0.5,1,1007.7,1,1007.7,100,1007.7,100,41.8,100,40.7,100,328,100,323,100,50.8,100,50.8,100
2023-12-08T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T18:20:00.000Z,110,2023-12-08T18:22:42.267Z,45.48703,100,-61.14086999999999,100,0.5,100,6.4,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,42.8,100,327,100,54.0,100,5,100,3,1,0.5,1,1007.8,1,1007.8,100,1007.7,100,42.8,100,41.4,100,327,100,322,100,54.0,100,53.6,100
2023-12-08T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T18:30:00.000Z,110,2023-12-08T18:32:43.727Z,45.48705,100,-61.14086999999999,100,0.5,100,6.4,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,42.5,100,328,100,52.6,100,5,100,2,1,0.4,1,1007.8,1,1007.8,100,1007.7,100,42.5,100,41.4,100,328,100,323,100,52.6,100,51.1,100
2023-12-08T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T18:40:00.000Z,110,2023-12-08T18:42:42.167Z,45.48705,100,-61.14085,100,0.5,100,6.4,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,43.6,100,329,100,55.8,100,5,100,1,1,0.4,1,1007.7,1,1007.7,100,1007.7,100,43.6,100,42.5,100,329,100,324,100,55.8,100,53.3,100
2023-12-08T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T18:50:00.000Z,110,2023-12-08T18:52:45.339Z,45.48703,100,-61.14086999999999,100,0.7,100,6.4,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,43.9,100,330,100,52.9,100,5,100,1,1,0.4,1,1007.8,1,1007.8,100,1007.8,100,43.9,100,42.8,100,330,100,325,100,52.9,100,51.1,100
2023-12-08T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T19:00:00.000Z,108,2023-12-08T19:02:50.381Z,45.48707,100,-61.14085,100,0.7,100,6.4,100,12.1,100,0.2,100,3.5,100,0.4,100,1.1,100,2.9,100,0.7,100,0.9,100,2.9,100,2.8,100,3.1,100,1007.8,100,45.7,100,331,100,53.3,100,5,100,1,1,0.5,1,1007.8,1,1007.8,100,1007.8,100,45.7,100,44.3,100,331,100,326,100,53.3,100,52.2,100
2023-12-08T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T19:10:00.000Z,110,2023-12-08T19:15:59.105Z,45.48707,100,-61.14085,100,0.8,100,6.4,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,46.4,100,333,100,56.2,100,5,100,1,1,0.4,1,1007.8,1,1007.8,100,1007.8,100,46.4,100,45.0,100,333,100,328,100,56.2,100,54.4,100
2023-12-08T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T19:20:00.000Z,110,2023-12-08T19:24:03.901Z,45.48705,100,-61.14085,100,0.8,100,6.4,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,46.4,100,335,100,56.2,100,5,100,2,1,0.5,1,1007.9,1,1007.9,100,1007.9,100,46.4,100,45.0,100,335,100,330,100,56.2,100,56.2,100
2023-12-08T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T19:30:00.000Z,110,2023-12-08T19:33:05.126Z,45.48703,100,-61.14085,100,0.7,100,6.4,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,47.2,100,333,100,56.5,100,5,100,3,1,0.6,1,1008.1,1,1008.1,100,1008.1,100,47.2,100,45.7,100,333,100,328,100,56.5,100,55.8,100
2023-12-08T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T19:40:00.000Z,110,2023-12-08T19:43:03.331Z,45.48703,100,-61.14082,100,0.8,100,6.4,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,48.6,100,332,100,57.2,100,5,100,3,1,0.6,1,1008.2,1,1008.2,100,1008.1,100,48.6,100,47.2,100,332,100,328,100,57.2,100,55.4,100
2023-12-08T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T19:50:00.000Z,110,2023-12-08T19:53:02.845Z,45.48703,100,-61.14083,100,0.8,100,6.4,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,50.0,100,335,100,61.9,100,5,100,3,1,0.6,1,1008.2,1,1008.2,100,1008.1,100,50.0,100,48.6,100,335,100,330,100,61.9,100,61.6,100
2023-12-08T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T20:00:00.000Z,108,2023-12-08T20:03:03.728Z,45.48703,100,-61.14083,100,1.0,100,6.4,100,12.1,100,0.1,100,3.5,100,0.5,100,1.2,100,3.0,100,0.8,100,1.0,100,3.1,100,2.9,100,3.4,100,1008.4,100,46.8,100,332,100,58.7,100,5,100,3,1,0.8,1,1008.4,1,1008.4,100,1008.3,100,46.8,100,45.4,100,332,100,328,100,58.7,100,56.5,100
2023-12-08T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T20:10:00.000Z,110,2023-12-08T20:16:05.453Z,45.48702,100,-61.14082,100,0.9,100,6.4,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,47.9,100,336,100,59.8,100,5,100,3,1,0.9,1,1008.5,1,1008.5,100,1008.4,100,47.9,100,46.4,100,336,100,331,100,59.8,100,59.0,100
2023-12-08T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T20:20:00.000Z,110,2023-12-08T20:23:06.168Z,45.48702,100,-61.14083,100,1.0,100,6.4,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,48.2,100,333,100,56.9,100,5,100,3,1,1.1,1,1008.6,1,1008.6,100,1008.6,100,48.2,100,46.8,100,333,100,328,100,56.9,100,57.6,100
2023-12-08T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T20:30:00.000Z,110,2023-12-08T20:33:07.190Z,45.486999999999995,100,-61.14085,100,1.0,100,6.4,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,49.7,100,338,100,64.4,100,5,100,3,1,1.0,1,1008.6,1,1008.6,100,1008.6,100,49.7,100,48.2,100,338,100,333,100,64.4,100,64.1,100
2023-12-08T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T20:40:00.000Z,110,2023-12-08T20:43:18.673Z,45.487,100,-61.14082,100,1.1,100,6.4,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,50.0,100,338,100,63.0,100,5,100,3,1,0.9,1,1008.6,1,1008.6,100,1008.5,100,50.0,100,48.6,100,338,100,333,100,63.0,100,61.2,100
2023-12-08T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T20:50:00.000Z,110,2023-12-08T20:53:22.909Z,45.48702,100,-61.14083,100,1.2,100,6.4,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,51.1,100,338,100,62.6,100,5,100,3,1,0.8,1,1008.5,1,1008.5,100,1008.4,100,51.1,100,49.3,100,338,100,333,100,62.6,100,59.8,100
2023-12-08T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T21:00:00.000Z,108,2023-12-08T21:03:25.291Z,45.48702,100,-61.1408,100,1.3,100,6.4,100,12.1,100,0.0,0,3.5,100,0.6,100,1.5,100,3.1,100,0.9,100,1.1,100,3.2,100,3.0,100,3.3,100,1008.5,100,53.3,100,338,100,65.5,100,5,100,1,1,0.8,1,1008.5,1,1008.5,100,1008.4,100,53.3,100,51.5,100,338,100,333,100,65.5,100,63.7,100
2023-12-08T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T21:10:00.000Z,110,2023-12-08T21:16:23.070Z,45.486999999999995,100,-61.14082,100,1.3,100,6.4,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,53.6,100,335,100,64.8,100,5,100,3,1,0.9,1,1008.6,1,1008.6,100,1008.6,100,53.6,100,51.8,100,335,100,330,100,64.8,100,62.3,100
2023-12-08T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T21:20:00.000Z,110,2023-12-08T21:23:26.841Z,45.48702,100,-61.14082,100,1.2,100,6.4,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,52.6,100,336,100,65.9,100,5,100,3,1,1.2,1,1009.0,1,1009.0,100,1008.9,100,52.6,100,51.1,100,336,100,331,100,65.9,100,64.1,100
2023-12-08T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T21:30:00.000Z,110,2023-12-08T21:33:28.792Z,45.48702,100,-61.14083,100,1.3,100,6.4,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,48.2,100,337,100,61.6,100,5,100,3,1,1.6,1,1009.4,1,1009.4,100,1009.4,100,48.2,100,46.8,100,337,100,332,100,61.6,100,57.6,100
2023-12-08T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T21:40:00.000Z,110,2023-12-08T21:43:26.461Z,45.48705,100,-61.14083,100,1.3,100,6.4,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,46.1,100,332,100,56.9,100,5,100,3,1,1.9,1,1009.7,1,1009.7,100,1009.6,100,46.1,100,44.6,100,332,100,328,100,56.9,100,56.2,100
2023-12-08T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T21:50:00.000Z,110,2023-12-08T21:52:28.855Z,45.48703,100,-61.14083,100,1.2,100,6.4,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,45.4,100,331,100,55.4,100,5,100,3,1,2.0,1,1009.8,1,1009.8,100,1009.8,100,45.4,100,43.9,100,331,100,326,100,55.4,100,54.0,100
2023-12-08T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T22:00:00.000Z,108,2023-12-08T22:02:37.199Z,45.48703,100,-61.14082,100,1.2,100,6.4,100,12.1,100,0.0,100,3.5,100,0.5,100,1.6,100,3.1,100,0.8,100,1.0,100,3.2,100,3.0,100,3.3,100,1010.2,100,41.4,100,329,100,51.1,100,5,100,3,1,2.3,1,1010.2,1,1010.2,100,1010.1,100,41.4,100,40.3,100,329,100,324,100,51.1,100,51.1,100
2023-12-08T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T22:10:00.000Z,110,2023-12-08T22:15:39.755Z,45.48702,100,-61.14083,100,1.2,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,38.2,100,330,100,48.6,100,5,100,3,1,2.6,1,1010.4,1,1010.4,100,1010.4,100,38.2,100,37.1,100,330,100,325,100,48.6,100,46.4,100
2023-12-08T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T22:20:00.000Z,110,2023-12-08T22:22:46.910Z,45.48702,100,-61.14082,100,1.3,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,40.3,100,330,100,47.5,100,5,100,3,1,2.5,1,1010.4,1,1010.4,100,1010.4,100,40.3,100,38.9,100,330,100,325,100,47.5,100,45.7,100
2023-12-08T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T22:30:00.000Z,110,2023-12-08T22:32:46.289Z,45.48698,100,-61.1408,100,1.6,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,40.3,100,331,100,51.8,100,5,100,3,1,2.3,1,1010.4,1,1010.4,100,1010.4,100,40.3,100,39.2,100,331,100,327,100,51.8,100,49.7,100
2023-12-08T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T22:40:00.000Z,110,2023-12-08T22:42:44.212Z,45.48702,100,-61.14083,100,1.7,100,6.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,39.2,100,333,100,49.7,100,5,100,3,1,2.4,1,1010.6,1,1010.6,100,1010.5,100,39.2,100,38.2,100,333,100,328,100,49.7,100,49.7,100
2023-12-08T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T22:50:00.000Z,110,2023-12-08T22:52:42.535Z,45.48703,100,-61.14083,100,1.8,100,6.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,41.8,100,338,100,52.2,100,5,100,3,1,2.3,1,1010.5,1,1010.5,100,1010.5,100,41.8,100,40.7,100,338,100,334,100,52.2,100,52.2,100
2023-12-08T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T23:00:00.000Z,108,2023-12-08T23:02:47.005Z,45.48702,100,-61.14083,100,1.9,100,6.4,100,12.1,100,0.0,100,3.5,100,0.4,100,1.3,100,2.7,100,0.6,100,0.8,100,2.8,100,2.6,100,3.0,100,1010.4,100,45.0,100,340,100,53.3,100,5,100,3,1,2.0,1,1010.4,1,1010.4,100,1010.3,100,45.0,100,43.6,100,340,100,335,100,53.3,100,53.3,100
2023-12-08T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T23:10:00.000Z,110,2023-12-08T23:15:57.730Z,45.48703,100,-61.14086999999999,100,2.0,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,44.3,100,341,100,54.7,100,5,100,2,1,2.2,1,1010.6,1,1010.6,100,1010.6,100,44.3,100,42.8,100,341,100,336,100,54.7,100,54.7,100
2023-12-08T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T23:20:00.000Z,110,2023-12-08T23:22:58.281Z,45.48702,100,-61.14086999999999,100,2.1,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,45.0,100,343,100,56.5,100,5,100,2,1,2.2,1,1010.8,1,1010.8,100,1010.7,100,45.0,100,43.9,100,343,100,338,100,56.5,100,56.5,100
2023-12-08T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T23:30:00.000Z,110,2023-12-08T23:32:59.133Z,45.48702,100,-61.14083,100,2.2,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,44.6,100,345,100,54.0,100,5,100,1,1,2.3,1,1010.9,1,1010.9,100,1010.9,100,44.6,100,43.6,100,345,100,340,100,54.0,100,52.6,100
2023-12-08T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-12-08T23:40:00.000Z,110,2023-12-08T23:43:04.671Z,45.48702,100,-61.14083,100,2.2,100,6.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,43.9,100,345,100,52.9,100,5,100,1,1,2.6,1,1011.1,1,1011.1,100,1011.1,100,43.9,100,42.5,100,345,100,340,100,52.9,100,52.2,100
2023-12-08T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-12-08T23:50:00.000Z,110,2023-12-08T23:53:06.822Z,45.48700,100,-61.14085,100,2.4,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,41.4,100,344,100,53.6,100,5,100,1,1,2.8,1,1011.2,1,1011.2,100,1011.2,100,41.4,100,40.3,100,344,100,339,100,53.6,100,54.0,100
