sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-15T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T16:00:00.000Z,108,2022-09-15T16:03:36.540Z,45.48708,100,-61.14118000000001,100,16.8,100,19.8,100,13.4,100,0.9,100,3.6,100,0.3,100,1.0,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,3.3,100,1004.5,100,25.2,100,299,100,32.0,100,5,100,8,1,-0.7,1,1004.5,1,1004.5,100,1004.5,100,25.2,100,24.5,100,299,100,302,100,32.0,100,30.6,100
2022-09-15T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T16:10:00.000Z,110,2022-09-15T16:15:40.918Z,45.4871,100,-61.14117,100,17.1,100,19.8,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,24.8,100,292,100,35.6,100,5,100,8,1,-0.6,1,1004.5,1,1004.5,100,1004.6,100,24.8,100,23.8,100,292,100,295,100,35.6,100,34.9,100
2022-09-15T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T16:20:00.000Z,110,2022-09-15T16:22:42.537Z,45.48707,100,-61.141169999999995,100,16.7,100,19.8,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,27.4,100,305,100,33.1,100,5,100,7,1,-0.7,1,1004.5,1,1004.5,100,1004.5,100,27.4,100,26.6,100,305,100,308,100,33.1,100,32.0,100
2022-09-15T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T16:30:00.000Z,110,2022-09-15T16:32:55.039Z,45.4871,100,-61.14118000000001,100,16.8,100,19.8,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,25.9,100,296,100,33.5,100,5,100,7,1,-0.8,1,1004.5,1,1004.5,100,1004.5,100,25.9,100,25.2,100,296,100,298,100,33.5,100,32.8,100
2022-09-15T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T16:40:00.000Z,110,2022-09-15T16:42:50.522Z,45.48708,100,-61.141169999999995,100,17.1,100,19.8,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,25.2,100,304,100,33.5,100,5,100,7,1,-0.8,1,1004.4,1,1004.4,100,1004.4,100,25.2,100,24.5,100,304,100,307,100,33.5,100,33.1,100
2022-09-15T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T16:50:00.000Z,110,2022-09-15T16:52:57.397Z,45.4871,100,-61.1412,100,16.9,100,19.8,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,29.2,100,309,100,40.0,100,5,100,7,1,-0.7,1,1004.4,1,1004.4,100,1004.4,100,29.2,100,28.4,100,309,100,312,100,40.0,100,39.6,100
2022-09-15T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T17:00:00.000Z,108,2022-09-15T17:03:00.684Z,45.48708,100,-61.14115,100,16.7,100,19.8,100,13.4,100,0.8,100,3.6,100,0.3,100,0.9,100,2.6,100,0.5,100,0.6,100,2.5,100,2.5,100,2.6,100,1004.5,100,26.3,100,304,100,31.3,100,5,100,6,1,-0.7,1,1004.5,1,1004.5,100,1004.5,100,26.3,100,25.2,100,304,100,307,100,31.3,100,30.6,100
2022-09-15T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T17:10:00.000Z,110,2022-09-15T17:15:55.884Z,45.48708,100,-61.14117,100,16.7,100,19.8,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,22.0,100,307,100,29.2,100,5,100,6,1,-0.7,1,1004.4,1,1004.4,100,1004.4,100,22.0,100,21.2,100,307,100,310,100,29.2,100,28.8,100
2022-09-15T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T17:20:00.000Z,110,2022-09-15T17:23:01.306Z,45.4871,100,-61.14115,100,17.3,100,19.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,19.8,100,276,100,31.3,100,5,100,7,1,-0.7,1,1004.3,1,1004.3,100,1004.3,100,19.8,100,18.7,100,276,100,279,100,31.3,100,30.2,100
2022-09-15T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T17:30:00.000Z,110,2022-09-15T17:33:11.515Z,45.48708,100,-61.14118000000001,100,17.4,100,19.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,26.3,100,281,100,39.6,100,5,100,6,1,-1.0,1,1004.1,1,1004.1,100,1004.1,100,26.3,100,25.6,100,281,100,284,100,39.6,100,38.9,100
2022-09-15T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T17:40:00.000Z,110,2022-09-15T17:43:12.951Z,45.48707,100,-61.14115,100,16.9,100,19.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,25.2,100,316,100,30.6,100,5,100,6,1,-1.0,1,1004.1,1,1004.1,100,1004.1,100,25.2,100,24.5,100,316,100,318,100,30.6,100,29.9,100
2022-09-15T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T17:50:00.000Z,110,2022-09-15T17:53:10.257Z,45.48708,100,-61.14115,100,17.3,100,19.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,23.0,100,298,100,31.0,100,5,100,7,1,-1.0,1,1004.0,1,1004.0,100,1004.0,100,23.0,100,22.3,100,298,100,301,100,31.0,100,29.5,100
2022-09-15T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T18:00:00.000Z,108,2022-09-15T18:03:16.113Z,45.4871,100,-61.14115,100,17.4,100,19.8,100,13.4,100,0.7,100,3.6,100,0.3,100,0.8,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1004.0,100,23.0,100,292,100,35.6,100,5,100,7,1,-0.9,1,1004.0,1,1004.0,100,1004.0,100,23.0,100,22.0,100,292,100,295,100,35.6,100,34.2,100
2022-09-15T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T18:10:00.000Z,110,2022-09-15T18:16:16.926Z,45.48708,100,-61.14113,100,18.1,100,19.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,31.7,100,278,100,42.1,100,5,100,8,1,-1.0,1,1003.8,1,1003.8,100,1003.9,100,31.7,100,30.6,100,278,100,280,100,42.1,100,40.7,100
2022-09-15T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T18:20:00.000Z,110,2022-09-15T18:23:16.841Z,45.48708,100,-61.14115,100,18.3,100,19.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,30.2,100,272,100,36.4,100,5,100,8,1,-0.9,1,1003.8,1,1003.8,100,1003.9,100,30.2,100,28.8,100,272,100,274,100,36.4,100,35.6,100
2022-09-15T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T18:30:00.000Z,110,2022-09-15T18:33:22.115Z,45.4871,100,-61.14115,100,18.1,100,19.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,32.4,100,282,100,44.3,100,5,100,8,1,-0.8,1,1003.8,1,1003.8,100,1003.8,100,32.4,100,31.3,100,282,100,284,100,44.3,100,42.8,100
2022-09-15T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T18:40:00.000Z,110,2022-09-15T18:43:26.400Z,45.48708,100,-61.14115,100,17.7,100,19.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,32.0,100,286,100,44.6,100,5,100,8,1,-0.7,1,1003.9,1,1003.9,100,1003.9,100,32.0,100,31.0,100,286,100,288,100,44.6,100,45.7,100
2022-09-15T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T18:50:00.000Z,110,2022-09-15T18:53:28.833Z,45.48708,100,-61.14117,100,17.9,100,19.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,32.4,100,284,100,40.7,100,5,100,7,1,-0.6,1,1003.9,1,1003.9,100,1003.9,100,32.4,100,31.7,100,284,100,287,100,40.7,100,40.7,100
2022-09-15T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T19:00:00.000Z,108,2022-09-15T19:03:30.351Z,45.48708,100,-61.141169999999995,100,17.0,100,19.8,100,13.4,100,0.6,100,3.6,100,0.4,100,0.9,100,2.7,100,0.6,100,0.7,100,2.7,100,2.6,100,2.6,100,1004.1,100,23.4,100,308,100,30.2,100,5,100,5,1,-0.4,1,1004.1,1,1004.1,100,1004.1,100,23.4,100,23.0,100,308,100,310,100,30.2,100,29.9,100
2022-09-15T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T19:10:00.000Z,110,2022-09-15T19:16:22.253Z,45.48712,100,-61.14115,100,17.3,100,19.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,23.8,100,289,100,31.7,100,5,100,5,1,-0.5,1,1004.1,1,1004.1,100,1004.1,100,23.8,100,23.4,100,289,100,291,100,31.7,100,31.3,100
2022-09-15T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T19:20:00.000Z,110,2022-09-15T19:23:33.534Z,45.4871,100,-61.141130000000004,100,17.8,100,19.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,32.4,100,272,100,43.2,100,5,100,6,1,-0.6,1,1003.9,1,1003.9,100,1003.9,100,32.4,100,31.3,100,272,100,275,100,43.2,100,42.5,100
2022-09-15T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T19:30:00.000Z,110,2022-09-15T19:33:35.475Z,45.48707,100,-61.14115,100,17.4,100,19.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,28.8,100,296,100,41.0,100,5,100,5,1,-0.6,1,1003.9,1,1003.9,100,1003.9,100,28.8,100,28.1,100,296,100,299,100,41.0,100,40.0,100
2022-09-15T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T19:40:00.000Z,110,2022-09-15T19:42:48.719Z,45.4871,100,-61.14118000000001,100,17.1,100,19.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,27.4,100,300,100,42.1,100,5,100,5,1,-0.5,1,1004.0,1,1004.0,100,1004.0,100,27.4,100,26.6,100,300,100,303,100,42.1,100,40.7,100
2022-09-15T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T19:50:00.000Z,110,2022-09-15T19:52:47.053Z,45.48707,100,-61.14113,100,17.1,100,19.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,27.4,100,301,100,37.1,100,5,100,6,1,-0.5,1,1004.0,1,1004.0,100,1004.0,100,27.4,100,26.6,100,301,100,304,100,37.1,100,36.7,100
2022-09-15T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T20:00:00.000Z,108,2022-09-15T20:02:51.950Z,45.4871,100,-61.14115,100,17.3,100,19.8,100,13.4,100,0.7,100,3.6,100,0.4,100,1.0,100,2.7,100,0.6,100,0.8,100,2.8,100,2.7,100,2.7,100,1003.8,100,27.7,100,283,100,43.2,100,5,100,6,1,-0.7,1,1003.8,1,1003.8,100,1003.8,100,27.7,100,26.6,100,283,100,285,100,43.2,100,43.2,100
2022-09-15T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T20:10:00.000Z,110,2022-09-15T20:15:38.760Z,45.4871,100,-61.14115,100,17.1,100,19.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,27.0,100,293,100,34.9,100,5,100,6,1,-0.6,1,1003.8,1,1003.8,100,1003.8,100,27.0,100,26.3,100,293,100,296,100,34.9,100,34.2,100
2022-09-15T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T20:20:00.000Z,110,2022-09-15T20:22:45.018Z,45.48708,100,-61.14115,100,17.0,100,19.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,28.4,100,302,100,34.9,100,5,100,6,1,-0.4,1,1003.9,1,1003.9,100,1003.9,100,28.4,100,27.7,100,302,100,305,100,34.9,100,33.1,100
2022-09-15T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T20:30:00.000Z,110,2022-09-15T20:32:54.420Z,45.4871,100,-61.14115,100,17.1,100,19.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,30.2,100,297,100,40.7,100,5,100,5,1,-0.2,1,1003.9,1,1003.9,100,1004.0,100,30.2,100,29.2,100,297,100,300,100,40.7,100,39.6,100
2022-09-15T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T20:40:00.000Z,110,2022-09-15T20:42:51.991Z,45.4871,100,-61.141169999999995,100,17.1,100,19.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,31.7,100,298,100,38.2,100,5,100,6,1,-0.1,1,1004.0,1,1004.0,100,1004.0,100,31.7,100,31.3,100,298,100,300,100,38.2,100,37.4,100
2022-09-15T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T20:50:00.000Z,110,2022-09-15T20:53:10.436Z,45.48708,100,-61.14113,100,16.9,100,19.7,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,31.0,100,301,100,41.0,100,5,100,3,1,0.1,1,1004.1,1,1004.1,100,1004.1,100,31.0,100,29.9,100,301,100,304,100,41.0,100,40.3,100
2022-09-15T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T21:00:00.000Z,108,2022-09-15T21:03:03.578Z,45.48708,100,-61.141130000000004,100,16.7,100,19.7,100,13.0,100,0.5,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.9,100,1004.2,100,32.8,100,298,100,41.4,100,5,100,3,1,0.2,1,1004.2,1,1004.2,100,1004.3,100,32.8,100,32.0,100,298,100,300,100,41.4,100,41.4,100
2022-09-15T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T21:10:00.000Z,110,2022-09-15T21:15:58.935Z,45.48708,100,-61.14118000000001,100,16.6,100,19.7,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,33.1,100,295,100,42.8,100,5,100,3,1,0.5,1,1004.4,1,1004.4,100,1004.4,100,33.1,100,32.4,100,295,100,297,100,42.8,100,41.8,100
2022-09-15T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T21:20:00.000Z,110,2022-09-15T21:22:57.802Z,45.48708,100,-61.14115,100,16.5,100,19.7,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,28.4,100,295,100,35.3,100,5,100,3,1,0.7,1,1004.5,1,1004.5,100,1004.5,100,28.4,100,27.7,100,295,100,298,100,35.3,100,34.2,100
2022-09-15T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T21:30:00.000Z,110,2022-09-15T21:33:17.919Z,45.48708,100,-61.14113,100,16.3,100,19.7,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,32.0,100,296,100,43.2,100,5,100,3,1,0.7,1,1004.5,1,1004.5,100,1004.6,100,32.0,100,31.3,100,296,100,299,100,43.2,100,42.5,100
2022-09-15T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T21:40:00.000Z,110,2022-09-15T21:43:18.653Z,45.48707,100,-61.141130000000004,100,16.2,100,19.7,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,35.6,100,295,100,45.7,100,5,100,3,1,0.7,1,1004.6,1,1004.6,100,1004.6,100,35.6,100,34.6,100,295,100,298,100,45.7,100,45.4,100
2022-09-15T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T21:50:00.000Z,110,2022-09-15T21:53:20.373Z,45.48707,100,-61.14115,100,16.1,100,19.7,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,37.8,100,294,100,45.0,100,5,100,3,1,0.7,1,1004.6,1,1004.6,100,1004.6,100,37.8,100,36.4,100,294,100,297,100,45.0,100,43.2,100
2022-09-15T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T22:00:00.000Z,108,2022-09-15T22:03:22.027Z,45.48707,100,-61.141130000000004,100,15.9,100,19.7,100,12.7,100,0.4,100,3.6,100,0.4,100,0.9,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,3.0,100,1004.7,100,35.6,100,294,100,42.1,100,5,100,3,1,0.6,1,1004.7,1,1004.7,100,1004.7,100,35.6,100,34.6,100,294,100,297,100,42.1,100,41.4,100
2022-09-15T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T22:10:00.000Z,110,2022-09-15T22:16:23.147Z,45.4871,100,-61.14113,100,15.7,100,19.7,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,36.4,100,291,100,48.2,100,5,100,3,1,0.7,1,1004.8,1,1004.8,100,1004.8,100,36.4,100,35.6,100,291,100,293,100,48.2,100,47.5,100
2022-09-15T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T22:20:00.000Z,110,2022-09-15T22:23:32.093Z,45.48707,100,-61.14115,100,15.6,100,19.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,35.3,100,291,100,42.5,100,5,100,3,1,1.1,1,1004.9,1,1004.9,100,1004.9,100,35.3,100,34.2,100,291,100,293,100,42.5,100,41.4,100
2022-09-15T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T22:30:00.000Z,110,2022-09-15T22:33:33.493Z,45.48708,100,-61.14113,100,15.4,100,19.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,31.0,100,286,100,38.2,100,5,100,3,1,1.1,1,1005.0,1,1005.0,100,1005.0,100,31.0,100,30.2,100,286,100,288,100,38.2,100,37.4,100
2022-09-15T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T22:40:00.000Z,110,2022-09-15T22:44:39.164Z,45.48708,100,-61.141130000000004,100,15.3,100,19.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,31.7,100,286,100,40.3,100,5,100,3,1,1.1,1,1005.1,1,1005.1,100,1005.1,100,31.7,100,30.6,100,286,100,288,100,40.3,100,40.0,100
2022-09-15T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T22:50:00.000Z,110,2022-09-15T22:53:39.348Z,45.4871,100,-61.14118000000001,100,15.2,100,19.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,32.8,100,284,100,40.3,100,5,100,3,1,1.2,1,1005.2,1,1005.2,100,1005.2,100,32.8,100,32.0,100,284,100,286,100,40.3,100,41.0,100
2022-09-15T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T23:00:00.000Z,108,2022-09-15T23:03:40.093Z,45.4871,100,-61.141130000000004,100,15.1,100,19.6,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.7,100,2.6,100,2.9,100,1005.3,100,33.1,100,283,100,40.7,100,5,100,3,1,1.5,1,1005.3,1,1005.3,100,1005.3,100,33.1,100,32.4,100,283,100,285,100,40.7,100,40.3,100
2022-09-15T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T23:10:00.000Z,110,2022-09-15T23:15:46.049Z,45.4871,100,-61.14112,100,15.0,100,19.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,33.1,100,284,100,41.8,100,5,100,3,1,1.6,1,1005.4,1,1005.4,100,1005.5,100,33.1,100,32.0,100,284,100,286,100,41.8,100,41.4,100
2022-09-15T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T23:20:00.000Z,110,2022-09-15T23:22:47.295Z,45.4871,100,-61.141169999999995,100,15.0,100,19.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,31.7,100,278,100,38.9,100,5,100,2,1,1.7,1,1005.6,1,1005.6,100,1005.6,100,31.7,100,30.6,100,278,100,281,100,38.9,100,38.2,100
2022-09-15T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T23:30:00.000Z,110,2022-09-15T23:32:43.446Z,45.48712,100,-61.14117,100,14.8,100,19.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,30.2,100,271,100,37.4,100,5,100,3,1,1.8,1,1005.7,1,1005.7,100,1005.7,100,30.2,100,29.2,100,271,100,274,100,37.4,100,36.7,100
2022-09-15T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-09-15T23:40:00.000Z,110,2022-09-15T23:42:47.531Z,45.487120000000004,100,-61.14115,100,14.8,100,19.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,31.0,100,268,100,37.8,100,5,100,2,1,1.8,1,1005.7,1,1005.7,100,1005.8,100,31.0,100,30.2,100,268,100,270,100,37.8,100,37.4,100
2022-09-15T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-09-15T23:50:00.000Z,110,2022-09-15T23:52:59.691Z,45.48712,100,-61.14113,100,14.8,100,19.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,32.8,100,266,100,43.2,100,5,100,2,1,1.6,1,1005.7,1,1005.7,100,1005.7,100,32.8,100,31.7,100,266,100,269,100,43.2,100,42.5,100
