sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-22T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T16:00:00.000Z,108,2021-11-22T16:03:50.319Z,45.48723,100,-61.14131999999999,100,10.0,100,8.9,100,12.8,100,1.0,100,3.6,100,0.7,100,1.7,100,4.0,100,1.0,100,1.3,100,4.2,100,3.5,100,4.3,100,1021.7,100,42.5,100,154,100,50.8,100,5,100,-2.8,1,8,1,1021.7,1,1021.7,100,1021.7,100,42.5,100,40.7,100,154,100,158,100,50.8,100,50.0,100
2021-11-22T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T16:10:00.000Z,110,2021-11-22T16:16:57.651Z,45.48725,100,-61.1413,100,10.0,100,8.9,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,41.8,100,152,100,50.4,100,5,100,-3.0,1,8,1,1021.5,1,1021.5,100,1021.5,100,41.8,100,40.3,100,152,100,157,100,50.4,100,48.2,100
2021-11-22T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T16:20:00.000Z,110,2021-11-22T16:23:58.150Z,45.48725,100,-61.1413,100,10.0,100,8.9,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,43.2,100,152,100,53.3,100,5,100,-3.2,1,8,1,1021.2,1,1021.2,100,1021.2,100,43.2,100,41.4,100,152,100,156,100,53.3,100,52.2,100
2021-11-22T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T16:30:00.000Z,110,2021-11-22T16:33:55.234Z,45.48725,100,-61.14131999999999,100,10.0,100,8.9,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,43.9,100,154,100,55.1,100,5,100,-3.4,1,8,1,1020.9,1,1020.9,100,1021.0,100,43.9,100,42.1,100,154,100,158,100,55.1,100,54.7,100
2021-11-22T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T16:40:00.000Z,110,2021-11-22T16:43:55.826Z,45.48727,100,-61.14131999999999,100,10.0,100,8.9,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,46.8,100,155,100,56.5,100,5,100,-3.4,1,8,1,1020.8,1,1020.8,100,1020.8,100,46.8,100,44.6,100,155,100,159,100,56.5,100,55.4,100
2021-11-22T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T16:50:00.000Z,110,2021-11-22T16:54:00.992Z,45.48728,100,-61.1413,100,10.0,100,8.9,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,46.8,100,156,100,57.2,100,5,100,-3.3,1,8,1,1020.8,1,1020.8,100,1020.8,100,46.8,100,45.4,100,156,100,160,100,57.2,100,54.4,100
2021-11-22T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T17:00:00.000Z,108,2021-11-22T17:02:59.659Z,45.48727,100,-61.14131999999999,100,10.0,100,8.9,100,12.8,100,0.9,100,3.6,100,0.7,100,2.0,100,4.2,100,1.1,100,1.4,100,4.2,100,3.7,100,4.8,100,1020.7,100,46.1,100,155,100,58.7,100,5,100,-3.2,1,7,1,1020.7,1,1020.7,100,1020.7,100,46.1,100,44.3,100,155,100,160,100,58.7,100,58.3,100
2021-11-22T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T17:10:00.000Z,110,2021-11-22T17:16:01.054Z,45.48727,100,-61.14131999999999,100,10.1,100,8.9,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,45.7,100,158,100,55.4,100,5,100,-3.1,1,6,1,1020.7,1,1020.7,100,1020.8,100,45.7,100,44.3,100,158,100,162,100,55.4,100,54.4,100
2021-11-22T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T17:20:00.000Z,110,2021-11-22T17:23:01.847Z,45.48727,100,-61.14131999999999,100,10.1,100,8.9,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,46.8,100,159,100,59.4,100,5,100,-2.9,1,6,1,1020.7,1,1020.7,100,1020.7,100,46.8,100,45.0,100,159,100,163,100,59.4,100,57.6,100
2021-11-22T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T17:30:00.000Z,110,2021-11-22T17:34:12.556Z,45.48723,100,-61.14135,100,10.1,100,8.9,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,46.1,100,160,100,58.3,100,5,100,-2.9,1,6,1,1020.6,1,1020.6,100,1020.6,100,46.1,100,44.3,100,160,100,164,100,58.3,100,57.6,100
2021-11-22T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T17:40:00.000Z,110,2021-11-22T17:43:20.765Z,45.48727,100,-61.14131999999999,100,10.0,100,8.9,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,44.6,100,157,100,52.9,100,5,100,-2.9,1,6,1,1020.4,1,1020.4,100,1020.4,100,44.6,100,42.8,100,157,100,162,100,52.9,100,52.2,100
2021-11-22T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T17:50:00.000Z,110,2021-11-22T17:53:17.384Z,45.48727,100,-61.14135,100,10.0,100,8.9,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,47.2,100,156,100,59.4,100,5,100,-3.2,1,6,1,1020.0,1,1020.0,100,1020.1,100,47.2,100,45.7,100,156,100,160,100,59.4,100,56.5,100
2021-11-22T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T18:00:00.000Z,108,2021-11-22T18:03:15.872Z,45.48727,100,-61.14135,100,10.0,100,8.9,100,12.7,100,0.5,100,3.6,100,0.7,100,1.9,100,4.1,100,1.1,100,1.4,100,4.2,100,3.6,100,4.8,100,1020.2,100,47.5,100,158,100,58.0,100,5,100,-2.7,1,6,1,1020.2,1,1020.2,100,1020.2,100,47.5,100,45.7,100,158,100,162,100,58.0,100,56.5,100
2021-11-22T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T18:10:00.000Z,110,2021-11-22T18:16:17.857Z,45.48725,100,-61.14135,100,10.0,100,8.9,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,45.4,100,158,100,55.1,100,5,100,-2.5,1,6,1,1020.2,1,1020.2,100,1020.2,100,45.4,100,43.9,100,158,100,163,100,55.1,100,54.0,100
2021-11-22T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T18:20:00.000Z,110,2021-11-22T18:23:20.745Z,45.48725,100,-61.14135,100,10.0,100,8.9,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,46.4,100,159,100,56.9,100,5,100,-2.5,1,6,1,1019.9,1,1019.9,100,1020.0,100,46.4,100,45.0,100,159,100,163,100,56.9,100,55.1,100
2021-11-22T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T18:30:00.000Z,110,2021-11-22T18:33:26.029Z,45.48727,100,-61.14135,100,9.9,100,8.9,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,47.2,100,156,100,61.6,100,5,100,-2.8,1,6,1,1019.6,1,1019.6,100,1019.6,100,47.2,100,45.4,100,156,100,160,100,61.6,100,59.4,100
2021-11-22T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T18:40:00.000Z,110,2021-11-22T18:43:22.484Z,45.48725,100,-61.14138000000001,100,10.0,100,8.9,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,47.9,100,153,100,59.0,100,5,100,-2.8,1,6,1,1019.3,1,1019.3,100,1019.3,100,47.9,100,46.1,100,153,100,157,100,59.0,100,56.9,100
2021-11-22T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T18:50:00.000Z,110,2021-11-22T18:54:37.927Z,45.48725,100,-61.14138000000001,100,10.0,100,8.9,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,48.2,100,153,100,59.4,100,5,100,-2.6,1,6,1,1019.3,1,1019.3,100,1019.3,100,48.2,100,46.4,100,153,100,157,100,59.4,100,58.0,100
2021-11-22T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T19:00:00.000Z,108,2021-11-22T19:03:35.190Z,45.48727,100,-61.14142,100,9.9,100,8.9,100,12.6,100,0.5,100,3.6,100,0.8,100,2.6,100,4.2,100,1.2,100,1.6,100,4.2,100,3.7,100,4.2,100,1019.1,100,46.8,100,153,100,57.6,100,5,100,-2.6,1,8,1,1019.1,1,1019.1,100,1019.2,100,46.8,100,45.4,100,153,100,157,100,57.6,100,55.8,100
2021-11-22T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T19:10:00.000Z,110,2021-11-22T19:17:36.596Z,45.48728,100,-61.14137,100,10.0,100,8.9,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,47.9,100,153,100,58.0,100,5,100,-2.5,1,8,1,1018.9,1,1018.9,100,1018.9,100,47.9,100,46.4,100,153,100,157,100,58.0,100,56.2,100
2021-11-22T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T19:20:00.000Z,110,2021-11-22T19:23:39.895Z,45.48725,100,-61.14142,100,10.0,100,8.9,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,48.6,100,154,100,59.0,100,5,100,-2.3,1,8,1,1018.9,1,1018.9,100,1018.9,100,48.6,100,47.2,100,154,100,159,100,59.0,100,59.0,100
2021-11-22T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T19:30:00.000Z,110,2021-11-22T19:32:41.254Z,45.48725,100,-61.14142,100,10.0,100,8.9,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,46.8,100,152,100,55.4,100,5,100,-2.0,1,8,1,1019.0,1,1019.0,100,1019.0,100,46.8,100,45.4,100,152,100,156,100,55.4,100,55.1,100
2021-11-22T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T19:40:00.000Z,110,2021-11-22T19:43:45.602Z,45.48723,100,-61.141369999999995,100,10.0,100,8.9,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,45.0,100,151,100,55.4,100,5,100,-1.9,1,8,1,1018.9,1,1018.9,100,1018.9,100,45.0,100,43.6,100,151,100,155,100,55.4,100,54.4,100
2021-11-22T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T19:50:00.000Z,110,2021-11-22T19:54:42.042Z,45.48723,100,-61.1414,100,10.1,100,8.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,44.6,100,151,100,56.9,100,5,100,-1.8,1,6,1,1019.0,1,1019.0,100,1019.0,100,44.6,100,43.2,100,151,100,155,100,56.9,100,54.0,100
2021-11-22T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T20:00:00.000Z,108,2021-11-22T20:03:43.001Z,45.48723,100,-61.14143000000001,100,10.1,100,8.9,100,12.5,100,0.2,100,3.6,100,0.8,100,2.2,100,4.3,100,1.2,100,1.6,100,4.4,100,3.7,100,4.7,100,1018.7,100,46.8,100,150,100,57.2,100,5,100,-2.0,1,6,1,1018.7,1,1018.7,100,1018.8,100,46.8,100,45.4,100,150,100,155,100,57.2,100,56.2,100
2021-11-22T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T20:10:00.000Z,110,2021-11-22T20:15:45.548Z,45.48725,100,-61.14143000000001,100,10.1,100,8.9,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,47.9,100,149,100,59.8,100,5,100,-2.2,1,6,1,1018.6,1,1018.6,100,1018.6,100,47.9,100,46.4,100,149,100,154,100,59.8,100,58.7,100
2021-11-22T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T20:20:00.000Z,110,2021-11-22T20:22:56.221Z,45.48725,100,-61.14142,100,10.1,100,8.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,46.1,100,147,100,55.8,100,5,100,-2.3,1,6,1,1018.4,1,1018.4,100,1018.4,100,46.1,100,44.6,100,147,100,151,100,55.8,100,54.7,100
2021-11-22T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T20:30:00.000Z,110,2021-11-22T20:33:00.292Z,45.48723,100,-61.14143000000001,100,10.1,100,8.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,49.0,100,145,100,59.0,100,5,100,-2.4,1,6,1,1018.2,1,1018.2,100,1018.2,100,49.0,100,47.5,100,145,100,149,100,59.0,100,58.0,100
2021-11-22T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T20:40:00.000Z,110,2021-11-22T20:42:57.511Z,45.48725,100,-61.14143000000001,100,10.1,100,8.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,47.2,100,143,100,59.4,100,5,100,-2.4,1,6,1,1018.1,1,1018.1,100,1018.1,100,47.2,100,45.7,100,143,100,148,100,59.4,100,58.7,100
2021-11-22T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T20:50:00.000Z,110,2021-11-22T20:53:02.422Z,45.48723,100,-61.14143000000001,100,10.2,100,8.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,45.4,100,142,100,57.2,100,5,100,-1.9,1,8,1,1018.2,1,1018.2,100,1018.2,100,45.4,100,43.9,100,142,100,146,100,57.2,100,55.1,100
2021-11-22T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T21:00:00.000Z,108,2021-11-22T21:03:02.650Z,45.48722,100,-61.14142,100,10.2,100,8.9,100,12.3,100,0.0,0,3.6,100,0.8,100,2.2,100,4.4,100,1.2,100,1.5,100,4.4,100,3.8,100,5.0,100,1018.1,100,44.3,100,139,100,56.5,100,5,100,-2.1,1,6,1,1018.1,1,1018.1,100,1018.1,100,44.3,100,42.8,100,139,100,143,100,56.5,100,54.7,100
2021-11-22T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T21:10:00.000Z,110,2021-11-22T21:16:02.147Z,45.48725,100,-61.14143000000001,100,10.2,100,8.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,43.2,100,138,100,52.2,100,5,100,-2.1,1,6,1,1018.1,1,1018.1,100,1018.1,100,43.2,100,41.8,100,138,100,142,100,52.2,100,50.8,100
2021-11-22T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T21:20:00.000Z,110,2021-11-22T21:23:03.428Z,45.48722,100,-61.14143000000001,100,10.2,100,8.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,42.5,100,134,100,53.6,100,5,100,-2.2,1,6,1,1017.8,1,1017.8,100,1017.8,100,42.5,100,41.0,100,134,100,138,100,53.6,100,52.9,100
2021-11-22T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T21:30:00.000Z,110,2021-11-22T21:34:04.551Z,45.4872,100,-61.14145,100,10.1,100,8.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,41.0,100,132,100,51.1,100,5,100,-2.2,1,8,1,1017.4,1,1017.4,100,1017.4,100,41.0,100,40.0,100,132,100,136,100,51.1,100,49.3,100
2021-11-22T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T21:40:00.000Z,110,2021-11-22T21:43:19.170Z,45.48722,100,-61.14147,100,10.1,100,8.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,41.0,100,132,100,50.0,100,5,100,-2.2,1,8,1,1017.1,1,1017.1,100,1017.1,100,41.0,100,39.6,100,132,100,136,100,50.0,100,49.7,100
2021-11-22T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T21:50:00.000Z,110,2021-11-22T21:53:19.783Z,45.48722,100,-61.14142,100,10.2,100,8.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,43.2,100,133,100,52.6,100,5,100,-2.4,1,8,1,1016.9,1,1016.9,100,1016.9,100,43.2,100,41.8,100,133,100,137,100,52.6,100,50.8,100
2021-11-22T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T22:00:00.000Z,108,2021-11-22T22:03:17.994Z,45.48723,100,-61.14145,100,10.3,100,8.9,100,12.3,100,0.0,100,3.6,100,0.7,100,2.0,100,4.4,100,1.1,100,1.4,100,4.9,100,3.7,100,4.4,100,1016.9,100,42.5,100,138,100,52.6,100,5,100,-2.3,1,8,1,1016.9,1,1016.9,100,1016.9,100,42.5,100,41.4,100,138,100,142,100,52.6,100,52.6,100
2021-11-22T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T22:10:00.000Z,110,2021-11-22T22:16:19.559Z,45.48725,100,-61.14143000000001,100,10.5,100,8.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,46.8,100,144,100,59.8,100,5,100,-2.3,1,8,1,1016.7,1,1016.7,100,1016.7,100,46.8,100,45.4,100,144,100,149,100,59.8,100,59.4,100
2021-11-22T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T22:20:00.000Z,110,2021-11-22T22:23:20.737Z,45.48725,100,-61.141369999999995,100,10.7,100,8.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,49.7,100,149,100,58.3,100,5,100,-2.4,1,8,1,1016.5,1,1016.5,100,1016.5,100,49.7,100,47.9,100,149,100,154,100,58.3,100,56.9,100
2021-11-22T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T22:30:00.000Z,110,2021-11-22T22:33:25.521Z,45.48727,100,-61.14143000000001,100,10.8,100,8.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,51.5,100,152,100,63.4,100,5,100,-2.5,1,8,1,1016.5,1,1016.5,100,1016.5,100,51.5,100,49.3,100,152,100,156,100,63.4,100,60.5,100
2021-11-22T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T22:40:00.000Z,110,2021-11-22T22:43:26.404Z,45.48728,100,-61.1414,100,10.8,100,8.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,51.1,100,151,100,61.2,100,5,100,-2.6,1,6,1,1016.4,1,1016.4,100,1016.4,100,51.1,100,49.3,100,151,100,156,100,61.2,100,61.6,100
2021-11-22T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T22:50:00.000Z,110,2021-11-22T22:53:24.793Z,45.48728,100,-61.1414,100,10.9,100,8.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,50.4,100,149,100,63.7,100,5,100,-2.7,1,6,1,1016.3,1,1016.3,100,1016.3,100,50.4,100,48.2,100,149,100,153,100,63.7,100,60.1,100
2021-11-22T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T23:00:00.000Z,108,2021-11-22T23:03:26.030Z,45.48725,100,-61.14142,100,10.9,100,8.9,100,12.3,100,0.0,100,3.6,100,0.9,100,2.0,100,4.4,100,1.4,100,1.7,100,4.3,100,3.8,100,4.0,100,1016.2,100,49.3,100,150,100,63.7,100,5,100,-2.5,1,7,1,1016.2,1,1016.2,100,1016.2,100,49.3,100,47.2,100,150,100,154,100,63.7,100,61.2,100
2021-11-22T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T23:10:00.000Z,110,2021-11-22T23:16:38.506Z,45.48727,100,-61.14142,100,10.9,100,8.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,50.4,100,148,100,63.7,100,5,100,-2.6,1,8,1,1016.0,1,1016.0,100,1016.0,100,50.4,100,48.2,100,148,100,153,100,63.7,100,62.6,100
2021-11-22T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T23:20:00.000Z,110,2021-11-22T23:23:44.022Z,45.48727,100,-61.14142,100,11.0,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,50.4,100,149,100,60.8,100,5,100,-2.4,1,6,1,1016.0,1,1016.0,100,1016.0,100,50.4,100,48.2,100,149,100,154,100,60.8,100,57.6,100
2021-11-22T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T23:30:00.000Z,110,2021-11-22T23:33:41.902Z,45.48725,100,-61.1414,100,11.1,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,51.5,100,149,100,61.6,100,5,100,-2.3,1,6,1,1015.9,1,1015.9,100,1015.9,100,51.5,100,49.3,100,149,100,154,100,61.6,100,60.5,100
2021-11-22T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-11-22T23:40:00.000Z,110,2021-11-22T23:42:50.555Z,45.48727,100,-61.14142,100,11.1,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,50.4,100,148,100,59.4,100,5,100,-2.2,1,6,1,1015.9,1,1015.9,100,1015.9,100,50.4,100,48.2,100,148,100,152,100,59.4,100,59.4,100
2021-11-22T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-11-22T23:50:00.000Z,110,2021-11-22T23:53:06.466Z,45.48728,100,-61.14145,100,11.1,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,49.0,100,147,100,61.9,100,5,100,-2.4,1,6,1,1015.8,1,1015.8,100,1015.8,100,49.0,100,47.2,100,147,100,151,100,61.9,100,60.1,100
