sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-18T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T16:10:00.000Z,110,2022-06-18T16:16:13.861Z,45.48715,100,-61.14125,100,12.5,100,9.9,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,7.2,100,188,100,14.0,100,5,100,1,1,1.6,1,1000.4,1,1000.4,100,1000.4,100,7.2,100,6.8,100,188,100,190,100,14.0,100,13.3,100
2022-06-18T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T16:20:00.000Z,110,2022-06-18T16:23:20.112Z,45.48717,100,-61.14123000000001,100,13.2,100,10.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,20.5,100,190,100,26.3,100,5,100,1,1,1.5,1,1000.3,1,1000.3,100,1000.4,100,20.5,100,19.4,100,190,100,193,100,26.3,100,25.6,100
2022-06-18T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T16:30:00.000Z,110,2022-06-18T16:33:17.249Z,45.48717,100,-61.14128,100,13.3,100,9.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,24.5,100,174,100,30.2,100,5,100,1,1,1.1,1,1000.2,1,1000.2,100,1000.3,100,24.5,100,22.7,100,174,100,176,100,30.2,100,30.2,100
2022-06-18T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T16:40:00.000Z,110,2022-06-18T16:43:19.050Z,45.48717,100,-61.14128,100,12.7,100,9.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,26.6,100,173,100,31.3,100,5,100,3,1,0.8,1,1000.2,1,1000.2,100,1000.2,100,26.6,100,25.6,100,173,100,175,100,31.3,100,30.6,100
2022-06-18T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T16:50:00.000Z,110,2022-06-18T16:53:20.311Z,45.48717,100,-61.14127,100,12.3,100,9.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,24.5,100,181,100,29.5,100,5,100,1,1,0.9,1,1000.3,1,1000.3,100,1000.4,100,24.5,100,23.4,100,181,100,183,100,29.5,100,28.8,100
2022-06-18T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T17:00:00.000Z,108,2022-06-18T17:03:26.127Z,45.4872,100,-61.14127,100,12.5,100,9.9,100,13.5,100,0.7,100,3.6,100,0.4,100,0.8,100,3.8,100,0.5,100,0.6,100,3.9,100,3.3,100,2.7,100,1000.4,100,27.7,100,179,100,34.9,100,5,100,1,1,1.1,1,1000.4,1,1000.4,100,1000.4,100,27.7,100,26.6,100,179,100,181,100,34.9,100,34.6,100
2022-06-18T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T17:10:00.000Z,110,2022-06-18T17:16:34.637Z,45.48717,100,-61.14127,100,12.9,100,9.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,28.1,100,182,100,36.7,100,5,100,1,1,1.1,1,1000.5,1,1000.5,100,1000.5,100,28.1,100,26.6,100,182,100,184,100,36.7,100,34.2,100
2022-06-18T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T17:20:00.000Z,110,2022-06-18T17:23:36.203Z,45.48715,100,-61.14125,100,12.5,100,9.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,24.5,100,178,100,29.2,100,5,100,1,1,1.0,1,1000.5,1,1000.5,100,1000.5,100,24.5,100,23.4,100,178,100,181,100,29.2,100,27.4,100
2022-06-18T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T17:30:00.000Z,110,2022-06-18T17:33:37.768Z,45.48717,100,-61.14127,100,12.7,100,9.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,25.2,100,187,100,30.6,100,5,100,1,1,1.1,1,1000.7,1,1000.7,100,1000.7,100,25.2,100,24.1,100,187,100,189,100,30.6,100,29.2,100
2022-06-18T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T17:40:00.000Z,110,2022-06-18T17:43:55.635Z,45.48715,100,-61.14123000000001,100,12.6,100,9.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,20.2,100,197,100,24.5,100,5,100,3,1,1.1,1,1000.7,1,1000.7,100,1000.7,100,20.2,100,19.4,100,197,100,200,100,24.5,100,23.4,100
2022-06-18T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T17:50:00.000Z,110,2022-06-18T17:53:59.499Z,45.48717,100,-61.14125,100,13.1,100,9.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,17.3,100,197,100,21.2,100,5,100,3,1,1.2,1,1000.9,1,1000.9,100,1001.0,100,17.3,100,16.9,100,197,100,199,100,21.2,100,20.5,100
2022-06-18T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T18:00:00.000Z,108,2022-06-18T18:03:59.262Z,45.48713,100,-61.14127,100,13.0,100,9.9,100,13.5,100,0.7,100,3.6,100,0.3,100,0.8,100,4.5,100,0.5,100,0.6,100,4.8,100,3.4,100,7.1,100,1001.2,100,12.6,100,197,100,19.4,100,5,100,3,1,1.2,1,1001.2,1,1001.2,100,1001.3,100,12.6,100,11.9,100,197,100,199,100,19.4,100,19.4,100
2022-06-18T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T18:10:00.000Z,110,2022-06-18T18:17:00.739Z,45.48713,100,-61.14125,100,13.1,100,9.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,6.1,100,232,100,11.2,100,5,100,3,1,1.3,1,1001.3,1,1001.3,100,1001.4,100,6.1,100,6.1,100,232,100,234,100,11.2,100,11.5,100
2022-06-18T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T18:20:00.000Z,110,2022-06-18T18:22:58.220Z,45.48717,100,-61.14125,100,12.9,100,9.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,13.3,100,188,100,25.6,100,5,100,3,1,1.1,1,1001.1,1,1001.1,100,1001.2,100,13.3,100,12.6,100,188,100,190,100,25.6,100,24.5,100
2022-06-18T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T18:30:00.000Z,110,2022-06-18T18:33:02.661Z,45.48717,100,-61.14123000000001,100,13.2,100,9.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,25.9,100,199,100,31.7,100,5,100,3,1,0.9,1,1001.0,1,1001.0,100,1001.0,100,25.9,100,24.1,100,199,100,202,100,31.7,100,29.9,100
2022-06-18T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T18:40:00.000Z,110,2022-06-18T18:43:02.265Z,45.48713,100,-61.14123000000001,100,13.3,100,9.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,25.9,100,198,100,30.6,100,5,100,3,1,1.3,1,1001.2,1,1001.2,100,1001.2,100,25.9,100,25.2,100,198,100,201,100,30.6,100,29.5,100
2022-06-18T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T18:50:00.000Z,110,2022-06-18T18:53:04.150Z,45.48715,100,-61.14122,100,13.3,100,9.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,22.0,100,213,100,27.7,100,5,100,3,1,1.2,1,1001.3,1,1001.3,100,1001.3,100,22.0,100,21.2,100,213,100,215,100,27.7,100,27.7,100
2022-06-18T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T19:00:00.000Z,108,2022-06-18T19:03:04.306Z,45.487120000000004,100,-61.14123000000001,100,13.9,100,9.9,100,13.5,100,0.6,100,3.6,100,0.4,100,0.9,100,4.1,100,0.6,100,0.7,100,4.4,100,3.3,100,7.1,100,1001.4,100,19.4,100,222,100,28.1,100,5,100,2,1,1.2,1,1001.4,1,1001.4,100,1001.5,100,19.4,100,18.7,100,222,100,224,100,28.1,100,27.7,100
2022-06-18T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T19:10:00.000Z,110,2022-06-18T19:16:11.008Z,45.48713,100,-61.14123000000001,100,13.3,100,9.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,16.9,100,220,100,22.7,100,5,100,3,1,1.1,1,1001.5,1,1001.5,100,1001.5,100,16.9,100,15.8,100,220,100,222,100,22.7,100,22.0,100
2022-06-18T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T19:20:00.000Z,110,2022-06-18T19:23:12.077Z,45.48717,100,-61.14123000000001,100,13.0,100,9.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,15.8,100,238,100,20.5,100,5,100,3,1,1.1,1,1001.4,1,1001.4,100,1001.4,100,15.8,100,15.1,100,238,100,240,100,20.5,100,20.2,100
2022-06-18T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T19:30:00.000Z,110,2022-06-18T19:33:11.428Z,45.48727,100,-61.1412,100,13.3,100,9.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,26.3,100,213,100,40.0,100,5,100,1,1,0.9,1,1001.2,1,1001.2,100,1001.2,100,26.3,100,24.8,100,213,100,216,100,40.0,100,38.5,100
2022-06-18T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T19:40:00.000Z,110,2022-06-18T19:43:22.498Z,45.4873,100,-61.14122,100,13.6,100,9.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,34.2,100,209,100,40.0,100,5,100,0,1,0.8,1,1001.0,1,1001.0,100,1001.0,100,34.2,100,32.4,100,209,100,212,100,40.0,100,38.9,100
2022-06-18T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T19:50:00.000Z,110,2022-06-18T19:53:21.545Z,45.48735,100,-61.14122,100,13.5,100,9.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,36.0,100,206,100,42.5,100,5,100,0,1,0.7,1,1001.0,1,1001.0,100,1001.1,100,36.0,100,34.2,100,206,100,209,100,42.5,100,38.9,100
2022-06-18T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T20:00:00.000Z,108,2022-06-18T20:03:27.919Z,45.48717,100,-61.14125,100,13.2,100,9.8,100,13.5,100,0.6,100,3.6,100,0.4,100,1.0,100,3.6,100,0.6,100,0.8,100,3.4,100,3.1,100,2.7,100,1001.1,100,36.0,100,200,100,40.7,100,5,100,0,1,0.7,1,1001.1,1,1001.1,100,1001.1,100,36.0,100,34.6,100,200,100,202,100,40.7,100,40.3,100
2022-06-18T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T20:10:00.000Z,110,2022-06-18T20:16:27.153Z,45.48717,100,-61.14123000000001,100,13.0,100,9.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,33.8,100,199,100,37.1,100,5,100,0,1,0.8,1,1001.2,1,1001.2,100,1001.2,100,33.8,100,32.8,100,199,100,201,100,37.1,100,36.4,100
2022-06-18T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T20:20:00.000Z,110,2022-06-18T20:23:30.242Z,45.48718,100,-61.14123000000001,100,12.8,100,9.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,32.4,100,201,100,34.9,100,5,100,0,1,0.7,1,1001.3,1,1001.3,100,1001.3,100,32.4,100,31.0,100,201,100,203,100,34.9,100,34.2,100
2022-06-18T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T20:30:00.000Z,110,2022-06-18T20:33:30.235Z,45.48717,100,-61.14125,100,12.7,100,9.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,31.0,100,201,100,33.5,100,5,100,1,1,0.7,1,1001.3,1,1001.3,100,1001.3,100,31.0,100,29.2,100,201,100,203,100,33.5,100,33.1,100
2022-06-18T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T20:40:00.000Z,110,2022-06-18T20:43:39.384Z,45.48713,100,-61.14127,100,12.9,100,9.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,31.3,100,200,100,34.6,100,5,100,1,1,0.6,1,1001.3,1,1001.3,100,1001.3,100,31.3,100,30.2,100,200,100,203,100,34.6,100,33.5,100
2022-06-18T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T20:50:00.000Z,110,2022-06-18T20:53:38.229Z,45.48717,100,-61.14123000000001,100,13.0,100,9.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,28.1,100,199,100,32.4,100,5,100,2,1,0.4,1,1001.4,1,1001.4,100,1001.4,100,28.1,100,26.6,100,199,100,202,100,32.4,100,31.0,100
2022-06-18T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T21:00:00.000Z,108,2022-06-18T21:03:39.871Z,45.48717,100,-61.14125,100,12.9,100,9.8,100,13.5,100,0.6,100,3.6,100,0.4,100,1.1,100,3.9,100,0.5,100,0.7,100,3.9,100,3.2,100,2.7,100,1001.6,100,26.3,100,196,100,32.0,100,5,100,3,1,0.4,1,1001.6,1,1001.6,100,1001.6,100,26.3,100,24.8,100,196,100,199,100,32.0,100,30.6,100
2022-06-18T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T21:10:00.000Z,110,2022-06-18T21:16:58.324Z,45.48715,100,-61.14125,100,12.7,100,9.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,20.9,100,185,100,26.3,100,5,100,3,1,0.5,1,1001.8,1,1001.8,100,1001.8,100,20.9,100,19.4,100,185,100,187,100,26.3,100,24.8,100
2022-06-18T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T21:20:00.000Z,110,2022-06-18T21:23:44.173Z,45.48713,100,-61.14127,100,12.6,100,9.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,16.6,100,183,100,21.2,100,5,100,3,1,1.0,1,1002.2,1,1002.2,100,1002.2,100,16.6,100,15.8,100,183,100,186,100,21.2,100,20.9,100
2022-06-18T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T21:30:00.000Z,110,2022-06-18T21:33:45.667Z,45.48715,100,-61.14123000000001,100,12.8,100,9.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,11.2,100,214,100,19.8,100,5,100,3,1,1.5,1,1002.5,1,1002.5,100,1002.5,100,11.2,100,10.4,100,214,100,218,100,19.8,100,18.7,100
2022-06-18T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T21:40:00.000Z,110,2022-06-18T21:43:55.430Z,45.48717,100,-61.14123000000001,100,12.6,100,9.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,5.4,100,298,100,11.5,100,5,100,3,1,1.6,1,1002.8,1,1002.8,100,1002.8,100,5.4,100,5.0,100,298,100,300,100,11.5,100,11.5,100
2022-06-18T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T21:50:00.000Z,110,2022-06-18T21:58:50.393Z,45.48715,100,-61.14127,100,12.8,100,9.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,13.3,100,216,100,25.9,100,5,100,3,1,1.5,1,1002.8,1,1002.8,100,1002.8,100,13.3,100,13.0,100,216,100,219,100,25.9,100,26.3,100
2022-06-18T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T22:00:00.000Z,108,2022-06-18T22:04:08.352Z,45.48717,100,-61.14127,100,13.2,100,9.9,100,13.5,100,0.6,100,3.6,100,0.4,100,0.9,100,4.2,100,0.5,100,0.7,100,4.5,100,3.4,100,2.5,100,1002.4,100,26.6,100,191,100,32.8,100,5,100,3,1,1.0,1,1002.4,1,1002.4,100,1002.4,100,26.6,100,25.6,100,191,100,193,100,32.8,100,32.4,100
2022-06-18T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T22:10:00.000Z,110,2022-06-18T22:16:06.121Z,45.48718,100,-61.14128,100,12.8,100,9.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,30.6,100,184,100,36.4,100,5,100,3,1,0.9,1,1002.4,1,1002.4,100,1002.4,100,30.6,100,29.5,100,184,100,186,100,36.4,100,35.3,100
2022-06-18T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T22:20:00.000Z,110,2022-06-18T22:23:08.579Z,45.48718,100,-61.14127,100,12.9,100,9.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,33.8,100,188,100,38.2,100,5,100,3,1,1.1,1,1002.6,1,1002.6,100,1002.6,100,33.8,100,32.8,100,188,100,190,100,38.2,100,38.2,100
2022-06-18T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T22:30:00.000Z,110,2022-06-18T22:33:09.768Z,45.48717,100,-61.14131999999999,100,13.0,100,9.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,32.0,100,190,100,36.7,100,5,100,2,1,1.4,1,1002.6,1,1002.6,100,1002.6,100,32.0,100,31.3,100,190,100,192,100,36.7,100,35.3,100
2022-06-18T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T22:40:00.000Z,110,2022-06-18T22:43:19.214Z,45.48715,100,-61.14127,100,12.9,100,9.8,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,29.2,100,188,100,36.0,100,5,100,0,1,1.7,1,1002.6,1,1002.6,100,1002.7,100,29.2,100,28.1,100,188,100,190,100,36.0,100,35.3,100
2022-06-18T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T22:50:00.000Z,110,2022-06-18T22:53:18.620Z,45.48718,100,-61.14127,100,12.7,100,9.8,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,29.9,100,188,100,33.8,100,5,100,1,1,1.8,1,1002.8,1,1002.8,100,1002.8,100,29.9,100,28.4,100,188,100,191,100,33.8,100,32.8,100
2022-06-18T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T23:00:00.000Z,108,2022-06-18T23:03:20.665Z,45.4872,100,-61.14128,100,12.4,100,9.8,100,12.9,100,0.5,100,3.6,100,0.3,100,0.8,100,4.3,100,0.5,100,0.6,100,4.1,100,3.3,100,9.5,100,1002.9,100,28.1,100,188,100,35.6,100,5,100,2,1,1.8,1,1002.9,1,1002.9,100,1002.9,100,28.1,100,26.6,100,188,100,190,100,35.6,100,35.6,100
2022-06-18T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T23:10:00.000Z,110,2022-06-18T23:16:24.475Z,45.48718,100,-61.14131999999999,100,12.8,100,9.8,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,29.5,100,187,100,35.3,100,5,100,1,1,1.7,1,1002.9,1,1002.9,100,1002.9,100,29.5,100,28.4,100,187,100,190,100,35.3,100,34.6,100
2022-06-18T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T23:20:00.000Z,110,2022-06-18T23:23:30.448Z,45.48717,100,-61.14131999999999,100,12.6,100,9.8,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,24.1,100,191,100,34.9,100,5,100,1,1,1.9,1,1003.1,1,1003.1,100,1003.1,100,24.1,100,23.4,100,191,100,193,100,34.9,100,34.2,100
2022-06-18T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T23:30:00.000Z,110,2022-06-18T23:33:29.413Z,45.48717,100,-61.14131999999999,100,12.0,100,9.8,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,13.0,100,185,100,18.0,100,5,100,1,1,2.0,1,1003.3,1,1003.3,100,1003.3,100,13.0,100,12.2,100,185,100,188,100,18.0,100,17.3,100
2022-06-18T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-06-18T23:40:00.000Z,110,2022-06-18T23:43:33.271Z,45.48715,100,-61.1413,100,12.1,100,9.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,8.3,100,196,100,14.8,100,5,100,1,1,2.1,1,1003.4,1,1003.4,100,1003.4,100,8.3,100,7.9,100,196,100,198,100,14.8,100,14.4,100
2022-06-18T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-06-18T23:50:00.000Z,110,2022-06-18T23:53:36.177Z,45.48713,100,-61.14128,100,12.2,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,3.2,100,44,100,5.8,100,5,100,1,1,2.3,1,1003.7,1,1003.7,100,1003.7,100,3.2,100,3.2,100,44,100,48,100,5.8,100,5.4,100
