sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-29T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T16:00:00.000Z,108,2022-11-29T16:03:08.372Z,45.4871,100,-61.14123000000001,100,1.8,100,7.6,100,13.0,100,1.1,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.7,100,3.2,100,3.0,100,3.1,100,1019.7,100,32.8,100,328,100,46.8,100,5,100,1,1,2.4,1,1019.7,1,1019.7,100,1019.7,100,32.8,100,31.7,100,328,100,330,100,46.8,100,46.4,100
2022-11-29T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T16:10:00.000Z,110,2022-11-29T16:16:18.134Z,45.48708,100,-61.14122,100,1.9,100,7.6,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,37.8,100,331,100,47.9,100,5,100,1,1,2.2,1,1019.7,1,1019.7,100,1019.7,100,37.8,100,37.1,100,331,100,334,100,47.9,100,48.2,100
2022-11-29T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T16:20:00.000Z,110,2022-11-29T16:23:13.589Z,45.48708,100,-61.14122,100,1.8,100,7.6,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,36.4,100,336,100,51.5,100,5,100,1,1,2.2,1,1019.7,1,1019.7,100,1019.8,100,36.4,100,35.3,100,336,100,339,100,51.5,100,48.6,100
2022-11-29T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T16:30:00.000Z,110,2022-11-29T16:33:16.097Z,45.48713,100,-61.14122,100,1.8,100,7.6,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,34.9,100,330,100,47.9,100,5,100,1,1,2.1,1,1019.9,1,1019.9,100,1019.9,100,34.9,100,34.2,100,330,100,333,100,47.9,100,46.4,100
2022-11-29T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T16:40:00.000Z,110,2022-11-29T16:43:15.123Z,45.48715,100,-61.1412,100,1.9,100,7.6,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,38.5,100,330,100,49.7,100,5,100,1,1,1.8,1,1019.9,1,1019.9,100,1019.9,100,38.5,100,37.4,100,330,100,332,100,49.7,100,48.2,100
2022-11-29T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T16:50:00.000Z,110,2022-11-29T16:53:24.572Z,45.48713,100,-61.14115,100,2.0,100,7.6,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,40.0,100,325,100,49.0,100,5,100,1,1,1.7,1,1019.9,1,1019.9,100,1019.9,100,40.0,100,38.5,100,325,100,328,100,49.0,100,49.7,100
2022-11-29T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T17:00:00.000Z,108,2022-11-29T17:03:18.008Z,45.48713,100,-61.1412,100,1.9,100,7.7,100,13.0,100,1.3,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,2.8,100,2.9,100,11.1,100,1019.9,100,39.6,100,320,100,51.8,100,5,100,1,1,1.5,1,1019.9,1,1019.9,100,1019.9,100,39.6,100,38.5,100,320,100,323,100,51.8,100,49.7,100
2022-11-29T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T17:10:00.000Z,110,2022-11-29T17:16:37.956Z,45.48713,100,-61.14115,100,2.0,100,7.7,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,40.7,100,320,100,50.4,100,5,100,1,1,1.5,1,1020.1,1,1020.1,100,1020.1,100,40.7,100,39.2,100,320,100,323,100,50.4,100,48.6,100
2022-11-29T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T17:20:00.000Z,110,2022-11-29T17:23:34.477Z,45.48713,100,-61.141169999999995,100,2.1,100,7.7,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,39.6,100,314,100,50.0,100,5,100,1,1,1.6,1,1020.2,1,1020.2,100,1020.2,100,39.6,100,38.2,100,314,100,316,100,50.0,100,49.7,100
2022-11-29T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T17:30:00.000Z,110,2022-11-29T17:33:37.520Z,45.48712,100,-61.14113,100,2.0,100,7.7,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,39.6,100,327,100,47.2,100,5,100,1,1,1.6,1,1020.4,1,1020.4,100,1020.4,100,39.6,100,38.9,100,327,100,329,100,47.2,100,46.4,100
2022-11-29T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T17:40:00.000Z,110,2022-11-29T17:42:40.305Z,45.48707,100,-61.1411,100,2.1,100,7.7,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,40.3,100,322,100,52.2,100,5,100,3,1,1.5,1,1020.5,1,1020.5,100,1020.5,100,40.3,100,39.2,100,322,100,324,100,52.2,100,50.0,100
2022-11-29T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T17:50:00.000Z,110,2022-11-29T17:52:41.786Z,45.4871,100,-61.14118000000001,100,1.9,100,7.7,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,43.2,100,329,100,51.8,100,5,100,3,1,1.4,1,1020.5,1,1020.5,100,1020.5,100,43.2,100,42.1,100,329,100,332,100,51.8,100,51.1,100
2022-11-29T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T18:00:00.000Z,108,2022-11-29T18:02:46.178Z,45.487120000000004,100,-61.141169999999995,100,2.0,100,7.7,100,13.3,100,1.4,100,3.6,100,0.5,100,1.1,100,3.1,100,0.7,100,0.9,100,3.2,100,2.9,100,3.1,100,1020.6,100,39.6,100,330,100,50.0,100,5,100,3,1,1.4,1,1020.6,1,1020.6,100,1020.6,100,39.6,100,38.9,100,330,100,332,100,50.0,100,49.0,100
2022-11-29T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T18:10:00.000Z,110,2022-11-29T18:15:44.259Z,45.48712,100,-61.14118000000001,100,2.1,100,7.7,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,41.4,100,326,100,54.7,100,5,100,3,1,1.5,1,1020.7,1,1020.7,100,1020.7,100,41.4,100,40.3,100,326,100,329,100,54.7,100,53.6,100
2022-11-29T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T18:20:00.000Z,110,2022-11-29T18:22:46.719Z,45.48713,100,-61.14115,100,2.0,100,7.7,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,41.8,100,323,100,52.9,100,5,100,3,1,1.4,1,1020.8,1,1020.8,100,1020.8,100,41.8,100,40.3,100,323,100,326,100,52.9,100,51.1,100
2022-11-29T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T18:30:00.000Z,110,2022-11-29T18:32:46.939Z,45.48713,100,-61.14117,100,1.9,100,7.7,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,38.5,100,325,100,48.6,100,5,100,3,1,1.6,1,1021.0,1,1021.0,100,1021.0,100,38.5,100,37.8,100,325,100,328,100,48.6,100,47.5,100
2022-11-29T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T18:40:00.000Z,110,2022-11-29T18:42:52.142Z,45.48715,100,-61.14118000000001,100,1.8,100,7.7,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,38.5,100,334,100,50.0,100,5,100,3,1,1.8,1,1021.2,1,1021.2,100,1021.2,100,38.5,100,37.8,100,334,100,336,100,50.0,100,48.2,100
2022-11-29T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T18:50:00.000Z,110,2022-11-29T18:52:52.986Z,45.48712,100,-61.14118000000001,100,1.6,100,7.7,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,38.2,100,332,100,50.4,100,5,100,3,1,1.8,1,1021.5,1,1021.5,100,1021.5,100,38.2,100,37.4,100,332,100,334,100,50.4,100,49.7,100
2022-11-29T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T19:00:00.000Z,108,2022-11-29T19:02:51.684Z,45.4871,100,-61.1412,100,1.6,100,7.7,100,12.8,100,0.5,100,3.6,100,0.4,100,1.1,100,2.8,100,0.6,100,0.8,100,2.9,100,2.8,100,2.9,100,1021.6,100,42.8,100,333,100,50.8,100,5,100,3,1,1.9,1,1021.6,1,1021.6,100,1021.6,100,42.8,100,41.8,100,333,100,336,100,50.8,100,50.0,100
2022-11-29T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T19:10:00.000Z,110,2022-11-29T19:16:03.616Z,45.48712,100,-61.14117,100,1.5,100,7.7,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,40.0,100,329,100,48.6,100,5,100,3,1,2.1,1,1021.8,1,1021.8,100,1021.8,100,40.0,100,38.9,100,329,100,331,100,48.6,100,47.9,100
2022-11-29T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T19:20:00.000Z,110,2022-11-29T19:23:09.842Z,45.48713,100,-61.1412,100,1.4,100,7.7,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,40.0,100,334,100,46.1,100,5,100,3,1,2.2,1,1022.0,1,1022.0,100,1022.0,100,40.0,100,38.9,100,334,100,336,100,46.1,100,46.1,100
2022-11-29T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T19:30:00.000Z,110,2022-11-29T19:33:07.023Z,45.48712,100,-61.14118000000001,100,1.3,100,7.7,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,41.0,100,338,100,49.7,100,5,100,3,1,2.3,1,1022.1,1,1022.1,100,1022.2,100,41.0,100,40.0,100,338,100,341,100,49.7,100,50.0,100
2022-11-29T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T19:40:00.000Z,110,2022-11-29T19:43:10.335Z,45.4871,100,-61.14118000000001,100,1.3,100,7.7,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,38.2,100,339,100,46.1,100,5,100,3,1,2.4,1,1022.3,1,1022.3,100,1022.3,100,38.2,100,37.4,100,339,100,342,100,46.1,100,45.4,100
2022-11-29T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T19:50:00.000Z,110,2022-11-29T19:53:10.441Z,45.48708,100,-61.14118000000001,100,1.3,100,7.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,36.7,100,338,100,47.9,100,5,100,3,1,2.6,1,1022.4,1,1022.4,100,1022.5,100,36.7,100,36.0,100,338,100,341,100,47.9,100,46.8,100
2022-11-29T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T20:00:00.000Z,108,2022-11-29T20:03:26.986Z,45.48713,100,-61.14118000000001,100,1.2,100,7.6,100,12.6,100,0.1,100,3.6,100,0.4,100,1.1,100,3.0,100,0.6,100,0.7,100,2.8,100,2.8,100,11.8,100,1022.6,100,38.5,100,336,100,48.2,100,5,100,3,1,2.7,1,1022.6,1,1022.6,100,1022.6,100,38.5,100,37.4,100,336,100,339,100,48.2,100,47.5,100
2022-11-29T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T20:10:00.000Z,110,2022-11-29T20:16:16.390Z,45.48712,100,-61.14117,100,1.3,100,7.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,37.1,100,340,100,47.5,100,5,100,3,1,2.7,1,1022.8,1,1022.8,100,1022.8,100,37.1,100,36.4,100,340,100,342,100,47.5,100,47.5,100
2022-11-29T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T20:20:00.000Z,110,2022-11-29T20:23:17.494Z,45.48713,100,-61.14118000000001,100,1.2,100,7.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,36.0,100,335,100,44.6,100,5,100,3,1,2.8,1,1023.0,1,1023.0,100,1023.0,100,36.0,100,35.3,100,335,100,338,100,44.6,100,43.6,100
2022-11-29T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T20:30:00.000Z,110,2022-11-29T20:33:18.256Z,45.48712,100,-61.14118000000001,100,1.3,100,7.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,32.8,100,337,100,41.8,100,5,100,3,1,2.9,1,1023.3,1,1023.3,100,1023.3,100,32.8,100,32.0,100,337,100,339,100,41.8,100,41.8,100
2022-11-29T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T20:40:00.000Z,110,2022-11-29T20:43:19.953Z,45.48715,100,-61.141169999999995,100,1.1,100,7.6,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,31.3,100,337,100,40.7,100,5,100,3,1,3.0,1,1023.5,1,1023.5,100,1023.5,100,31.3,100,30.6,100,337,100,339,100,40.7,100,39.2,100
2022-11-29T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T20:50:00.000Z,110,2022-11-29T20:53:25.386Z,45.48712,100,-61.1412,100,1.1,100,7.6,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,31.0,100,340,100,39.6,100,5,100,3,1,3.1,1,1023.6,1,1023.6,100,1023.6,100,31.0,100,30.2,100,340,100,343,100,39.6,100,39.6,100
2022-11-29T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T21:00:00.000Z,108,2022-11-29T21:03:36.410Z,45.48715,100,-61.14123000000001,100,1.1,100,7.6,100,12.5,100,0.0,0,3.6,100,0.3,100,0.6,100,2.9,100,0.4,100,0.5,100,3.0,100,2.7,100,11.8,100,1023.6,100,32.8,100,339,100,42.1,100,5,100,3,1,3.0,1,1023.6,1,1023.6,100,1023.6,100,32.8,100,32.0,100,339,100,342,100,42.1,100,42.1,100
2022-11-29T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T21:10:00.000Z,110,2022-11-29T21:16:40.258Z,45.48715,100,-61.14115,100,1.2,100,7.6,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,35.6,100,335,100,44.3,100,5,100,1,1,3.1,1,1023.8,1,1023.8,100,1023.8,100,35.6,100,35.3,100,335,100,338,100,44.3,100,43.2,100
2022-11-29T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T21:20:00.000Z,110,2022-11-29T21:23:44.320Z,45.48713,100,-61.14118000000001,100,1.1,100,7.6,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,33.8,100,332,100,41.8,100,5,100,1,1,3.3,1,1024.1,1,1024.1,100,1024.1,100,33.8,100,33.1,100,332,100,335,100,41.8,100,41.8,100
2022-11-29T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T21:30:00.000Z,110,2022-11-29T21:32:40.921Z,45.48712,100,-61.14118000000001,100,1.1,100,7.6,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,30.2,100,338,100,42.5,100,5,100,1,1,3.3,1,1024.3,1,1024.3,100,1024.3,100,30.2,100,29.5,100,338,100,341,100,42.5,100,41.4,100
2022-11-29T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T21:40:00.000Z,110,2022-11-29T21:43:45.356Z,45.48713,100,-61.1412,100,1.1,100,7.6,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,33.5,100,334,100,42.1,100,5,100,1,1,3.0,1,1024.2,1,1024.2,100,1024.2,100,33.5,100,32.8,100,334,100,336,100,42.1,100,41.8,100
2022-11-29T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T21:50:00.000Z,110,2022-11-29T21:52:54.658Z,45.48712,100,-61.1412,100,1.0,100,7.6,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,30.6,100,339,100,45.4,100,5,100,1,1,2.9,1,1024.4,1,1024.4,100,1024.4,100,30.6,100,29.9,100,339,100,342,100,45.4,100,44.3,100
2022-11-29T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T22:00:00.000Z,108,2022-11-29T22:02:46.782Z,45.487120000000004,100,-61.1412,100,0.9,100,7.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,3.0,100,0.4,100,0.4,100,3.1,100,2.7,100,11.8,100,1024.4,100,31.3,100,334,100,50.4,100,5,100,1,1,2.9,1,1024.4,1,1024.4,100,1024.5,100,31.3,100,30.6,100,334,100,337,100,50.4,100,50.0,100
2022-11-29T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T22:10:00.000Z,110,2022-11-29T22:15:58.484Z,45.4871,100,-61.1412,100,0.9,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,35.3,100,339,100,43.9,100,5,100,1,1,2.7,1,1024.5,1,1024.5,100,1024.6,100,35.3,100,34.6,100,339,100,341,100,43.9,100,42.5,100
2022-11-29T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T22:20:00.000Z,110,2022-11-29T22:23:02.683Z,45.48713,100,-61.14122,100,1.0,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,30.6,100,339,100,40.0,100,5,100,1,1,2.8,1,1024.7,1,1024.7,100,1024.8,100,30.6,100,29.9,100,339,100,342,100,40.0,100,39.2,100
2022-11-29T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T22:30:00.000Z,110,2022-11-29T22:32:59.752Z,45.48712,100,-61.1412,100,0.9,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,30.2,100,339,100,42.1,100,5,100,1,1,2.8,1,1024.9,1,1024.9,100,1024.9,100,30.2,100,29.5,100,339,100,341,100,42.1,100,41.4,100
2022-11-29T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T22:40:00.000Z,110,2022-11-29T22:43:02.918Z,45.4871,100,-61.14122,100,0.8,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,33.5,100,339,100,45.4,100,5,100,1,1,2.7,1,1025.0,1,1025.0,100,1025.0,100,33.5,100,32.8,100,339,100,342,100,45.4,100,41.8,100
2022-11-29T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T22:50:00.000Z,110,2022-11-29T22:53:07.979Z,45.48712,100,-61.1412,100,0.8,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,34.9,100,333,100,45.7,100,5,100,1,1,2.6,1,1025.0,1,1025.0,100,1025.0,100,34.9,100,33.8,100,333,100,336,100,45.7,100,45.7,100
2022-11-29T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T23:00:00.000Z,108,2022-11-29T23:03:09.615Z,45.48713,100,-61.14122,100,0.8,100,7.5,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,2.7,100,0.4,100,0.4,100,2.6,100,2.6,100,9.5,100,1025.2,100,30.2,100,340,100,37.4,100,5,100,1,1,2.6,1,1025.2,1,1025.2,100,1025.2,100,30.2,100,29.9,100,340,100,343,100,37.4,100,37.1,100
2022-11-29T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T23:10:00.000Z,110,2022-11-29T23:16:16.892Z,45.48712,100,-61.1412,100,0.8,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,29.2,100,336,100,38.5,100,5,100,1,1,2.7,1,1025.5,1,1025.5,100,1025.5,100,29.2,100,28.4,100,336,100,338,100,38.5,100,38.2,100
2022-11-29T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T23:20:00.000Z,110,2022-11-29T23:23:15.843Z,45.48717,100,-61.1412,100,0.8,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,23.4,100,351,100,30.2,100,5,100,1,1,2.6,1,1025.6,1,1025.6,100,1025.6,100,23.4,100,23.0,100,351,100,353,100,30.2,100,30.2,100
2022-11-29T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T23:30:00.000Z,110,2022-11-29T23:33:13.993Z,45.48713,100,-61.14123000000001,100,0.8,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,24.5,100,343,100,31.3,100,5,100,1,1,2.5,1,1025.7,1,1025.7,100,1025.8,100,24.5,100,24.1,100,343,100,345,100,31.3,100,31.3,100
2022-11-29T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-11-29T23:40:00.000Z,110,2022-11-29T23:43:19.162Z,45.487120000000004,100,-61.141180000000006,100,0.8,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,27.7,100,339,100,35.6,100,5,100,3,1,2.4,1,1025.8,1,1025.8,100,1025.9,100,27.7,100,27.0,100,339,100,341,100,35.6,100,36.0,100
2022-11-29T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-11-29T23:50:00.000Z,110,2022-11-29T23:53:15.465Z,45.48707,100,-61.14118,100,0.9,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,29.2,100,334,100,38.2,100,5,100,3,1,2.4,1,1026.0,1,1026.0,100,1026.0,100,29.2,100,28.4,100,334,100,336,100,38.2,100,38.5,100
