sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-27T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T16:00:00.000Z,108,2022-05-27T16:03:12.350Z,45.48715,100,-61.14125,100,9.4,100,8.5,100,12.8,100,0.8,100,3.6,100,0.3,100,0.8,100,2.9,100,0.4,100,0.6,100,2.9,100,2.7,100,3.0,100,1015.2,100,18.7,100,195,100,22.3,100,5,100,-3.3,1,7,1,1015.2,1,1015.2,100,1015.2,100,18.7,100,17.6,100,195,100,197,100,22.3,100,21.2,100
2022-05-27T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T16:10:00.000Z,110,2022-05-27T16:16:27.025Z,45.48715,100,-61.14127,100,9.5,100,8.5,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.7,100,199,100,22.0,100,5,100,-3.4,1,7,1,1015.0,1,1015.0,100,1015.0,100,18.7,100,17.6,100,199,100,201,100,22.0,100,20.9,100
2022-05-27T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T16:20:00.000Z,110,2022-05-27T16:23:22.540Z,45.48717,100,-61.14123000000001,100,9.6,100,8.5,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,18.4,100,208,100,23.4,100,5,100,-3.5,1,7,1,1014.9,1,1014.9,100,1014.9,100,18.4,100,17.3,100,208,100,210,100,23.4,100,20.5,100
2022-05-27T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T16:30:00.000Z,110,2022-05-27T16:33:20.311Z,45.48715,100,-61.14122,100,9.7,100,8.5,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,22.3,100,213,100,27.4,100,5,100,-3.6,1,7,1,1014.6,1,1014.6,100,1014.6,100,22.3,100,21.2,100,213,100,215,100,27.4,100,26.6,100
2022-05-27T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T16:40:00.000Z,110,2022-05-27T16:43:33.406Z,45.48712,100,-61.14122,100,9.7,100,8.5,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,20.9,100,215,100,26.6,100,5,100,-3.4,1,7,1,1014.5,1,1014.5,100,1014.5,100,20.9,100,19.8,100,215,100,217,100,26.6,100,25.9,100
2022-05-27T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T16:50:00.000Z,110,2022-05-27T16:53:34.743Z,45.48715,100,-61.14123000000001,100,9.8,100,8.5,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,20.2,100,218,100,24.8,100,5,100,-3.2,1,6,1,1014.4,1,1014.4,100,1014.4,100,20.2,100,19.4,100,218,100,220,100,24.8,100,23.8,100
2022-05-27T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T17:00:00.000Z,108,2022-05-27T17:03:30.313Z,45.48713,100,-61.14123000000001,100,9.8,100,8.6,100,12.7,100,0.5,100,3.6,100,0.3,100,0.9,100,3.0,100,0.5,100,0.6,100,2.9,100,2.8,100,2.9,100,1014.3,100,18.7,100,210,100,23.0,100,5,100,-3.0,1,6,1,1014.3,1,1014.3,100,1014.3,100,18.7,100,18.0,100,210,100,212,100,23.0,100,22.3,100
2022-05-27T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T17:10:00.000Z,110,2022-05-27T17:16:47.765Z,45.487120000000004,100,-61.14128,100,9.6,100,8.6,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,15.8,100,204,100,18.7,100,5,100,-3.0,1,6,1,1014.2,1,1014.2,100,1014.2,100,15.8,100,14.8,100,204,100,206,100,18.7,100,18.0,100
2022-05-27T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T17:20:00.000Z,110,2022-05-27T17:23:48.700Z,45.48715,100,-61.14123000000001,100,9.6,100,8.6,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,17.3,100,203,100,20.2,100,5,100,-3.0,1,6,1,1014.1,1,1014.1,100,1014.1,100,17.3,100,16.2,100,203,100,205,100,20.2,100,19.4,100
2022-05-27T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T17:30:00.000Z,110,2022-05-27T17:33:46.000Z,45.48713,100,-61.14127,100,9.5,100,8.6,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,16.2,100,200,100,18.7,100,5,100,-2.9,1,6,1,1014.0,1,1014.0,100,1014.0,100,16.2,100,15.1,100,200,100,202,100,18.7,100,18.0,100
2022-05-27T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T17:40:00.000Z,110,2022-05-27T17:43:52.957Z,45.48712,100,-61.14122,100,9.4,100,8.7,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,14.4,100,198,100,17.6,100,5,100,-2.7,1,6,1,1013.9,1,1013.9,100,1013.9,100,14.4,100,13.3,100,198,100,200,100,17.6,100,16.6,100
2022-05-27T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T17:50:00.000Z,110,2022-05-27T17:53:51.495Z,45.48713,100,-61.14127,100,9.4,100,8.6,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,13.0,100,196,100,15.5,100,5,100,-2.6,1,6,1,1013.8,1,1013.8,100,1013.8,100,13.0,100,11.9,100,196,100,198,100,15.5,100,14.8,100
2022-05-27T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T18:00:00.000Z,108,2022-05-27T18:04:09.631Z,45.48715,100,-61.14128,100,9.4,100,8.6,100,12.6,100,0.4,100,3.6,100,0.3,100,0.8,100,2.9,100,0.4,100,0.5,100,3.0,100,2.8,100,3.1,100,1013.8,100,13.0,100,198,100,16.6,100,5,100,-2.5,1,6,1,1013.8,1,1013.8,100,1013.8,100,13.0,100,12.2,100,198,100,200,100,16.6,100,15.1,100
2022-05-27T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T18:10:00.000Z,110,2022-05-27T18:17:06.981Z,45.48715,100,-61.14128,100,9.4,100,8.5,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,13.3,100,197,100,15.5,100,5,100,-2.4,1,6,1,1013.8,1,1013.8,100,1013.8,100,13.3,100,12.2,100,197,100,200,100,15.5,100,14.8,100
2022-05-27T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T18:20:00.000Z,110,2022-05-27T18:23:03.338Z,45.48713,100,-61.14128,100,9.4,100,8.4,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,11.2,100,187,100,14.4,100,5,100,-2.5,1,6,1,1013.7,1,1013.7,100,1013.7,100,11.2,100,10.1,100,187,100,189,100,14.4,100,13.3,100
2022-05-27T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T18:30:00.000Z,110,2022-05-27T18:33:03.702Z,45.48715,100,-61.14127,100,9.3,100,8.4,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,9.0,100,165,100,11.2,100,5,100,-2.4,1,6,1,1013.6,1,1013.6,100,1013.6,100,9.0,100,8.3,100,165,100,167,100,11.2,100,10.1,100
2022-05-27T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T18:40:00.000Z,110,2022-05-27T18:43:07.412Z,45.48717,100,-61.14128,100,9.2,100,8.3,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,8.6,100,153,100,10.1,100,5,100,-2.2,1,6,1,1013.6,1,1013.6,100,1013.6,100,8.6,100,8.3,100,153,100,156,100,10.1,100,10.1,100
2022-05-27T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T18:50:00.000Z,110,2022-05-27T18:53:07.584Z,45.48715,100,-61.1413,100,9.2,100,8.3,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,9.0,100,148,100,10.4,100,5,100,-1.9,1,6,1,1013.5,1,1013.5,100,1013.5,100,9.0,100,8.6,100,148,100,152,100,10.4,100,10.1,100
2022-05-27T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T19:00:00.000Z,108,2022-05-27T19:03:09.386Z,45.48713,100,-61.14128,100,9.4,100,8.2,100,12.7,100,0.7,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,3.0,100,2.8,100,2.6,100,1013.4,100,8.6,100,148,100,10.4,100,5,100,-1.7,1,6,1,1013.4,1,1013.4,100,1013.5,100,8.6,100,8.6,100,148,100,151,100,10.4,100,10.1,100
2022-05-27T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T19:10:00.000Z,110,2022-05-27T19:16:19.823Z,45.48712,100,-61.14125,100,9.4,100,8.2,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,9.0,100,149,100,10.4,100,5,100,-1.8,1,6,1,1013.2,1,1013.2,100,1013.2,100,9.0,100,8.6,100,149,100,151,100,10.4,100,10.4,100
2022-05-27T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T19:20:00.000Z,110,2022-05-27T19:23:21.818Z,45.487120000000004,100,-61.14127,100,9.4,100,8.2,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,9.0,100,153,100,10.4,100,5,100,-1.7,1,6,1,1013.1,1,1013.1,100,1013.1,100,9.0,100,8.6,100,153,100,156,100,10.4,100,10.1,100
2022-05-27T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T19:30:00.000Z,110,2022-05-27T19:33:28.248Z,45.48712,100,-61.1413,100,9.4,100,8.2,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,7.9,100,139,100,9.4,100,5,100,-1.6,1,7,1,1013.0,1,1013.0,100,1013.0,100,7.9,100,7.9,100,139,100,142,100,9.4,100,9.4,100
2022-05-27T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T19:40:00.000Z,110,2022-05-27T19:43:29.764Z,45.48717,100,-61.14127,100,9.5,100,8.2,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,9.4,100,140,100,10.4,100,5,100,-1.6,1,8,1,1012.9,1,1012.9,100,1012.9,100,9.4,100,9.4,100,140,100,143,100,10.4,100,10.1,100
2022-05-27T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T19:50:00.000Z,110,2022-05-27T19:53:29.365Z,45.48712,100,-61.1413,100,9.6,100,8.2,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,8.6,100,139,100,9.4,100,5,100,-1.7,1,8,1,1012.7,1,1012.7,100,1012.7,100,8.6,100,8.3,100,139,100,142,100,9.4,100,9.4,100
2022-05-27T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T20:00:00.000Z,108,2022-05-27T20:03:27.187Z,45.48713,100,-61.14128,100,9.6,100,8.3,100,13.0,100,1.0,100,3.6,100,0.2,100,0.4,100,3.8,100,0.2,100,0.3,100,4.4,100,3.0,100,8.7,100,1012.6,100,7.9,100,141,100,9.0,100,5,100,-1.7,1,8,1,1012.6,1,1012.6,100,1012.6,100,7.9,100,7.9,100,141,100,144,100,9.0,100,8.6,100
2022-05-27T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T20:10:00.000Z,110,2022-05-27T20:16:35.200Z,45.48713,100,-61.14128,100,9.6,100,8.3,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,7.6,100,135,100,9.0,100,5,100,-1.6,1,8,1,1012.6,1,1012.6,100,1012.6,100,7.6,100,7.2,100,135,100,137,100,9.0,100,8.3,100
2022-05-27T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T20:20:00.000Z,110,2022-05-27T20:23:32.394Z,45.48713,100,-61.14128,100,9.7,100,8.3,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,8.3,100,142,100,9.4,100,5,100,-1.6,1,8,1,1012.5,1,1012.5,100,1012.5,100,8.3,100,8.3,100,142,100,145,100,9.4,100,9.0,100
2022-05-27T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T20:30:00.000Z,110,2022-05-27T20:33:34.593Z,45.48712,100,-61.14128,100,9.7,100,8.3,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,8.3,100,138,100,9.4,100,5,100,-1.5,1,8,1,1012.4,1,1012.4,100,1012.5,100,8.3,100,8.3,100,138,100,141,100,9.4,100,9.4,100
2022-05-27T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T20:40:00.000Z,110,2022-05-27T20:43:37.074Z,45.48715,100,-61.1413,100,9.6,100,8.3,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,5.4,100,108,100,7.2,100,5,100,-1.4,1,7,1,1012.5,1,1012.5,100,1012.6,100,5.4,100,5.4,100,108,100,110,100,7.2,100,7.2,100
2022-05-27T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T20:50:00.000Z,110,2022-05-27T20:53:39.333Z,45.48712,100,-61.1413,100,9.7,100,8.3,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,5.8,100,107,100,7.9,100,5,100,-1.3,1,6,1,1012.6,1,1012.6,100,1012.6,100,5.8,100,5.8,100,107,100,109,100,7.9,100,7.9,100
2022-05-27T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T21:00:00.000Z,108,2022-05-27T21:03:44.758Z,45.487120000000004,100,-61.14128,100,9.8,100,8.4,100,12.9,100,0.6,100,3.6,100,0.1,100,0.3,100,4.6,100,0.2,100,0.3,100,5.0,100,3.6,100,8.0,100,1012.5,100,6.8,100,108,100,7.9,100,5,100,-1.3,1,6,1,1012.5,1,1012.5,100,1012.5,100,6.8,100,6.8,100,108,100,111,100,7.9,100,7.9,100
2022-05-27T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T21:10:00.000Z,110,2022-05-27T21:17:53.438Z,45.48712,100,-61.14128,100,10.2,100,8.4,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,7.2,100,127,100,8.3,100,5,100,-1.4,1,6,1,1012.4,1,1012.4,100,1012.5,100,7.2,100,7.2,100,127,100,130,100,8.3,100,8.6,100
2022-05-27T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T21:20:00.000Z,110,2022-05-27T21:23:57.891Z,45.48713,100,-61.14127,100,10.0,100,8.4,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,5.0,100,108,100,6.8,100,5,100,-1.2,1,6,1,1012.4,1,1012.4,100,1012.4,100,5.0,100,5.0,100,108,100,110,100,6.8,100,6.8,100
2022-05-27T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T21:30:00.000Z,110,2022-05-27T21:34:01.020Z,45.4871,100,-61.14123000000001,100,10.1,100,8.4,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,4.7,100,92,100,6.1,100,5,100,-1.2,1,6,1,1012.4,1,1012.4,100,1012.4,100,4.7,100,4.7,100,92,100,93,100,6.1,100,5.8,100
2022-05-27T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T21:40:00.000Z,110,2022-05-27T21:44:00.142Z,45.48708,100,-61.14125,100,10.2,100,8.4,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,4.3,100,79,100,5.8,100,5,100,-1.2,1,6,1,1012.4,1,1012.4,100,1012.4,100,4.3,100,4.3,100,79,100,80,100,5.8,100,5.8,100
2022-05-27T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T21:50:00.000Z,110,2022-05-27T21:53:02.565Z,45.48708,100,-61.14128,100,10.3,100,8.4,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,5.8,100,82,100,7.6,100,5,100,-1.3,1,6,1,1012.2,1,1012.2,100,1012.2,100,5.8,100,5.8,100,82,100,84,100,7.6,100,7.2,100
2022-05-27T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T22:00:00.000Z,108,2022-05-27T22:03:05.472Z,45.48708,100,-61.14128,100,9.8,100,8.4,100,12.6,100,0.3,100,3.6,100,0.1,100,0.3,100,4.8,100,0.2,100,0.2,100,4.8,100,3.9,100,8.7,100,1012.1,100,8.6,100,86,100,9.7,100,5,100,-1.3,1,6,1,1012.1,1,1012.1,100,1012.1,100,8.6,100,8.6,100,86,100,87,100,9.7,100,9.7,100
2022-05-27T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T22:10:00.000Z,110,2022-05-27T22:22:09.495Z,45.48708,100,-61.14128,100,10.5,100,8.4,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,7.9,100,109,100,9.7,100,5,100,-1.0,1,6,1,1012.3,1,1012.3,100,1012.3,100,7.9,100,7.9,100,109,100,110,100,9.7,100,9.7,100
2022-05-27T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T22:20:00.000Z,110,2022-05-27T22:23:14.941Z,45.4871,100,-61.14127,100,10.3,100,8.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,9.0,100,105,100,10.4,100,5,100,-0.9,1,6,1,1012.2,1,1012.2,100,1012.3,100,9.0,100,9.0,100,105,100,106,100,10.4,100,10.4,100
2022-05-27T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T22:30:00.000Z,110,2022-05-27T22:33:10.025Z,45.48708,100,-61.14128,100,9.8,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,9.4,100,90,100,12.2,100,5,100,-0.6,1,6,1,1012.3,1,1012.3,100,1012.3,100,9.4,100,9.0,100,90,100,92,100,12.2,100,12.2,100
2022-05-27T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T22:40:00.000Z,110,2022-05-27T22:43:18.388Z,45.48708,100,-61.14127,100,9.8,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,12.2,100,90,100,13.3,100,5,100,-0.4,1,5,1,1012.4,1,1012.4,100,1012.4,100,12.2,100,12.2,100,90,100,92,100,13.3,100,13.0,100
2022-05-27T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T22:50:00.000Z,110,2022-05-27T22:53:12.562Z,45.48707,100,-61.14128,100,9.6,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,11.2,100,93,100,13.3,100,5,100,-0.2,1,5,1,1012.6,1,1012.6,100,1012.6,100,11.2,100,10.8,100,93,100,95,100,13.3,100,13.0,100
2022-05-27T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T23:00:00.000Z,108,2022-05-27T23:03:17.345Z,45.48708,100,-61.1413,100,9.5,100,8.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.5,100,0.2,100,0.3,100,4.9,100,3.5,100,7.7,100,1012.5,100,9.0,100,96,100,10.4,100,5,100,-0.1,1,5,1,1012.5,1,1012.5,100,1012.5,100,9.0,100,9.0,100,96,100,98,100,10.4,100,10.1,100
2022-05-27T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T23:10:00.000Z,110,2022-05-27T23:16:29.028Z,45.48708,100,-61.14128,100,9.7,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,6.1,100,104,100,9.4,100,5,100,-0.1,1,5,1,1012.5,1,1012.5,100,1012.5,100,6.1,100,6.1,100,104,100,104,100,9.4,100,9.4,100
2022-05-27T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T23:20:00.000Z,110,2022-05-27T23:23:34.225Z,45.48708,100,-61.14128,100,9.9,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,4.3,100,159,100,6.8,100,5,100,-0.1,1,5,1,1012.4,1,1012.4,100,1012.4,100,4.3,100,4.3,100,159,100,159,100,6.8,100,6.5,100
2022-05-27T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T23:30:00.000Z,110,2022-05-27T23:33:36.704Z,45.4871,100,-61.14125,100,10.6,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,6.5,100,185,100,7.6,100,5,100,-0.1,1,5,1,1012.4,1,1012.4,100,1012.4,100,6.5,100,6.1,100,185,100,185,100,7.6,100,7.2,100
2022-05-27T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-05-27T23:40:00.000Z,110,2022-05-27T23:43:40.368Z,45.4871,100,-61.14128,100,11.3,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,6.1,100,189,100,7.6,100,5,100,-0.1,1,6,1,1012.4,1,1012.4,100,1012.4,100,6.1,100,6.1,100,189,100,190,100,7.6,100,7.6,100
2022-05-27T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-05-27T23:50:00.000Z,110,2022-05-27T23:53:38.556Z,45.48710,100,-61.14130,100,11.0,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,6.8,100,177,100,8.6,100,5,100,-0.1,1,6,1,1012.5,1,1012.5,100,1012.5,100,6.8,100,7.2,100,177,100,178,100,8.6,100,8.6,100
