sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-11T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T16:00:00.000Z,108,2022-01-11T16:02:53.097Z,45.48708,100,-61.14100000000001,100,-11.9,100,3.3,20,12.8,100,2.3,100,3.6,100,0.4,100,0.9,100,2.7,100,0.6,100,0.7,100,2.8,100,2.7,100,2.7,100,1018.1,100,29.9,100,280,100,42.8,100,5,100,1.3,1,1,1,1018.1,1,1018.1,100,1018.1,100,29.9,100,28.8,100,280,100,284,100,42.8,100,43.2,100
2022-01-11T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T16:10:00.000Z,110,2022-01-11T16:15:58.399Z,45.48708,100,-61.14102,100,-11.9,100,3.3,20,12.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,29.5,100,284,100,37.1,100,5,100,1.1,1,1,1,1017.9,1,1017.9,100,1017.9,100,29.5,100,28.8,100,284,100,288,100,37.1,100,37.4,100
2022-01-11T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T16:20:00.000Z,110,2022-01-11T16:23:02.828Z,45.4871,100,-61.14103000000001,100,-11.9,100,3.3,20,12.9,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,31.0,100,286,100,40.0,100,5,100,0.7,1,0,1,1017.6,1,1017.6,100,1017.6,100,31.0,100,30.6,100,286,100,290,100,40.0,100,39.6,100
2022-01-11T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T16:30:00.000Z,110,2022-01-11T16:32:59.170Z,45.48708,100,-61.14097,100,-11.8,100,3.3,20,12.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,30.2,100,289,100,38.9,100,5,100,0.5,1,0,1,1017.6,1,1017.6,100,1017.6,100,30.2,100,29.5,100,289,100,293,100,38.9,100,38.9,100
2022-01-11T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T16:40:00.000Z,110,2022-01-11T16:43:07.670Z,45.48708,100,-61.14102,100,-11.9,100,3.3,20,12.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,32.4,100,282,100,41.4,100,5,100,0.3,1,0,1,1017.7,1,1017.7,100,1017.7,100,32.4,100,31.7,100,282,100,286,100,41.4,100,41.0,100
2022-01-11T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T16:50:00.000Z,110,2022-01-11T16:54:10.644Z,45.48708,100,-61.140980000000006,100,-11.7,100,3.2,20,12.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,34.9,100,286,100,45.0,100,5,100,0.2,1,0,1,1017.8,1,1017.8,100,1017.8,100,34.9,100,33.8,100,286,100,290,100,45.0,100,44.3,100
2022-01-11T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T17:00:00.000Z,108,2022-01-11T17:03:12.748Z,45.48712,100,-61.140980000000006,100,-12.2,100,3.2,20,12.8,100,2.6,100,3.6,100,0.4,100,0.9,100,2.7,100,0.6,100,0.7,100,2.6,100,2.6,100,2.7,100,1017.8,100,35.6,100,282,100,46.8,100,5,100,0.1,1,0,1,1017.8,1,1017.8,100,1017.8,100,35.6,100,34.9,100,282,100,287,100,46.8,100,47.5,100
2022-01-11T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T17:10:00.000Z,110,2022-01-11T17:16:10.531Z,45.48708,100,-61.14100000000001,100,-12.0,100,3.3,20,12.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,36.4,100,284,100,46.8,100,5,100,0.0,1,0,1,1017.9,1,1017.9,100,1017.9,100,36.4,100,35.6,100,284,100,288,100,46.8,100,46.8,100
2022-01-11T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T17:20:00.000Z,110,2022-01-11T17:23:18.372Z,45.4871,100,-61.140980000000006,100,-12.0,100,3.3,20,12.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,37.4,100,283,100,49.0,100,5,100,-0.1,1,5,1,1017.9,1,1017.9,100,1017.9,100,37.4,100,36.7,100,283,100,287,100,49.0,100,49.0,100
2022-01-11T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T17:30:00.000Z,110,2022-01-11T17:33:18.417Z,45.48708,100,-61.140980000000006,100,-11.7,100,3.3,20,13.2,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,37.1,100,288,100,47.9,100,5,100,-0.3,1,5,1,1017.9,1,1017.9,100,1017.9,100,37.1,100,36.4,100,288,100,292,100,47.9,100,47.2,100
2022-01-11T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T17:40:00.000Z,110,2022-01-11T17:43:24.786Z,45.4871,100,-61.140969999999996,100,-11.6,100,3.3,20,13.1,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,36.0,100,287,100,48.6,100,5,100,-0.2,1,5,1,1017.9,1,1017.9,100,1018.0,100,36.0,100,35.6,100,287,100,291,100,48.6,100,48.2,100
2022-01-11T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T17:50:00.000Z,110,2022-01-11T17:53:28.148Z,45.48707,100,-61.140980000000006,100,-11.6,100,3.3,20,13.2,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,37.4,100,286,100,47.2,100,5,100,-0.2,1,5,1,1017.9,1,1017.9,100,1017.9,100,37.4,100,37.1,100,286,100,290,100,47.2,100,47.2,100
2022-01-11T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T18:00:00.000Z,108,2022-01-11T18:03:27.412Z,45.48705,100,-61.14100000000001,100,-11.7,100,3.3,20,13.1,100,4.3,100,3.6,100,0.5,100,1.2,100,2.9,100,0.8,100,0.9,100,2.9,100,2.9,100,3.2,100,1018.0,100,34.6,100,291,100,49.3,100,5,100,0.1,1,3,1,1018.0,1,1018.0,100,1018.0,100,34.6,100,34.2,100,291,100,295,100,49.3,100,48.6,100
2022-01-11T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T18:10:00.000Z,110,2022-01-11T18:16:31.797Z,45.48705,100,-61.14102,100,-11.7,100,3.3,20,13.2,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,36.7,100,291,100,46.8,100,5,100,0.1,1,3,1,1018.0,1,1018.0,100,1018.1,100,36.7,100,36.0,100,291,100,295,100,46.8,100,46.8,100
2022-01-11T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T18:20:00.000Z,110,2022-01-11T18:23:33.991Z,45.48703,100,-61.140980000000006,100,-11.7,100,3.3,20,13.1,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,38.2,100,290,100,47.9,100,5,100,0.1,1,3,1,1018.0,1,1018.0,100,1018.0,100,38.2,100,37.8,100,290,100,295,100,47.9,100,47.2,100
2022-01-11T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T18:30:00.000Z,110,2022-01-11T18:33:30.355Z,45.48708,100,-61.14100000000001,100,-11.7,100,3.3,20,13.1,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,38.5,100,291,100,48.2,100,5,100,0.1,1,3,1,1018.2,1,1018.2,100,1018.2,100,38.5,100,37.8,100,291,100,296,100,48.2,100,47.5,100
2022-01-11T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T18:40:00.000Z,110,2022-01-11T18:43:38.607Z,45.48703,100,-61.14100000000001,100,-11.4,100,3.3,20,12.9,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,38.5,100,290,100,49.7,100,5,100,0.2,1,3,1,1018.4,1,1018.4,100,1018.4,100,38.5,100,37.4,100,290,100,294,100,49.7,100,49.7,100
2022-01-11T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T18:50:00.000Z,110,2022-01-11T18:53:32.467Z,45.48703,100,-61.14100000000001,100,-11.5,100,3.3,20,12.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,40.7,100,290,100,51.8,100,5,100,0.5,1,3,1,1018.6,1,1018.6,100,1018.6,100,40.7,100,40.0,100,290,100,295,100,51.8,100,50.0,100
2022-01-11T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T19:00:00.000Z,108,2022-01-11T19:03:37.440Z,45.48703,100,-61.14102,100,-11.4,100,3.3,20,12.6,100,2.7,100,3.6,100,0.5,100,1.3,100,3.0,100,0.7,100,1.0,100,3.0,100,2.9,100,3.2,100,1018.7,100,38.5,100,289,100,50.0,100,5,100,0.7,1,3,1,1018.7,1,1018.7,100,1018.8,100,38.5,100,37.8,100,289,100,294,100,50.0,100,50.0,100
2022-01-11T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T19:10:00.000Z,110,2022-01-11T19:16:38.204Z,45.48703,100,-61.14103000000001,100,-11.6,100,3.3,20,12.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,39.6,100,290,100,51.1,100,5,100,1.0,1,3,1,1018.9,1,1018.9,100,1019.0,100,39.6,100,38.5,100,290,100,295,100,51.1,100,48.6,100
2022-01-11T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T19:20:00.000Z,110,2022-01-11T19:23:46.133Z,45.48705,100,-61.14103000000001,100,-11.5,100,3.3,20,12.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,37.8,100,289,100,48.6,100,5,100,1.6,1,3,1,1019.2,1,1019.2,100,1019.2,100,37.8,100,36.7,100,289,100,294,100,48.6,100,47.2,100
2022-01-11T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T19:30:00.000Z,110,2022-01-11T19:33:41.631Z,45.48705,100,-61.14103000000001,100,-11.4,100,3.3,20,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,39.2,100,290,100,49.0,100,5,100,1.7,1,3,1,1019.3,1,1019.3,100,1019.3,100,39.2,100,38.2,100,290,100,294,100,49.0,100,48.6,100
2022-01-11T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T19:40:00.000Z,110,2022-01-11T19:42:49.074Z,45.48707,100,-61.14103000000001,100,-11.3,100,3.3,20,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,39.6,100,285,100,50.4,100,5,100,1.8,1,3,1,1019.4,1,1019.4,100,1019.5,100,39.6,100,38.5,100,285,100,290,100,50.4,100,49.7,100
2022-01-11T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T19:50:00.000Z,110,2022-01-11T19:53:02.116Z,45.48702,100,-61.14103000000001,100,-11.1,100,3.3,20,12.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,40.3,100,294,100,53.6,100,5,100,1.9,1,3,1,1019.7,1,1019.7,100,1019.7,100,40.3,100,39.2,100,294,100,298,100,53.6,100,53.3,100
2022-01-11T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T20:00:00.000Z,108,2022-01-11T20:03:01.767Z,45.48705,100,-61.14102,100,-11.2,100,3.3,20,12.7,100,1.6,100,3.6,100,0.5,100,1.3,100,2.9,100,0.7,100,0.9,100,2.9,100,2.8,100,2.9,100,1019.8,100,42.1,100,288,100,54.0,100,5,100,2.0,1,3,1,1019.8,1,1019.8,100,1019.8,100,42.1,100,40.7,100,288,100,293,100,54.0,100,54.4,100
2022-01-11T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T20:10:00.000Z,110,2022-01-11T20:16:02.960Z,45.48703,100,-61.14103000000001,100,-11.2,100,3.3,20,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,40.7,100,292,100,50.8,100,5,100,2.1,1,3,1,1020.0,1,1020.0,100,1020.0,100,40.7,100,39.2,100,292,100,297,100,50.8,100,51.1,100
2022-01-11T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T20:20:00.000Z,110,2022-01-11T20:23:04.926Z,45.48707,100,-61.14102,100,-11.6,100,3.3,20,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,40.0,100,294,100,50.8,100,5,100,2.3,1,3,1,1020.3,1,1020.3,100,1020.3,100,40.0,100,38.2,100,294,100,298,100,50.8,100,49.3,100
2022-01-11T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T20:30:00.000Z,110,2022-01-11T20:34:15.991Z,45.48708,100,-61.14105,100,-11.5,100,3.3,20,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,36.7,100,290,100,47.5,100,5,100,2.5,1,3,1,1020.4,1,1020.4,100,1020.4,100,36.7,100,35.6,100,290,100,294,100,47.5,100,47.5,100
2022-01-11T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T20:40:00.000Z,110,2022-01-11T20:43:07.691Z,45.48705,100,-61.14102,100,-11.8,100,3.3,20,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,33.8,100,289,100,44.3,100,5,100,2.8,1,3,1,1020.7,1,1020.7,100,1020.7,100,33.8,100,32.4,100,289,100,293,100,44.3,100,42.8,100
2022-01-11T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T20:50:00.000Z,110,2022-01-11T20:53:09.577Z,45.48707,100,-61.14102,100,-11.8,100,3.3,20,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,34.9,100,283,100,46.1,100,5,100,3.0,1,3,1,1020.9,1,1020.9,100,1020.9,100,34.9,100,33.1,100,283,100,288,100,46.1,100,43.6,100
2022-01-11T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T21:00:00.000Z,108,2022-01-11T21:03:15.127Z,45.48707,100,-61.14103000000001,100,-11.9,100,3.3,20,12.3,100,0.0,0,3.6,100,0.5,100,1.2,100,2.8,100,0.7,100,0.9,100,2.9,100,2.8,100,3.2,100,1021.1,100,33.5,100,285,100,43.2,100,5,100,3.1,1,3,1,1021.1,1,1021.1,100,1021.1,100,33.5,100,31.3,100,285,100,289,100,43.2,100,42.1,100
2022-01-11T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T21:10:00.000Z,110,2022-01-11T21:16:14.431Z,45.48708,100,-61.14102,100,-12.0,100,3.3,20,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,32.8,100,280,100,40.3,100,5,100,3.3,1,3,1,1021.4,1,1021.4,100,1021.4,100,32.8,100,31.3,100,280,100,285,100,40.3,100,41.0,100
2022-01-11T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T21:20:00.000Z,110,2022-01-11T21:23:16.560Z,45.48708,100,-61.14103000000001,100,-12.0,100,3.3,20,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,32.0,100,278,100,42.5,100,5,100,3.6,1,3,1,1021.6,1,1021.6,100,1021.6,100,32.0,100,30.6,100,278,100,283,100,42.5,100,38.9,100
2022-01-11T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T21:30:00.000Z,110,2022-01-11T21:33:15.937Z,45.4871,100,-61.14105,100,-11.9,100,3.3,20,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,33.8,100,275,100,41.0,100,5,100,3.7,1,3,1,1021.9,1,1021.9,100,1021.9,100,33.8,100,31.7,100,275,100,279,100,41.0,100,39.2,100
2022-01-11T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T21:40:00.000Z,110,2022-01-11T21:43:20.064Z,45.48708,100,-61.14102,100,-12.1,100,3.3,20,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,34.2,100,277,100,41.8,100,5,100,3.7,1,3,1,1022.1,1,1022.1,100,1022.1,100,34.2,100,32.4,100,277,100,281,100,41.8,100,40.7,100
2022-01-11T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T21:50:00.000Z,110,2022-01-11T21:53:14.696Z,45.48713,100,-61.14103000000001,100,-12.1,100,3.3,20,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,36.7,100,281,100,47.9,100,5,100,3.7,1,3,1,1022.3,1,1022.3,100,1022.3,100,36.7,100,34.9,100,281,100,285,100,47.9,100,45.7,100
2022-01-11T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T22:00:00.000Z,108,2022-01-11T22:03:29.665Z,45.4871,100,-61.14105,100,-12.1,100,3.3,20,12.2,100,0.0,100,3.6,100,0.4,100,1.1,100,2.8,100,0.7,100,0.8,100,2.8,100,2.8,100,3.0,100,1022.5,100,35.6,100,285,100,45.0,100,5,100,3.7,1,3,1,1022.5,1,1022.5,100,1022.5,100,35.6,100,33.8,100,285,100,290,100,45.0,100,42.8,100
2022-01-11T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T22:10:00.000Z,110,2022-01-11T22:16:41.069Z,45.48707,100,-61.14103000000001,100,-11.9,100,3.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,38.9,100,291,100,47.9,100,5,100,3.6,1,3,1,1022.5,1,1022.5,100,1022.5,100,38.9,100,37.1,100,291,100,295,100,47.9,100,45.4,100
2022-01-11T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T22:20:00.000Z,110,2022-01-11T22:23:42.843Z,45.487,100,-61.14102,100,-11.6,100,3.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,41.4,100,296,100,50.0,100,5,100,3.3,1,1,1,1022.5,1,1022.5,100,1022.5,100,41.4,100,39.2,100,296,100,301,100,50.0,100,48.2,100
2022-01-11T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T22:30:00.000Z,110,2022-01-11T22:33:39.789Z,45.48703,100,-61.14102,100,-12.1,100,3.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,38.5,100,290,100,47.5,100,5,100,3.6,1,1,1,1022.9,1,1022.9,100,1022.9,100,38.5,100,36.7,100,290,100,294,100,47.5,100,46.4,100
2022-01-11T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T22:40:00.000Z,110,2022-01-11T22:43:41.961Z,45.48705,100,-61.14102,100,-12.2,100,3.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,38.2,100,288,100,46.8,100,5,100,3.8,1,1,1,1023.2,1,1023.2,100,1023.2,100,38.2,100,36.0,100,288,100,293,100,46.8,100,45.7,100
2022-01-11T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T22:50:00.000Z,110,2022-01-11T22:53:46.700Z,45.48705,100,-61.14103000000001,100,-12.0,100,3.3,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,36.4,100,287,100,45.7,100,5,100,3.8,1,1,1,1023.5,1,1023.5,100,1023.5,100,36.4,100,34.6,100,287,100,292,100,45.7,100,45.7,100
2022-01-11T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T23:00:00.000Z,108,2022-01-11T23:03:45.914Z,45.48703,100,-61.14102,100,-12.3,100,3.2,20,12.2,100,0.0,100,3.6,100,0.4,100,1.1,100,2.9,100,0.7,100,0.8,100,2.9,100,2.8,100,2.9,100,1023.7,100,35.6,100,283,100,43.9,100,5,100,3.9,1,1,1,1023.7,1,1023.7,100,1023.7,100,35.6,100,33.5,100,283,100,288,100,43.9,100,43.2,100
2022-01-11T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T23:10:00.000Z,110,2022-01-11T23:16:45.393Z,45.48703,100,-61.14102,100,-12.2,100,3.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,35.3,100,285,100,47.5,100,5,100,3.9,1,2,1,1023.9,1,1023.9,100,1023.9,100,35.3,100,33.5,100,285,100,289,100,47.5,100,46.4,100
2022-01-11T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T23:20:00.000Z,110,2022-01-11T23:22:50.718Z,45.486979999999996,100,-61.14103000000001,100,-12.1,100,3.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,34.2,100,286,100,43.2,100,5,100,3.8,1,3,1,1024.0,1,1024.0,100,1024.0,100,34.2,100,32.4,100,286,100,290,100,43.2,100,41.4,100
2022-01-11T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T23:30:00.000Z,110,2022-01-11T23:33:50.879Z,45.48705,100,-61.14103000000001,100,-12.1,100,3.3,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,33.5,100,284,100,41.4,100,5,100,3.7,1,1,1,1024.1,1,1024.1,100,1024.1,100,33.5,100,31.7,100,284,100,289,100,41.4,100,41.0,100
2022-01-11T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-01-11T23:40:00.000Z,110,2022-01-11T23:42:49.793Z,45.48703,100,-61.14103000000001,100,-11.8,100,3.3,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,32.8,100,304,100,45.4,100,5,100,3.5,1,1,1,1024.2,1,1024.2,100,1024.3,100,32.8,100,31.7,100,304,100,308,100,45.4,100,44.3,100
2022-01-11T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-01-11T23:50:00.000Z,110,2022-01-11T23:52:54.622Z,45.48702,100,-61.14102,100,-11.4,100,3.3,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,36.7,100,307,100,50.4,100,5,100,3.5,1,1,1,1024.4,1,1024.4,100,1024.4,100,36.7,100,35.6,100,307,100,312,100,50.4,100,47.5,100
