sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-17T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T16:00:00.000Z,108,2022-05-17T16:03:21.279Z,45.48708,100,-61.141369999999995,100,6.9,100,5.7,100,13.6,100,1.4,100,3.6,100,0.2,100,0.6,100,5.3,100,0.3,100,0.4,100,5.5,100,3.9,100,5.6,100,1005.3,100,17.6,100,83,100,19.8,100,5,100,-1.7,1,8,1,1005.3,1,1005.3,100,1005.3,100,17.6,100,16.9,100,83,100,84,100,19.8,100,19.4,100
2022-05-17T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T16:10:00.000Z,110,2022-05-17T16:16:22.262Z,45.48708,100,-61.14137,100,6.9,100,5.7,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,19.8,100,84,100,24.5,100,5,100,-1.9,1,8,1,1005.0,1,1005.0,100,1005.1,100,19.8,100,19.1,100,84,100,86,100,24.5,100,23.4,100
2022-05-17T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T16:20:00.000Z,110,2022-05-17T16:23:24.589Z,45.48708,100,-61.141369999999995,100,7.0,100,5.7,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,18.0,100,84,100,22.7,100,5,100,-2.1,1,8,1,1004.9,1,1004.9,100,1004.9,100,18.0,100,17.3,100,84,100,86,100,22.7,100,22.0,100
2022-05-17T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T16:30:00.000Z,110,2022-05-17T16:33:24.942Z,45.48707,100,-61.14137,100,7.3,100,5.7,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,14.8,100,90,100,19.4,100,5,100,-1.7,1,8,1,1005.0,1,1005.0,100,1005.0,100,14.8,100,14.0,100,90,100,92,100,19.4,100,19.1,100
2022-05-17T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T16:40:00.000Z,110,2022-05-17T16:43:33.469Z,45.48707,100,-61.141369999999995,100,7.2,100,5.7,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,16.9,100,82,100,20.5,100,5,100,-1.8,1,8,1,1004.7,1,1004.7,100,1004.7,100,16.9,100,16.2,100,82,100,84,100,20.5,100,20.2,100
2022-05-17T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T16:50:00.000Z,110,2022-05-17T16:53:40.709Z,45.48707,100,-61.14135,100,7.1,100,5.7,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,16.9,100,87,100,20.9,100,5,100,-2.0,1,8,1,1004.5,1,1004.5,100,1004.5,100,16.9,100,16.2,100,87,100,89,100,20.9,100,20.5,100
2022-05-17T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T17:00:00.000Z,108,2022-05-17T17:03:42.635Z,45.48708,100,-61.14138000000001,100,7.0,100,5.8,100,13.3,100,1.1,100,3.6,100,0.2,100,0.5,100,5.1,100,0.3,100,0.4,100,5.4,100,3.6,100,6.1,100,1004.3,100,19.8,100,89,100,23.0,100,5,100,-2.2,1,8,1,1004.3,1,1004.3,100,1004.3,100,19.8,100,19.1,100,89,100,91,100,23.0,100,22.0,100
2022-05-17T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T17:10:00.000Z,110,2022-05-17T17:16:38.450Z,45.48707,100,-61.1414,100,6.9,100,5.8,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,20.5,100,95,100,24.8,100,5,100,-2.6,1,8,1,1004.1,1,1004.1,100,1004.1,100,20.5,100,19.8,100,95,100,97,100,24.8,100,23.8,100
2022-05-17T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T17:20:00.000Z,110,2022-05-17T17:23:41.023Z,45.48708,100,-61.141369999999995,100,6.7,100,5.8,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,22.7,100,100,100,25.9,100,5,100,-3.1,1,8,1,1003.8,1,1003.8,100,1003.8,100,22.7,100,22.0,100,100,100,102,100,25.9,100,25.2,100
2022-05-17T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T17:30:00.000Z,110,2022-05-17T17:33:55.074Z,45.48708,100,-61.14137,100,6.5,100,5.8,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,19.4,100,95,100,22.3,100,5,100,-2.9,1,8,1,1003.8,1,1003.8,100,1003.8,100,19.4,100,18.7,100,95,100,97,100,22.3,100,22.0,100
2022-05-17T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T17:40:00.000Z,110,2022-05-17T17:43:58.683Z,45.48707,100,-61.14133,100,6.5,100,5.8,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,19.4,100,100,100,23.0,100,5,100,-2.7,1,8,1,1003.7,1,1003.7,100,1003.7,100,19.4,100,18.7,100,100,100,102,100,23.0,100,22.3,100
2022-05-17T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T17:50:00.000Z,110,2022-05-17T17:53:56.149Z,45.4871,100,-61.14137,100,6.6,100,5.8,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,19.8,100,98,100,22.7,100,5,100,-2.8,1,8,1,1003.5,1,1003.5,100,1003.5,100,19.8,100,19.1,100,98,100,100,100,22.7,100,22.0,100
2022-05-17T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T18:00:00.000Z,108,2022-05-17T18:03:03.902Z,45.48707,100,-61.14135,100,6.5,100,5.8,100,13.1,100,0.6,100,3.6,100,0.2,100,0.7,100,4.6,100,0.4,100,0.5,100,5.1,100,3.4,100,5.7,100,1003.5,100,15.8,100,99,100,18.7,100,5,100,-2.8,1,6,1,1003.5,1,1003.5,100,1003.5,100,15.8,100,15.1,100,99,100,101,100,18.7,100,18.4,100
2022-05-17T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T18:10:00.000Z,110,2022-05-17T18:16:15.178Z,45.48705,100,-61.14138000000001,100,6.5,100,5.8,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,17.3,100,96,100,19.4,100,5,100,-2.8,1,6,1,1003.2,1,1003.2,100,1003.2,100,17.3,100,16.6,100,96,100,98,100,19.4,100,18.7,100
2022-05-17T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T18:20:00.000Z,110,2022-05-17T18:23:15.953Z,45.48705,100,-61.14131999999999,100,6.5,100,5.8,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,16.9,100,92,100,18.7,100,5,100,-2.8,1,6,1,1003.1,1,1003.1,100,1003.1,100,16.9,100,15.8,100,92,100,94,100,18.7,100,18.4,100
2022-05-17T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T18:30:00.000Z,110,2022-05-17T18:33:13.522Z,45.48705,100,-61.14131999999999,100,6.5,100,5.8,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,11.2,100,94,100,16.6,100,5,100,-2.6,1,6,1,1003.2,1,1003.2,100,1003.2,100,11.2,100,10.4,100,94,100,96,100,16.6,100,16.6,100
2022-05-17T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T18:40:00.000Z,110,2022-05-17T18:43:17.194Z,45.48707,100,-61.14131999999999,100,6.5,100,5.7,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,6.8,100,77,100,10.1,100,5,100,-2.4,1,6,1,1003.3,1,1003.3,100,1003.3,100,6.8,100,6.5,100,77,100,80,100,10.1,100,9.0,100
2022-05-17T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T18:50:00.000Z,110,2022-05-17T18:53:16.514Z,45.48708,100,-61.14137,100,6.7,100,5.7,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,9.0,100,79,100,13.0,100,5,100,-2.3,1,6,1,1003.2,1,1003.2,100,1003.2,100,9.0,100,8.3,100,79,100,81,100,13.0,100,12.6,100
2022-05-17T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T19:00:00.000Z,108,2022-05-17T19:03:21.064Z,45.48708,100,-61.14135,100,6.8,100,5.8,100,13.1,100,1.1,100,3.6,100,0.2,100,0.8,100,4.9,100,0.4,100,0.5,100,5.3,100,3.6,100,5.6,100,1002.9,100,14.4,100,95,100,16.9,100,5,100,-2.3,1,6,1,1002.9,1,1002.9,100,1002.9,100,14.4,100,13.3,100,95,100,97,100,16.9,100,15.5,100
2022-05-17T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T19:10:00.000Z,110,2022-05-17T19:16:24.300Z,45.48708,100,-61.14137,100,7.3,100,5.8,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,14.4,100,107,100,16.9,100,5,100,-2.3,1,6,1,1002.7,1,1002.7,100,1002.7,100,14.4,100,13.7,100,107,100,108,100,16.9,100,16.6,100
2022-05-17T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T19:20:00.000Z,110,2022-05-17T19:23:25.041Z,45.4871,100,-61.14138000000001,100,7.6,100,5.8,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,14.4,100,121,100,17.6,100,5,100,-2.2,1,6,1,1002.6,1,1002.6,100,1002.7,100,14.4,100,13.3,100,121,100,123,100,17.6,100,16.9,100
2022-05-17T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T19:30:00.000Z,110,2022-05-17T19:33:31.899Z,45.48712,100,-61.14137,100,8.8,100,5.8,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,14.4,100,154,100,22.3,100,5,100,-2.4,1,6,1,1002.6,1,1002.6,100,1002.6,100,14.4,100,14.0,100,154,100,156,100,22.3,100,21.6,100
2022-05-17T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T19:40:00.000Z,110,2022-05-17T19:43:32.339Z,45.48713,100,-61.14138000000001,100,9.4,100,5.8,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,17.6,100,173,100,19.1,100,5,100,-2.1,1,6,1,1002.6,1,1002.6,100,1002.6,100,17.6,100,17.3,100,173,100,175,100,19.1,100,19.1,100
2022-05-17T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T19:50:00.000Z,110,2022-05-17T19:53:36.564Z,45.48713,100,-61.14138000000001,100,9.4,100,5.8,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,19.4,100,169,100,22.0,100,5,100,-2.1,1,6,1,1002.4,1,1002.4,100,1002.4,100,19.4,100,19.1,100,169,100,172,100,22.0,100,21.6,100
2022-05-17T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T20:00:00.000Z,108,2022-05-17T20:03:34.638Z,45.48708,100,-61.14138000000001,100,10.1,100,5.8,100,13.2,100,0.9,100,3.6,100,0.3,100,0.7,100,4.9,100,0.4,100,0.5,100,5.0,100,3.8,100,5.6,100,1002.3,100,17.6,100,160,100,20.2,100,5,100,-2.0,1,6,1,1002.3,1,1002.3,100,1002.4,100,17.6,100,16.9,100,160,100,162,100,20.2,100,20.2,100
2022-05-17T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T20:10:00.000Z,110,2022-05-17T20:16:48.012Z,45.4871,100,-61.14138000000001,100,9.7,100,5.9,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,17.3,100,154,100,20.5,100,5,100,-1.9,1,6,1,1002.2,1,1002.2,100,1002.2,100,17.3,100,16.9,100,154,100,155,100,20.5,100,20.2,100
2022-05-17T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T20:20:00.000Z,110,2022-05-17T20:23:38.787Z,45.48713,100,-61.14138000000001,100,9.6,100,5.9,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,18.0,100,162,100,20.5,100,5,100,-1.6,1,6,1,1002.2,1,1002.2,100,1002.2,100,18.0,100,17.6,100,162,100,163,100,20.5,100,20.2,100
2022-05-17T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T20:30:00.000Z,110,2022-05-17T20:33:44.997Z,45.4871,100,-61.14137,100,9.0,100,5.9,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,19.4,100,156,100,22.0,100,5,100,-1.5,1,6,1,1002.3,1,1002.3,100,1002.3,100,19.4,100,18.7,100,156,100,158,100,22.0,100,21.2,100
2022-05-17T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T20:40:00.000Z,110,2022-05-17T20:44:44.782Z,45.487120000000004,100,-61.14135,100,9.2,100,5.9,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,19.4,100,153,100,22.0,100,5,100,-1.8,1,8,1,1001.9,1,1001.9,100,1001.9,100,19.4,100,18.7,100,153,100,155,100,22.0,100,21.2,100
2022-05-17T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T20:50:00.000Z,110,2022-05-17T20:53:40.151Z,45.48713,100,-61.14135,100,9.1,100,5.9,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,20.5,100,154,100,23.8,100,5,100,-1.6,1,8,1,1001.8,1,1001.8,100,1001.9,100,20.5,100,19.8,100,154,100,156,100,23.8,100,23.4,100
2022-05-17T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T21:00:00.000Z,108,2022-05-17T21:03:53.312Z,45.48713,100,-61.141369999999995,100,9.0,100,6.0,100,13.6,100,0.9,100,3.6,100,0.3,100,0.6,100,4.6,100,0.4,100,0.5,100,4.9,100,3.6,100,5.9,100,1001.8,100,22.3,100,159,100,24.5,100,5,100,-1.7,1,7,1,1001.8,1,1001.8,100,1001.8,100,22.3,100,21.2,100,159,100,161,100,24.5,100,23.8,100
2022-05-17T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T21:10:00.000Z,110,2022-05-17T21:15:59.173Z,45.48713,100,-61.14135,100,8.9,100,5.9,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,20.5,100,152,100,23.4,100,5,100,-1.4,1,6,1,1001.8,1,1001.8,100,1001.8,100,20.5,100,19.4,100,152,100,154,100,23.4,100,22.7,100
2022-05-17T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T21:20:00.000Z,110,2022-05-17T21:23:57.669Z,45.48713,100,-61.141369999999995,100,8.9,100,6.0,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,22.3,100,149,100,24.1,100,5,100,-1.5,1,8,1,1001.6,1,1001.6,100,1001.6,100,22.3,100,21.6,100,149,100,151,100,24.1,100,23.4,100
2022-05-17T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T21:30:00.000Z,110,2022-05-17T21:32:57.686Z,45.48708,100,-61.14135,100,8.7,100,6.0,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,18.7,100,155,100,23.8,100,5,100,-1.5,1,6,1,1001.7,1,1001.7,100,1001.7,100,18.7,100,18.0,100,155,100,157,100,23.8,100,23.0,100
2022-05-17T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T21:40:00.000Z,110,2022-05-17T21:43:01.771Z,45.48713,100,-61.14135,100,8.5,100,6.0,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,15.5,100,159,100,18.7,100,5,100,-1.5,1,6,1,1001.8,1,1001.8,100,1001.8,100,15.5,100,14.4,100,159,100,161,100,18.7,100,18.4,100
2022-05-17T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T21:50:00.000Z,110,2022-05-17T21:54:14.291Z,45.48713,100,-61.14135,100,8.3,100,6.0,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,13.0,100,143,100,15.8,100,5,100,-1.3,1,6,1,1001.9,1,1001.9,100,1001.9,100,13.0,100,11.9,100,143,100,145,100,15.8,100,15.1,100
2022-05-17T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T22:00:00.000Z,108,2022-05-17T22:03:14.388Z,45.487120000000004,100,-61.141369999999995,100,8.7,100,6.0,100,12.9,100,0.6,100,3.6,100,0.3,100,0.7,100,4.3,100,0.4,100,0.5,100,4.8,100,3.4,100,5.7,100,1001.9,100,12.6,100,140,100,16.9,100,5,100,-1.0,1,5,1,1001.9,1,1001.9,100,1001.9,100,12.6,100,11.5,100,140,100,142,100,16.9,100,16.2,100
2022-05-17T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T22:10:00.000Z,110,2022-05-17T22:16:09.021Z,45.48712,100,-61.14135,100,8.6,100,6.0,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,15.8,100,153,100,19.8,100,5,100,-1.0,1,6,1,1001.8,1,1001.8,100,1001.8,100,15.8,100,14.4,100,153,100,154,100,19.8,100,19.8,100
2022-05-17T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T22:20:00.000Z,110,2022-05-17T22:23:20.933Z,45.487120000000004,100,-61.14135,100,8.6,100,6.0,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,20.2,100,172,100,26.3,100,5,100,-0.9,1,5,1,1001.7,1,1001.7,100,1001.7,100,20.2,100,19.1,100,172,100,174,100,26.3,100,25.2,100
2022-05-17T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T22:30:00.000Z,110,2022-05-17T22:33:21.917Z,45.48712,100,-61.14135,100,8.5,100,6.0,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,24.5,100,179,100,27.4,100,5,100,-0.9,1,6,1,1001.7,1,1001.7,100,1001.7,100,24.5,100,23.8,100,179,100,181,100,27.4,100,26.6,100
2022-05-17T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T22:40:00.000Z,110,2022-05-17T22:43:24.251Z,45.48713,100,-61.14135,100,8.5,100,6.0,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,24.5,100,181,100,27.4,100,5,100,-1.0,1,6,1,1001.5,1,1001.5,100,1001.6,100,24.5,100,23.4,100,181,100,183,100,27.4,100,27.0,100
2022-05-17T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T22:50:00.000Z,110,2022-05-17T22:53:22.169Z,45.48713,100,-61.14135,100,8.7,100,6.0,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,24.5,100,174,100,28.8,100,5,100,-0.8,1,6,1,1001.6,1,1001.6,100,1001.6,100,24.5,100,23.4,100,174,100,177,100,28.8,100,28.1,100
2022-05-17T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T23:00:00.000Z,108,2022-05-17T23:03:33.777Z,45.48715,100,-61.14131999999999,100,8.5,100,5.9,100,12.7,100,0.2,100,3.6,100,0.3,100,0.6,100,4.2,100,0.4,100,0.5,100,4.5,100,3.3,100,6.1,100,1001.7,100,22.3,100,174,100,25.9,100,5,100,-0.7,1,6,1,1001.7,1,1001.7,100,1001.7,100,22.3,100,21.6,100,174,100,176,100,25.9,100,24.8,100
2022-05-17T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T23:10:00.000Z,110,2022-05-17T23:16:35.765Z,45.48715,100,-61.14131999999999,100,8.1,100,5.9,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,22.7,100,176,100,26.6,100,5,100,-0.4,1,6,1,1001.7,1,1001.7,100,1001.7,100,22.7,100,22.0,100,176,100,178,100,26.6,100,25.6,100
2022-05-17T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T23:20:00.000Z,110,2022-05-17T23:23:40.621Z,45.48713,100,-61.1413,100,7.7,100,6.0,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,24.5,100,180,100,29.5,100,5,100,-0.5,1,6,1,1001.7,1,1001.7,100,1001.7,100,24.5,100,23.8,100,180,100,183,100,29.5,100,28.4,100
2022-05-17T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T23:30:00.000Z,110,2022-05-17T23:34:42.415Z,45.48713,100,-61.14131999999999,100,7.6,100,6.0,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,28.1,100,185,100,31.0,100,5,100,-0.7,1,6,1,1001.5,1,1001.5,100,1001.5,100,28.1,100,27.0,100,185,100,187,100,31.0,100,29.9,100
2022-05-17T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-05-17T23:40:00.000Z,110,2022-05-17T23:43:40.742Z,45.48713,100,-61.14133,100,7.3,100,6.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,27.4,100,186,100,30.2,100,5,100,-0.4,1,6,1,1001.5,1,1001.5,100,1001.5,100,27.4,100,26.6,100,186,100,188,100,30.2,100,29.5,100
2022-05-17T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-05-17T23:50:00.000Z,110,2022-05-17T23:53:42.431Z,45.48715,100,-61.14132,100,7.2,100,6.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,29.9,100,179,100,32.4,100,5,100,-0.5,1,8,1,1001.3,1,1001.3,100,1001.3,100,29.9,100,28.8,100,179,100,181,100,32.4,100,31.3,100
