sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-02T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T16:00:00.000Z,108,2022-08-02T16:03:00.526Z,45.487120000000004,100,-61.14127,100,18.4,100,17.6,100,13.4,100,1.1,100,3.6,100,0.0,100,0.1,100,3.7,100,0.1,100,0.1,100,3.7,100,3.2,100,4.3,100,1012.1,100,14.4,100,118,100,16.6,100,5,100,8,1,-1.4,1,1012.1,1,1012.1,100,1012.2,100,14.4,100,14.0,100,118,100,120,100,16.6,100,16.2,100
2022-08-02T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T16:10:00.000Z,110,2022-08-02T16:16:11.394Z,45.48712,100,-61.14127,100,18.4,100,17.6,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,15.5,100,118,100,16.9,100,5,100,8,1,-1.5,1,1012.0,1,1012.0,100,1012.1,100,15.5,100,14.8,100,118,100,121,100,16.9,100,16.6,100
2022-08-02T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T16:20:00.000Z,110,2022-08-02T16:23:12.382Z,45.4871,100,-61.14128,100,18.3,100,17.5,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,16.2,100,121,100,17.6,100,5,100,8,1,-1.5,1,1012.0,1,1012.0,100,1012.0,100,16.2,100,15.5,100,121,100,124,100,17.6,100,17.6,100
2022-08-02T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T16:30:00.000Z,110,2022-08-02T16:33:17.967Z,45.48712,100,-61.14128,100,18.4,100,17.5,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,16.9,100,124,100,19.1,100,5,100,8,1,-1.5,1,1012.0,1,1012.0,100,1012.0,100,16.9,100,16.2,100,124,100,126,100,19.1,100,18.4,100
2022-08-02T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T16:40:00.000Z,110,2022-08-02T16:43:17.780Z,45.48713,100,-61.14128,100,18.4,100,17.4,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,20.9,100,120,100,24.5,100,5,100,8,1,-1.7,1,1011.7,1,1011.7,100,1011.7,100,20.9,100,20.2,100,120,100,122,100,24.5,100,23.8,100
2022-08-02T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T16:50:00.000Z,110,2022-08-02T16:53:18.361Z,45.48712,100,-61.14128,100,18.4,100,17.4,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,22.0,100,122,100,24.5,100,5,100,8,1,-1.7,1,1011.7,1,1011.7,100,1011.7,100,22.0,100,21.2,100,122,100,125,100,24.5,100,23.8,100
2022-08-02T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T17:00:00.000Z,108,2022-08-02T17:03:19.410Z,45.4871,100,-61.14128,100,18.5,100,17.4,100,13.4,100,0.9,100,3.6,100,0.1,100,0.3,100,2.2,100,0.1,100,0.2,100,2.1,100,2.1,100,1.9,0,1011.6,100,20.2,100,120,100,23.8,100,5,100,8,1,-1.7,1,1011.6,1,1011.6,100,1011.7,100,20.2,100,19.4,100,120,100,122,100,23.8,100,23.4,100
2022-08-02T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T17:10:00.000Z,110,2022-08-02T17:16:34.945Z,45.48712,100,-61.1413,100,18.6,100,17.4,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,19.4,100,125,100,23.4,100,5,100,8,1,-1.6,1,1011.7,1,1011.7,100,1011.7,100,19.4,100,18.7,100,125,100,127,100,23.4,100,22.7,100
2022-08-02T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T17:20:00.000Z,110,2022-08-02T17:23:32.454Z,45.48708,100,-61.14128,100,18.7,100,17.3,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,16.9,100,117,100,20.2,100,5,100,6,1,-1.5,1,1011.7,1,1011.7,100,1011.7,100,16.9,100,15.8,100,117,100,119,100,20.2,100,19.1,100
2022-08-02T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T17:30:00.000Z,110,2022-08-02T17:33:37.903Z,45.48713,100,-61.1413,100,18.5,100,17.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,16.6,100,116,100,19.4,100,5,100,6,1,-1.7,1,1011.5,1,1011.5,100,1011.5,100,16.6,100,15.8,100,116,100,118,100,19.4,100,19.1,100
2022-08-02T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T17:40:00.000Z,110,2022-08-02T17:43:34.773Z,45.48713,100,-61.1413,100,18.6,100,17.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,17.3,100,122,100,19.1,100,5,100,6,1,-1.9,1,1011.4,1,1011.4,100,1011.4,100,17.3,100,16.6,100,122,100,124,100,19.1,100,18.7,100
2022-08-02T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T17:50:00.000Z,110,2022-08-02T17:53:42.242Z,45.48712,100,-61.14131999999999,100,18.7,100,17.3,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,17.6,100,120,100,19.4,100,5,100,6,1,-2.0,1,1011.3,1,1011.3,100,1011.3,100,17.6,100,16.9,100,120,100,122,100,19.4,100,19.1,100
2022-08-02T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T18:00:00.000Z,108,2022-08-02T18:02:41.499Z,45.487120000000004,100,-61.14133,100,18.7,100,17.4,100,13.3,100,0.8,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.2,100,1011.2,100,19.4,100,114,100,22.0,100,5,100,6,1,-2.0,1,1011.2,1,1011.2,100,1011.3,100,19.4,100,18.7,100,114,100,116,100,22.0,100,21.2,100
2022-08-02T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T18:10:00.000Z,110,2022-08-02T18:15:43.193Z,45.48713,100,-61.14131999999999,100,18.6,100,17.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,18.7,100,111,100,22.0,100,5,100,6,1,-2.0,1,1011.1,1,1011.1,100,1011.1,100,18.7,100,18.0,100,111,100,113,100,22.0,100,21.2,100
2022-08-02T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T18:20:00.000Z,110,2022-08-02T18:22:42.827Z,45.48715,100,-61.14133,100,18.6,100,17.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,19.8,100,116,100,23.4,100,5,100,6,1,-2.0,1,1010.9,1,1010.9,100,1010.9,100,19.8,100,19.1,100,116,100,118,100,23.4,100,22.7,100
2022-08-02T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T18:30:00.000Z,110,2022-08-02T18:32:46.695Z,45.48712,100,-61.14133,100,18.4,100,17.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,21.2,100,127,100,24.1,100,5,100,8,1,-1.8,1,1010.8,1,1010.8,100,1010.8,100,21.2,100,20.5,100,127,100,129,100,24.1,100,23.4,100
2022-08-02T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T18:40:00.000Z,110,2022-08-02T18:42:45.420Z,45.48717,100,-61.141369999999995,100,18.3,100,17.3,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,19.1,100,128,100,21.6,100,5,100,6,1,-1.7,1,1010.8,1,1010.8,100,1010.8,100,19.1,100,18.0,100,128,100,130,100,21.6,100,20.5,100
2022-08-02T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T18:50:00.000Z,110,2022-08-02T18:52:45.205Z,45.48713,100,-61.14131999999999,100,18.3,100,17.2,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,15.5,100,122,100,18.4,100,5,100,6,1,-1.6,1,1010.7,1,1010.7,100,1010.8,100,15.5,100,14.8,100,122,100,124,100,18.4,100,18.0,100
2022-08-02T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T19:00:00.000Z,108,2022-08-02T19:02:50.506Z,45.48713,100,-61.14133,100,18.2,100,17.2,100,13.4,100,0.8,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.2,100,2.2,100,1010.5,100,16.6,100,111,100,18.4,100,5,100,8,1,-1.6,1,1010.5,1,1010.5,100,1010.6,100,16.6,100,15.5,100,111,100,113,100,18.4,100,17.6,100
2022-08-02T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T19:10:00.000Z,110,2022-08-02T19:16:01.845Z,45.48713,100,-61.14135,100,18.2,100,17.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,17.3,100,110,100,19.1,100,5,100,8,1,-1.7,1,1010.4,1,1010.4,100,1010.4,100,17.3,100,16.2,100,110,100,112,100,19.1,100,18.0,100
2022-08-02T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T19:20:00.000Z,110,2022-08-02T19:23:08.198Z,45.48713,100,-61.14133,100,18.1,100,17.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,15.5,100,110,100,18.7,100,5,100,8,1,-1.7,1,1010.3,1,1010.3,100,1010.3,100,15.5,100,14.4,100,110,100,112,100,18.7,100,18.0,100
2022-08-02T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T19:30:00.000Z,110,2022-08-02T19:33:06.605Z,45.48715,100,-61.14133,100,18.4,100,17.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,15.1,100,109,100,18.4,100,5,100,8,1,-1.8,1,1010.2,1,1010.2,100,1010.2,100,15.1,100,14.0,100,109,100,111,100,18.4,100,17.6,100
2022-08-02T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T19:40:00.000Z,110,2022-08-02T19:43:04.490Z,45.48713,100,-61.14131999999999,100,18.6,100,17.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,18.0,100,112,100,20.5,100,5,100,8,1,-1.6,1,1010.1,1,1010.1,100,1010.1,100,18.0,100,16.9,100,112,100,114,100,20.5,100,20.2,100
2022-08-02T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T19:50:00.000Z,110,2022-08-02T19:53:10.306Z,45.48715,100,-61.14135,100,18.7,100,17.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,19.4,100,115,100,22.0,100,5,100,8,1,-1.6,1,1010.0,1,1010.0,100,1010.0,100,19.4,100,18.4,100,115,100,117,100,22.0,100,22.0,100
2022-08-02T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T20:00:00.000Z,108,2022-08-02T20:03:10.282Z,45.48713,100,-61.14133,100,18.6,100,17.1,100,13.4,100,0.7,100,3.6,100,0.2,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.5,100,1009.9,100,19.8,100,110,100,22.3,100,5,100,8,1,-1.8,1,1009.9,1,1009.9,100,1009.9,100,19.8,100,18.4,100,110,100,112,100,22.3,100,22.0,100
2022-08-02T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T20:10:00.000Z,110,2022-08-02T20:16:23.263Z,45.48712,100,-61.14135,100,18.6,100,17.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,20.5,100,107,100,23.0,100,5,100,7,1,-2.0,1,1009.7,1,1009.7,100,1009.7,100,20.5,100,19.4,100,107,100,109,100,23.0,100,22.3,100
2022-08-02T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T20:20:00.000Z,110,2022-08-02T20:23:29.370Z,45.48713,100,-61.14133,100,18.4,100,17.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,19.1,100,100,100,22.7,100,5,100,6,1,-2.2,1,1009.5,1,1009.5,100,1009.6,100,19.1,100,18.0,100,100,100,102,100,22.7,100,21.6,100
2022-08-02T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T20:30:00.000Z,110,2022-08-02T20:33:21.654Z,45.48713,100,-61.14133,100,18.3,100,17.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,18.7,100,99,100,20.9,100,5,100,8,1,-2.1,1,1009.4,1,1009.4,100,1009.4,100,18.7,100,17.6,100,99,100,102,100,20.9,100,20.5,100
2022-08-02T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T20:40:00.000Z,110,2022-08-02T20:43:28.961Z,45.487120000000004,100,-61.14135,100,18.3,100,17.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,19.4,100,101,100,23.4,100,5,100,8,1,-2.3,1,1009.1,1,1009.1,100,1009.1,100,19.4,100,18.7,100,101,100,103,100,23.4,100,22.0,100
2022-08-02T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T20:50:00.000Z,110,2022-08-02T20:58:26.864Z,45.48712,100,-61.14133,100,18.4,100,17.1,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,21.6,100,103,100,24.8,100,5,100,8,1,-2.4,1,1008.9,1,1008.9,100,1009.0,100,21.6,100,20.9,100,103,100,105,100,24.8,100,23.8,100
2022-08-02T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T21:00:00.000Z,108,2022-08-02T21:03:28.973Z,45.487120000000004,100,-61.14133,100,18.1,100,17.1,100,12.9,100,0.5,100,3.6,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.3,100,2.3,100,2.3,100,1008.9,100,19.1,100,101,100,22.0,100,5,100,8,1,-2.4,1,1008.9,1,1008.9,100,1008.9,100,19.1,100,18.0,100,101,100,103,100,22.0,100,22.0,100
2022-08-02T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T21:10:00.000Z,110,2022-08-02T21:16:34.982Z,45.48713,100,-61.14131999999999,100,18.0,100,17.2,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,18.0,100,102,100,20.2,100,5,100,8,1,-2.3,1,1008.8,1,1008.8,100,1008.8,100,18.0,100,17.3,100,102,100,104,100,20.2,100,19.8,100
2022-08-02T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T21:20:00.000Z,110,2022-08-02T21:23:29.703Z,45.487120000000004,100,-61.14133,100,18.4,100,17.1,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,21.6,100,115,100,28.8,100,5,100,8,1,-2.3,1,1008.5,1,1008.5,100,1008.6,100,21.6,100,20.9,100,115,100,117,100,28.8,100,27.0,100
2022-08-02T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T21:30:00.000Z,110,2022-08-02T21:32:34.091Z,45.48717,100,-61.1414,100,18.6,100,17.1,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,25.6,100,117,100,31.7,100,5,100,8,1,-2.3,1,1008.4,1,1008.4,100,1008.5,100,25.6,100,24.8,100,117,100,120,100,31.7,100,30.6,100
2022-08-02T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T21:40:00.000Z,110,2022-08-02T21:43:34.851Z,45.48715,100,-61.1414,100,18.5,100,17.1,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,26.6,100,116,100,31.3,100,5,100,8,1,-2.5,1,1008.3,1,1008.3,100,1008.3,100,26.6,100,25.6,100,116,100,119,100,31.3,100,31.0,100
2022-08-02T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T21:50:00.000Z,110,2022-08-02T21:52:34.058Z,45.48715,100,-61.14135,100,18.6,100,17.1,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,26.6,100,116,100,31.0,100,5,100,7,1,-2.6,1,1008.2,1,1008.2,100,1008.2,100,26.6,100,25.6,100,116,100,118,100,31.0,100,29.9,100
2022-08-02T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T22:00:00.000Z,108,2022-08-02T22:02:42.016Z,45.48715,100,-61.141369999999995,100,18.6,100,17.0,100,12.7,100,0.2,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.7,100,1008.2,100,23.4,100,116,100,28.1,100,5,100,7,1,-2.4,1,1008.2,1,1008.2,100,1008.2,100,23.4,100,22.3,100,116,100,119,100,28.1,100,27.4,100
2022-08-02T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T22:10:00.000Z,110,2022-08-02T22:15:51.707Z,45.48708,100,-61.14135,100,18.5,100,17.0,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,19.8,100,106,100,23.8,100,5,100,7,1,-2.3,1,1008.1,1,1008.1,100,1008.1,100,19.8,100,18.7,100,106,100,108,100,23.8,100,23.4,100
2022-08-02T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T22:20:00.000Z,110,2022-08-02T22:22:48.964Z,45.48715,100,-61.14138000000001,100,18.3,100,17.0,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,18.0,100,100,100,21.6,100,5,100,6,1,-2.2,1,1008.1,1,1008.1,100,1008.1,100,18.0,100,16.9,100,100,100,102,100,21.6,100,20.5,100
2022-08-02T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T22:30:00.000Z,110,2022-08-02T22:32:59.160Z,45.48713,100,-61.14138000000001,100,18.4,100,16.9,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,17.6,100,99,100,20.5,100,5,100,6,1,-2.1,1,1008.1,1,1008.1,100,1008.1,100,17.6,100,16.9,100,99,100,101,100,20.5,100,20.5,100
2022-08-02T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T22:40:00.000Z,110,2022-08-02T22:42:56.006Z,45.487120000000004,100,-61.141369999999995,100,18.3,100,16.9,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,19.1,100,100,100,21.2,100,5,100,6,1,-2.2,1,1007.9,1,1007.9,100,1007.9,100,19.1,100,18.0,100,100,100,102,100,21.2,100,20.9,100
2022-08-02T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T22:50:00.000Z,110,2022-08-02T22:52:59.152Z,45.48717,100,-61.14135,100,18.2,100,16.9,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,18.4,100,101,100,20.9,100,5,100,6,1,-2.3,1,1007.7,1,1007.7,100,1007.8,100,18.4,100,17.6,100,101,100,103,100,20.9,100,20.2,100
2022-08-02T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T23:00:00.000Z,108,2022-08-02T23:02:57.827Z,45.48715,100,-61.14135,100,18.1,100,16.9,100,12.6,100,0.1,100,3.6,100,0.2,100,0.6,100,2.8,100,0.3,100,0.4,100,2.8,100,2.6,100,3.2,100,1007.6,100,15.8,100,105,100,18.4,100,5,100,6,1,-2.3,1,1007.6,1,1007.6,100,1007.6,100,15.8,100,15.1,100,105,100,107,100,18.4,100,17.6,100
2022-08-02T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T23:10:00.000Z,110,2022-08-02T23:16:10.918Z,45.48717,100,-61.14133,100,18.0,100,16.8,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,15.1,100,117,100,17.3,100,5,100,6,1,-2.2,1,1007.5,1,1007.5,100,1007.5,100,15.1,100,14.8,100,117,100,120,100,17.3,100,16.9,100
2022-08-02T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T23:20:00.000Z,110,2022-08-02T23:23:12.037Z,45.48713,100,-61.14133,100,18.0,100,16.8,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,13.3,100,126,100,15.5,100,5,100,6,1,-2.2,1,1007.4,1,1007.4,100,1007.4,100,13.3,100,13.0,100,126,100,128,100,15.5,100,15.5,100
2022-08-02T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T23:30:00.000Z,110,2022-08-02T23:33:16.823Z,45.48713,100,-61.14135,100,18.2,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,13.7,100,132,100,16.2,100,5,100,6,1,-2.2,1,1007.2,1,1007.2,100,1007.2,100,13.7,100,13.3,100,132,100,135,100,16.2,100,15.5,100
2022-08-02T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-08-02T23:40:00.000Z,110,2022-08-02T23:43:16.318Z,45.48713,100,-61.14135,100,18.2,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,12.2,100,149,100,14.4,100,5,100,6,1,-1.8,1,1007.3,1,1007.3,100,1007.3,100,12.2,100,11.9,100,149,100,151,100,14.4,100,14.4,100
2022-08-02T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-08-02T23:50:00.000Z,110,2022-08-02T23:53:16.058Z,45.48712,100,-61.14133,100,18.3,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,9.7,100,159,100,11.5,100,5,100,6,1,-1.5,1,1007.4,1,1007.4,100,1007.4,100,9.7,100,9.4,100,159,100,161,100,11.5,100,11.5,100
