sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-06T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T15:50:00.000Z,110,2023-12-06T15:52:40.004Z,45.48705,100,-61.140980000000006,100,-1.2,100,6.5,100,13.0,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,27.4,100,329,100,34.6,100,5,100,6,1,-0.6,1,1011.5,1,1011.5,100,1011.5,100,27.4,100,26.6,100,329,100,324,100,34.6,100,34.2,100
2023-12-06T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T16:00:00.000Z,108,2023-12-06T16:02:42.771Z,45.48703,100,-61.140980000000006,100,-1.1,100,6.5,100,13.2,100,4.0,100,3.5,100,0.3,100,0.8,100,3.4,100,0.4,100,0.5,100,4.6,100,3.0,100,7.4,100,1011.3,100,27.0,100,335,100,35.3,100,5,100,8,1,-0.7,1,1011.3,1,1011.3,100,1011.3,100,27.0,100,26.3,100,335,100,331,100,35.3,100,36.0,100
2023-12-06T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T16:10:00.000Z,110,2023-12-06T16:15:45.033Z,45.48705,100,-61.14103000000001,100,-1.2,100,6.5,100,13.2,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,24.8,100,324,100,32.0,100,5,100,8,1,-1.0,1,1011.2,1,1011.2,100,1011.1,100,24.8,100,24.1,100,324,100,320,100,32.0,100,32.4,100
2023-12-06T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T16:20:00.000Z,110,2023-12-06T16:22:45.184Z,45.48705,100,-61.140980000000006,100,-1.2,100,6.5,100,13.1,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,23.4,100,316,100,33.5,100,5,100,8,1,-0.9,1,1011.1,1,1011.1,100,1011.1,100,23.4,100,22.7,100,316,100,311,100,33.5,100,32.0,100
2023-12-06T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T16:30:00.000Z,110,2023-12-06T16:32:47.453Z,45.48705,100,-61.14105,100,-1.1,100,6.5,100,13.2,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,22.3,100,325,100,29.9,100,5,100,8,1,-0.9,1,1011.1,1,1011.1,100,1011.1,100,22.3,100,21.6,100,325,100,320,100,29.9,100,29.2,100
2023-12-06T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T16:40:00.000Z,110,2023-12-06T16:42:48.685Z,45.48705,100,-61.14100000000001,100,-1.1,100,6.4,100,12.9,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,23.4,100,335,100,31.7,100,5,100,7,1,-1.2,1,1011.0,1,1011.0,100,1010.9,100,23.4,100,23.0,100,335,100,330,100,31.7,100,31.7,100
2023-12-06T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T16:50:00.000Z,110,2023-12-06T16:53:05.425Z,45.48703,100,-61.14097,100,-1.3,100,6.4,100,13.1,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,22.7,100,332,100,30.6,100,5,100,8,1,-1.2,1,1010.9,1,1010.9,100,1010.8,100,22.7,100,22.0,100,332,100,327,100,30.6,100,29.9,100
2023-12-06T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T17:00:00.000Z,108,2023-12-06T17:02:59.519Z,45.48705,100,-61.140969999999996,100,-1.2,100,6.4,100,13.0,100,2.0,100,3.5,100,0.2,100,0.7,100,3.6,100,0.4,100,0.4,100,3.9,100,2.9,100,8.3,100,1010.6,100,24.1,100,346,100,30.6,100,5,100,8,1,-1.4,1,1010.6,1,1010.6,100,1010.6,100,24.1,100,23.8,100,346,100,341,100,30.6,100,30.6,100
2023-12-06T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T17:10:00.000Z,110,2023-12-06T17:16:05.923Z,45.48703,100,-61.14100000000001,100,-1.2,100,6.4,100,13.0,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,23.0,100,348,100,31.0,100,5,100,7,1,-1.3,1,1010.7,1,1010.7,100,1010.6,100,23.0,100,22.3,100,348,100,343,100,31.0,100,29.5,100
2023-12-06T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T17:20:00.000Z,110,2023-12-06T17:23:06.505Z,45.48703,100,-61.14100000000001,100,-1.2,100,6.4,100,13.0,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,24.8,100,350,100,31.3,100,5,100,8,1,-1.6,1,1010.4,1,1010.4,100,1010.4,100,24.8,100,24.1,100,350,100,345,100,31.3,100,30.6,100
2023-12-06T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T17:30:00.000Z,110,2023-12-06T17:33:01.364Z,45.48705,100,-61.14102,100,-1.2,100,6.4,100,13.1,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,23.0,100,347,100,29.2,100,5,100,8,1,-1.5,1,1010.4,1,1010.4,100,1010.3,100,23.0,100,22.3,100,347,100,342,100,29.2,100,28.4,100
2023-12-06T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T17:40:00.000Z,110,2023-12-06T17:43:03.158Z,45.48705,100,-61.140980000000006,100,-1.2,100,6.4,100,13.2,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,20.5,100,328,100,26.6,100,5,100,8,1,-1.4,1,1010.3,1,1010.3,100,1010.2,100,20.5,100,20.2,100,328,100,323,100,26.6,100,25.9,100
2023-12-06T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T17:50:00.000Z,110,2023-12-06T17:53:06.925Z,45.48705,100,-61.14100000000001,100,-1.0,100,6.4,100,13.2,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,22.7,100,329,100,29.2,100,5,100,8,1,-1.5,1,1010.1,1,1010.1,100,1010.0,100,22.7,100,22.0,100,329,100,324,100,29.2,100,28.8,100
2023-12-06T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T18:00:00.000Z,108,2023-12-06T18:03:22.339Z,45.48703,100,-61.14100000000001,100,-1.1,100,6.4,100,12.9,100,2.9,100,3.5,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,4.1,100,2.9,100,7.4,100,1010.0,100,23.4,100,343,100,29.5,100,5,100,8,1,-1.5,1,1010.0,1,1010.0,100,1010.0,100,23.4,100,23.0,100,343,100,338,100,29.5,100,29.5,100
2023-12-06T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T18:10:00.000Z,110,2023-12-06T18:16:20.620Z,45.48705,100,-61.14100000000001,100,-0.8,100,6.4,100,13.2,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,23.8,100,343,100,31.7,100,5,100,8,1,-1.7,1,1009.8,1,1009.8,100,1009.8,100,23.8,100,23.4,100,343,100,338,100,31.7,100,30.6,100
2023-12-06T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T18:20:00.000Z,110,2023-12-06T18:23:18.896Z,45.48705,100,-61.14102,100,-0.9,100,6.4,100,13.1,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,23.4,100,344,100,31.0,100,5,100,8,1,-1.7,1,1009.7,1,1009.7,100,1009.7,100,23.4,100,23.0,100,344,100,339,100,31.0,100,31.0,100
2023-12-06T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T18:30:00.000Z,110,2023-12-06T18:33:19.350Z,45.48702,100,-61.140980000000006,100,-0.9,100,6.4,100,13.1,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,27.0,100,351,100,34.9,100,5,100,8,1,-1.8,1,1009.6,1,1009.6,100,1009.6,100,27.0,100,26.3,100,351,100,346,100,34.9,100,34.2,100
2023-12-06T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T18:40:00.000Z,110,2023-12-06T18:43:26.631Z,45.48708,100,-61.14100000000001,100,-1.0,100,6.4,100,13.0,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,26.6,100,352,100,33.5,100,5,100,8,1,-1.9,1,1009.6,1,1009.6,100,1009.6,100,26.6,100,26.3,100,352,100,347,100,33.5,100,33.5,100
2023-12-06T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T18:50:00.000Z,110,2023-12-06T18:53:25.436Z,45.48707,100,-61.140980000000006,100,-0.9,100,6.4,100,13.0,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,27.0,100,347,100,33.5,100,5,100,6,1,-1.8,1,1009.7,1,1009.7,100,1009.6,100,27.0,100,26.3,100,347,100,342,100,33.5,100,33.8,100
2023-12-06T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T19:00:00.000Z,108,2023-12-06T19:03:37.808Z,45.48705,100,-61.140980000000006,100,-0.9,100,6.4,100,13.1,100,2.4,100,3.5,100,0.2,100,0.6,100,2.8,100,0.4,100,0.5,100,2.8,100,2.6,100,9.1,100,1009.7,100,27.0,100,344,100,35.3,100,5,100,6,1,-1.6,1,1009.7,1,1009.7,100,1009.7,100,27.0,100,26.3,100,344,100,339,100,35.3,100,35.3,100
2023-12-06T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T19:10:00.000Z,110,2023-12-06T19:15:35.863Z,45.48703,100,-61.14097,100,-0.9,100,6.4,100,13.0,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,25.2,100,342,100,33.8,100,5,100,6,1,-1.5,1,1009.7,1,1009.7,100,1009.7,100,25.2,100,24.5,100,342,100,337,100,33.8,100,33.1,100
2023-12-06T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T19:20:00.000Z,110,2023-12-06T19:23:39.486Z,45.48707,100,-61.140969999999996,100,-0.8,100,6.4,100,12.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,23.8,100,322,100,30.2,100,5,100,5,1,-1.2,1,1009.9,1,1009.9,100,1009.8,100,23.8,100,22.7,100,322,100,317,100,30.2,100,30.2,100
2023-12-06T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T19:30:00.000Z,110,2023-12-06T19:33:39.277Z,45.48707,100,-61.140980000000006,100,-1.0,100,6.4,100,12.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,24.8,100,324,100,30.6,100,5,100,5,1,-1.4,1,1009.8,1,1009.8,100,1009.7,100,24.8,100,24.1,100,324,100,319,100,30.6,100,29.5,100
2023-12-06T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T19:40:00.000Z,110,2023-12-06T19:43:35.598Z,45.48708,100,-61.140969999999996,100,-1.1,100,6.4,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,23.4,100,320,100,28.1,100,5,100,5,1,-1.2,1,1009.8,1,1009.8,100,1009.7,100,23.4,100,22.7,100,320,100,315,100,28.1,100,28.8,100
2023-12-06T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T19:50:00.000Z,110,2023-12-06T19:52:36.290Z,45.48705,100,-61.14103000000001,100,-1.1,100,6.5,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,22.3,100,318,100,31.7,100,5,100,5,1,-1.0,1,1009.9,1,1009.9,100,1009.8,100,22.3,100,21.6,100,318,100,313,100,31.7,100,31.0,100
2023-12-06T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T20:00:00.000Z,108,2023-12-06T20:02:38.069Z,45.48707,100,-61.140980000000006,100,-1.0,100,6.5,100,12.6,100,0.2,100,3.5,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,3.0,100,2.7,100,8.7,100,1009.7,100,22.3,100,321,100,30.6,100,5,100,6,1,-0.9,1,1009.7,1,1009.7,100,1009.7,100,22.3,100,21.6,100,321,100,316,100,30.6,100,31.0,100
2023-12-06T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T20:10:00.000Z,110,2023-12-06T20:15:43.953Z,45.48707,100,-61.14097,100,-0.9,100,6.5,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,23.4,100,327,100,30.2,100,5,100,6,1,-1.0,1,1009.7,1,1009.7,100,1009.6,100,23.4,100,22.7,100,327,100,323,100,30.2,100,29.5,100
2023-12-06T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T20:20:00.000Z,110,2023-12-06T20:22:41.196Z,45.48707,100,-61.14095,100,-1.0,100,6.5,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,23.8,100,322,100,29.9,100,5,100,6,1,-0.8,1,1009.6,1,1009.6,100,1009.6,100,23.8,100,23.0,100,322,100,317,100,29.9,100,29.5,100
2023-12-06T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T20:30:00.000Z,110,2023-12-06T20:32:52.344Z,45.48705,100,-61.14097,100,-1.1,100,6.5,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,25.2,100,320,100,31.7,100,5,100,6,1,-0.8,1,1009.6,1,1009.6,100,1009.5,100,25.2,100,24.5,100,320,100,315,100,31.7,100,31.0,100
2023-12-06T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T20:40:00.000Z,110,2023-12-06T20:42:53.122Z,45.48705,100,-61.140980000000006,100,-1.1,100,6.5,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,24.5,100,324,100,32.4,100,5,100,6,1,-0.8,1,1009.5,1,1009.5,100,1009.5,100,24.5,100,23.8,100,324,100,319,100,32.4,100,32.0,100
2023-12-06T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T20:50:00.000Z,110,2023-12-06T20:52:55.798Z,45.48705,100,-61.140980000000006,100,-1.1,100,6.5,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,22.3,100,322,100,28.1,100,5,100,7,1,-0.6,1,1009.5,1,1009.5,100,1009.4,100,22.3,100,21.6,100,322,100,317,100,28.1,100,27.4,100
2023-12-06T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T21:00:00.000Z,108,2023-12-06T21:02:55.985Z,45.48707,100,-61.140980000000006,100,-0.9,100,6.5,100,12.5,100,0.0,0,3.5,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,2.9,100,2.6,100,8.7,100,1009.3,100,22.0,100,328,100,27.0,100,5,100,8,1,-0.8,1,1009.3,1,1009.3,100,1009.2,100,22.0,100,21.6,100,328,100,323,100,27.0,100,27.0,100
2023-12-06T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T21:10:00.000Z,110,2023-12-06T21:15:59.134Z,45.48707,100,-61.140980000000006,100,-1.1,100,6.5,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,22.3,100,327,100,28.4,100,5,100,8,1,-0.7,1,1009.2,1,1009.2,100,1009.1,100,22.3,100,22.0,100,327,100,322,100,28.4,100,29.2,100
2023-12-06T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T21:20:00.000Z,110,2023-12-06T21:23:01.155Z,45.48707,100,-61.140980000000006,100,-1.2,100,6.5,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,21.6,100,325,100,25.6,100,5,100,8,1,-0.7,1,1009.0,1,1009.0,100,1009.0,100,21.6,100,21.2,100,325,100,320,100,25.6,100,25.6,100
2023-12-06T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T21:30:00.000Z,110,2023-12-06T21:32:59.486Z,45.48707,100,-61.140980000000006,100,-1.1,100,6.5,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,23.4,100,328,100,31.3,100,5,100,8,1,-0.8,1,1008.8,1,1008.8,100,1008.7,100,23.4,100,22.7,100,328,100,323,100,31.3,100,31.0,100
2023-12-06T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T21:40:00.000Z,110,2023-12-06T21:43:10.317Z,45.48705,100,-61.140969999999996,100,-1.1,100,6.5,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,23.0,100,333,100,29.5,100,5,100,8,1,-1.2,1,1008.5,1,1008.5,100,1008.4,100,23.0,100,22.7,100,333,100,328,100,29.5,100,28.8,100
2023-12-06T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T21:50:00.000Z,110,2023-12-06T21:53:17.780Z,45.48707,100,-61.140980000000006,100,-0.9,100,6.5,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,21.2,100,5,100,27.4,100,5,100,8,1,-1.4,1,1008.3,1,1008.3,100,1008.3,100,21.2,100,21.2,100,5,100,0,100,27.4,100,27.7,100
2023-12-06T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T22:00:00.000Z,108,2023-12-06T22:03:16.674Z,45.48707,100,-61.140980000000006,100,-1.2,100,6.5,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.9,100,2.5,100,2.2,100,1008.3,100,19.4,100,31,100,24.5,100,5,100,8,1,-1.4,1,1008.3,1,1008.3,100,1008.2,100,19.4,100,19.4,100,31,100,26,100,24.5,100,24.5,100
2023-12-06T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T22:10:00.000Z,110,2023-12-06T22:16:04.071Z,45.48705,100,-61.140980000000006,100,-1.3,100,6.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,19.4,100,32,100,24.8,100,5,100,8,1,-1.4,1,1008.3,1,1008.3,100,1008.3,100,19.4,100,19.4,100,32,100,27,100,24.8,100,25.2,100
2023-12-06T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T22:20:00.000Z,110,2023-12-06T22:23:15.538Z,45.48705,100,-61.14102,100,-1.5,100,6.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,19.8,100,37,100,25.6,100,5,100,8,1,-1.6,1,1008.3,1,1008.3,100,1008.3,100,19.8,100,19.8,100,37,100,32,100,25.6,100,25.6,100
2023-12-06T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T22:30:00.000Z,110,2023-12-06T22:33:21.196Z,45.48705,100,-61.14100000000001,100,-1.6,100,6.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,17.3,100,32,100,23.4,100,5,100,6,1,-1.1,1,1008.7,1,1008.7,100,1008.6,100,17.3,100,17.3,100,32,100,27,100,23.4,100,23.0,100
2023-12-06T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T22:40:00.000Z,110,2023-12-06T22:43:28.435Z,45.48708,100,-61.14103000000001,100,-1.6,100,6.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,20.5,100,36,100,27.4,100,5,100,5,1,-1.2,1,1008.6,1,1008.6,100,1008.5,100,20.5,100,20.5,100,36,100,31,100,27.4,100,26.3,100
2023-12-06T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T22:50:00.000Z,110,2023-12-06T22:53:31.168Z,45.48707,100,-61.14102,100,-1.8,100,6.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,21.6,100,28,100,26.3,100,5,100,5,1,-1.3,1,1008.5,1,1008.5,100,1008.5,100,21.6,100,21.2,100,28,100,24,100,26.3,100,26.3,100
2023-12-06T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T23:00:00.000Z,108,2023-12-06T23:03:34.756Z,45.48708,100,-61.14100000000001,100,-1.8,100,6.3,100,12.4,100,0.0,100,3.5,100,0.1,100,0.4,100,3.1,100,0.2,100,0.3,100,4.1,100,2.6,100,9.5,100,1008.7,100,20.5,100,27,100,25.9,100,5,100,5,1,-1.1,1,1008.7,1,1008.7,100,1008.6,100,20.5,100,20.2,100,27,100,22,100,25.9,100,25.2,100
2023-12-06T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T23:10:00.000Z,110,2023-12-06T23:16:20.405Z,45.48707,100,-61.14102,100,-1.6,100,6.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,20.2,100,24,100,26.3,100,5,100,5,1,-1.0,1,1008.7,1,1008.7,100,1008.7,100,20.2,100,19.8,100,24,100,19,100,26.3,100,25.6,100
2023-12-06T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T23:20:00.000Z,110,2023-12-06T23:23:21.048Z,45.48708,100,-61.14105,100,-1.5,100,6.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,18.0,100,15,100,24.8,100,5,100,5,1,-0.9,1,1008.8,1,1008.8,100,1008.7,100,18.0,100,17.6,100,15,100,11,100,24.8,100,24.1,100
2023-12-06T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T23:30:00.000Z,110,2023-12-06T23:33:22.820Z,45.48707,100,-61.141000000000005,100,-1.3,100,6.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,20.5,100,9,100,28.1,100,5,100,6,1,-0.9,1,1008.6,1,1008.6,100,1008.6,100,20.5,100,20.2,100,9,100,4,100,28.1,100,27.0,100
