sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-18T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T16:10:00.000Z,110,2024-02-18T16:16:23.179Z,45.48697,100,-61.14097,100,-5.6,100,0.9,100,12.6,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,42.5,100,333,100,50.8,100,5,100,1.5,1,3.0,1,1001.4,1,1001.4,100,1001.4,100,42.5,100,40.7,100,333,100,329,100,50.8,100,49.0,100
2024-02-18T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T16:20:00.000Z,110,2024-02-18T16:23:41.689Z,45.486979999999996,100,-61.14095,100,-5.4,100,0.9,100,12.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,46.1,100,323,100,60.5,100,5,100,1.4,1,3.0,1,1001.3,1,1001.3,100,1001.3,100,46.1,100,43.9,100,323,100,319,100,60.5,100,58.3,100
2024-02-18T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T16:30:00.000Z,110,2024-02-18T16:33:34.005Z,45.48702,100,-61.14095,100,-5.3,100,0.9,100,13.1,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,42.8,100,317,100,51.5,100,5,100,1.6,1,3.0,1,1001.6,1,1001.6,100,1001.6,100,42.8,100,40.7,100,317,100,313,100,51.5,100,49.7,100
2024-02-18T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T16:40:00.000Z,110,2024-02-18T16:42:39.264Z,45.486979999999996,100,-61.14095,100,-5.2,100,0.9,100,12.9,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,41.0,100,309,100,51.5,100,5,100,1.7,1,3.0,1,1001.8,1,1001.8,100,1001.8,100,41.0,100,38.9,100,309,100,304,100,51.5,100,49.3,100
2024-02-18T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T16:50:00.000Z,110,2024-02-18T16:52:37.900Z,45.48697,100,-61.14097,100,-5.4,100,0.9,100,12.8,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,40.3,100,333,100,49.0,100,5,100,1.9,1,2.0,1,1001.9,1,1001.9,100,1001.9,100,40.3,100,38.2,100,333,100,329,100,49.0,100,47.5,100
2024-02-18T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T17:00:00.000Z,108,2024-02-18T17:02:50.132Z,45.487,100,-61.14095,100,-5.2,100,0.9,100,12.8,100,3.2,100,3.5,100,0.5,100,1.4,100,3.2,100,0.8,100,1.0,100,3.2,100,3.1,100,3.2,100,1002.1,100,36.7,100,330,100,46.4,100,5,100,2.1,1,1.0,1,1002.1,1,1002.1,100,1002.1,100,36.7,100,34.2,100,330,100,326,100,46.4,100,44.3,100
2024-02-18T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T17:10:00.000Z,110,2024-02-18T17:15:53.051Z,45.48698,100,-61.14095,100,-5.1,100,0.9,100,13.1,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,39.2,100,318,100,54.4,100,5,100,2.1,1,2.0,1,1002.2,1,1002.2,100,1002.2,100,39.2,100,36.7,100,318,100,314,100,54.4,100,49.0,100
2024-02-18T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T17:20:00.000Z,110,2024-02-18T17:22:49.678Z,45.48693,100,-61.140919999999994,100,-4.9,100,0.9,100,12.9,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,36.0,100,318,100,45.7,100,5,100,2.2,1,3.0,1,1002.4,1,1002.4,100,1002.3,100,36.0,100,33.8,100,318,100,314,100,45.7,100,44.3,100
2024-02-18T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T17:30:00.000Z,110,2024-02-18T17:32:49.526Z,45.48702,100,-61.14095,100,-4.9,100,0.9,100,13.1,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,35.3,100,317,100,47.5,100,5,100,2.1,1,1.0,1,1002.4,1,1002.4,100,1002.4,100,35.3,100,33.1,100,317,100,313,100,47.5,100,44.6,100
2024-02-18T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T17:40:00.000Z,110,2024-02-18T17:42:50.801Z,45.48703,100,-61.140980000000006,100,-4.9,100,1.0,100,13.0,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,31.3,100,320,100,43.2,100,5,100,2.1,1,1.0,1,1002.5,1,1002.5,100,1002.5,100,31.3,100,29.5,100,320,100,316,100,43.2,100,41.8,100
2024-02-18T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T17:50:00.000Z,110,2024-02-18T17:52:52.445Z,45.48707,100,-61.14097,100,-4.5,100,1.0,100,12.9,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,34.2,100,299,100,51.1,100,5,100,1.8,1,1.0,1,1002.4,1,1002.4,100,1002.4,100,34.2,100,32.0,100,299,100,295,100,51.1,100,47.5,100
2024-02-18T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T18:00:00.000Z,108,2024-02-18T18:03:06.644Z,45.48702,100,-61.14095,100,-4.3,100,0.9,100,12.9,100,3.7,100,3.5,100,0.5,100,1.3,100,3.3,100,0.8,100,0.9,100,3.3,100,3.0,100,3.3,100,1002.3,100,37.1,100,313,100,51.5,100,5,100,1.6,1,1.0,1,1002.3,1,1002.3,100,1002.3,100,37.1,100,34.6,100,313,100,309,100,51.5,100,50.0,100
2024-02-18T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T18:10:00.000Z,110,2024-02-18T18:16:04.015Z,45.48703,100,-61.14095,100,-4.3,100,1.0,100,12.9,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,41.4,100,298,100,52.6,100,5,100,1.5,1,1.0,1,1002.4,1,1002.4,100,1002.4,100,41.4,100,38.5,100,298,100,294,100,52.6,100,50.8,100
2024-02-18T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T18:20:00.000Z,110,2024-02-18T18:23:05.119Z,45.48702,100,-61.14095,100,-4.3,100,1.0,100,12.9,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,43.9,100,299,100,58.7,100,5,100,1.6,1,2.0,1,1002.6,1,1002.6,100,1002.6,100,43.9,100,41.0,100,299,100,295,100,58.7,100,55.8,100
2024-02-18T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T18:30:00.000Z,110,2024-02-18T18:33:07.918Z,45.48703,100,-61.14095,100,-4.4,100,1.0,100,12.8,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,42.5,100,306,100,51.8,100,5,100,1.5,1,2.0,1,1002.7,1,1002.7,100,1002.7,100,42.5,100,40.0,100,306,100,302,100,51.8,100,49.3,100
2024-02-18T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T18:40:00.000Z,110,2024-02-18T18:43:11.307Z,45.487,100,-61.14095,100,-4.2,100,1.0,100,12.7,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,45.0,100,297,100,55.8,100,5,100,1.4,1,1.0,1,1002.7,1,1002.7,100,1002.7,100,45.0,100,42.5,100,297,100,292,100,55.8,100,53.6,100
2024-02-18T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T18:50:00.000Z,110,2024-02-18T18:53:12.508Z,45.486999999999995,100,-61.14095,100,-4.1,100,1.0,100,12.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,37.8,100,301,100,48.2,100,5,100,1.5,1,2.0,1,1002.9,1,1002.9,100,1002.9,100,37.8,100,36.0,100,301,100,297,100,48.2,100,46.8,100
2024-02-18T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T19:00:00.000Z,108,2024-02-18T19:03:10.961Z,45.48703,100,-61.140969999999996,100,-4.0,100,1.0,100,12.6,100,2.0,100,3.5,100,0.6,100,1.6,100,3.5,100,0.9,100,1.1,100,3.5,100,3.2,100,3.8,100,1003.0,100,39.2,100,303,100,50.0,100,5,100,1.5,1,2.0,1,1003.0,1,1003.0,100,1003.0,100,39.2,100,37.4,100,303,100,299,100,50.0,100,47.9,100
2024-02-18T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T19:10:00.000Z,110,2024-02-18T19:16:10.703Z,45.48702,100,-61.14095,100,-3.9,100,1.0,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,41.4,100,290,100,56.2,100,5,100,1.8,1,2.0,1,1003.2,1,1003.2,100,1003.1,100,41.4,100,39.6,100,290,100,286,100,56.2,100,54.4,100
2024-02-18T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T19:20:00.000Z,110,2024-02-18T19:23:12.039Z,45.48703,100,-61.140930000000004,100,-3.8,100,1.0,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,40.7,100,294,100,55.4,100,5,100,2.0,1,1.0,1,1003.3,1,1003.3,100,1003.3,100,40.7,100,38.5,100,294,100,289,100,55.4,100,54.7,100
2024-02-18T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T19:30:00.000Z,110,2024-02-18T19:33:27.212Z,45.48703,100,-61.14095,100,-3.9,100,1.0,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,38.2,100,296,100,46.4,100,5,100,2.0,1,3.0,1,1003.6,1,1003.6,100,1003.6,100,38.2,100,36.7,100,296,100,291,100,46.4,100,44.3,100
2024-02-18T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T19:40:00.000Z,110,2024-02-18T19:43:28.000Z,45.48703,100,-61.140919999999994,100,-3.7,100,1.0,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,37.8,100,298,100,49.3,100,5,100,2.0,1,3.0,1,1003.8,1,1003.8,100,1003.8,100,37.8,100,36.0,100,298,100,293,100,49.3,100,48.2,100
2024-02-18T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T19:50:00.000Z,110,2024-02-18T19:53:37.985Z,45.48705,100,-61.14097,100,-3.7,100,1.0,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,39.6,100,302,100,47.9,100,5,100,2.0,1,3.0,1,1003.9,1,1003.9,100,1003.9,100,39.6,100,37.8,100,302,100,297,100,47.9,100,46.4,100
2024-02-18T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T20:00:00.000Z,108,2024-02-18T20:03:36.556Z,45.48708,100,-61.14100000000001,100,-3.6,100,1.0,100,12.4,100,0.5,100,3.5,100,0.6,100,1.6,100,3.6,100,0.9,100,1.1,100,3.5,100,3.2,100,3.9,100,1004.1,100,40.0,100,298,100,50.8,100,5,100,2.0,1,3.0,1,1004.1,1,1004.1,100,1004.1,100,40.0,100,38.5,100,298,100,293,100,50.8,100,49.3,100
2024-02-18T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T20:10:00.000Z,110,2024-02-18T20:15:36.239Z,45.4871,100,-61.140980000000006,100,-3.6,100,1.0,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,40.0,100,294,100,50.8,100,5,100,2.0,1,3.0,1,1004.2,1,1004.2,100,1004.2,100,40.0,100,38.2,100,294,100,290,100,50.8,100,49.7,100
2024-02-18T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T20:20:00.000Z,110,2024-02-18T20:23:42.096Z,45.48713,100,-61.14100000000001,100,-3.5,100,1.0,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,40.3,100,295,100,51.5,100,5,100,2.0,1,3.0,1,1004.4,1,1004.4,100,1004.4,100,40.3,100,38.5,100,295,100,290,100,51.5,100,49.7,100
2024-02-18T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T20:30:00.000Z,110,2024-02-18T20:32:40.990Z,45.48708,100,-61.14100000000001,100,-3.5,100,0.9,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,41.8,100,294,100,52.6,100,5,100,2.2,1,3.0,1,1004.6,1,1004.6,100,1004.5,100,41.8,100,40.3,100,294,100,289,100,52.6,100,50.4,100
2024-02-18T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T20:40:00.000Z,110,2024-02-18T20:43:43.905Z,45.48705,100,-61.14095,100,-3.5,100,1.0,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,38.2,100,300,100,47.5,100,5,100,2.1,1,3.0,1,1004.7,1,1004.7,100,1004.6,100,38.2,100,36.7,100,300,100,295,100,47.5,100,45.0,100
2024-02-18T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T20:50:00.000Z,110,2024-02-18T20:52:43.081Z,45.48698,100,-61.14088,100,-3.5,100,0.9,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,39.2,100,303,100,58.3,100,5,100,2.4,1,3.0,1,1004.8,1,1004.8,100,1004.7,100,39.2,100,37.8,100,303,100,298,100,58.3,100,55.8,100
2024-02-18T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T21:00:00.000Z,108,2024-02-18T21:02:45.075Z,45.48703,100,-61.140919999999994,100,-3.6,100,0.9,100,12.3,100,0.2,100,3.5,100,0.5,100,1.4,100,3.5,100,0.8,100,1.0,100,3.5,100,3.2,100,4.1,100,1005.1,100,36.7,100,298,100,51.1,100,5,100,2.8,1,3.0,1,1005.1,1,1005.1,100,1005.1,100,36.7,100,34.9,100,298,100,293,100,51.1,100,48.6,100
2024-02-18T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T21:10:00.000Z,110,2024-02-18T21:15:57.491Z,45.48705,100,-61.14093,100,-3.6,100,0.9,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,38.2,100,297,100,49.0,100,5,100,2.9,1,3.0,1,1005.3,1,1005.3,100,1005.3,100,38.2,100,36.7,100,297,100,293,100,49.0,100,46.4,100
2024-02-18T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T21:20:00.000Z,110,2024-02-18T21:22:59.171Z,45.48705,100,-61.140919999999994,100,-3.7,100,0.9,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,41.4,100,292,100,50.0,100,5,100,2.9,1,3.0,1,1005.5,1,1005.5,100,1005.5,100,41.4,100,39.6,100,292,100,287,100,50.0,100,47.2,100
2024-02-18T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T21:30:00.000Z,110,2024-02-18T21:32:54.181Z,45.48705,100,-61.14093,100,-3.7,100,0.9,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,41.0,100,290,100,49.3,100,5,100,3.1,1,3.0,1,1005.8,1,1005.8,100,1005.7,100,41.0,100,39.2,100,290,100,286,100,49.3,100,47.9,100
2024-02-18T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T21:40:00.000Z,110,2024-02-18T21:42:55.246Z,45.48705,100,-61.14095,100,-3.8,100,0.9,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,42.1,100,293,100,49.3,100,5,100,3.2,1,3.0,1,1005.9,1,1005.9,100,1005.9,100,42.1,100,40.3,100,293,100,289,100,49.3,100,47.9,100
2024-02-18T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T21:50:00.000Z,110,2024-02-18T21:52:55.737Z,45.48702,100,-61.14092,100,-3.8,100,0.9,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,37.4,100,294,100,44.3,100,5,100,3.2,1,3.0,1,1006.1,1,1006.1,100,1006.1,100,37.4,100,36.4,100,294,100,289,100,44.3,100,44.3,100
2024-02-18T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T22:00:00.000Z,108,2024-02-18T22:02:56.524Z,45.48702,100,-61.140919999999994,100,-4.0,100,0.9,100,12.2,100,0.0,100,3.5,100,0.6,100,1.3,100,3.8,100,0.9,100,1.0,100,3.8,100,3.4,100,4.1,100,1006.3,100,36.4,100,295,100,46.1,100,5,100,3.3,1,3.0,1,1006.3,1,1006.3,100,1006.3,100,36.4,100,34.9,100,295,100,291,100,46.1,100,44.6,100
2024-02-18T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T22:10:00.000Z,110,2024-02-18T22:16:01.729Z,45.48703,100,-61.14092,100,-3.9,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,40.0,100,296,100,51.8,100,5,100,3.2,1,2.0,1,1006.4,1,1006.4,100,1006.4,100,40.0,100,38.2,100,296,100,291,100,51.8,100,50.4,100
2024-02-18T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T22:20:00.000Z,110,2024-02-18T22:23:00.624Z,45.48703,100,-61.140919999999994,100,-4.0,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,39.2,100,298,100,47.5,100,5,100,3.3,1,2.0,1,1006.6,1,1006.6,100,1006.5,100,39.2,100,37.8,100,298,100,293,100,47.5,100,45.4,100
2024-02-18T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T22:30:00.000Z,110,2024-02-18T22:33:09.086Z,45.48705,100,-61.14092,100,-4.1,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,36.4,100,297,100,44.3,100,5,100,3.2,1,3.0,1,1006.8,1,1006.8,100,1006.8,100,36.4,100,34.9,100,297,100,292,100,44.3,100,42.1,100
2024-02-18T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T22:40:00.000Z,110,2024-02-18T22:43:15.315Z,45.48702,100,-61.140930000000004,100,-4.2,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,36.7,100,294,100,44.3,100,5,100,3.3,1,3.0,1,1007.1,1,1007.1,100,1007.0,100,36.7,100,35.3,100,294,100,289,100,44.3,100,42.5,100
2024-02-18T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T22:50:00.000Z,110,2024-02-18T22:53:13.585Z,45.48703,100,-61.14092,100,-4.3,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,32.4,100,294,100,38.9,100,5,100,3.4,1,3.0,1,1007.3,1,1007.3,100,1007.3,100,32.4,100,31.3,100,294,100,289,100,38.9,100,38.9,100
2024-02-18T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T23:00:00.000Z,108,2024-02-18T23:03:29.680Z,45.48705,100,-61.140919999999994,100,-4.3,100,0.9,100,12.2,100,0.0,100,3.5,100,0.5,100,1.4,100,3.4,100,0.7,100,0.9,100,3.4,100,3.2,100,3.4,100,1007.5,100,30.2,100,292,100,38.5,100,5,100,3.4,1,3.0,1,1007.5,1,1007.5,100,1007.5,100,30.2,100,29.2,100,292,100,287,100,38.5,100,37.4,100
2024-02-18T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T23:10:00.000Z,110,2024-02-18T23:16:23.997Z,45.48705,100,-61.14095,100,-4.5,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,31.0,100,289,100,38.5,100,5,100,3.4,1,3.0,1,1007.6,1,1007.6,100,1007.6,100,31.0,100,29.9,100,289,100,284,100,38.5,100,37.1,100
2024-02-18T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T23:20:00.000Z,110,2024-02-18T23:23:30.024Z,45.48705,100,-61.14095,100,-4.4,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,29.2,100,293,100,36.7,100,5,100,3.3,1,2.0,1,1007.7,1,1007.7,100,1007.7,100,29.2,100,28.1,100,293,100,288,100,36.7,100,36.0,100
2024-02-18T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T23:30:00.000Z,110,2024-02-18T23:33:31.822Z,45.48707,100,-61.14097,100,-4.5,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,32.0,100,290,100,40.0,100,5,100,3.2,1,1.0,1,1007.8,1,1007.8,100,1007.7,100,32.0,100,31.0,100,290,100,285,100,40.0,100,38.5,100
2024-02-18T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-02-18T23:40:00.000Z,110,2024-02-18T23:43:31.290Z,45.48705,100,-61.1409,100,-4.4,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,35.3,100,291,100,42.1,100,5,100,3.2,1,1.0,1,1007.8,1,1007.8,100,1007.8,100,35.3,100,33.8,100,291,100,286,100,42.1,100,41.0,100
2024-02-18T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-02-18T23:50:00.000Z,110,2024-02-18T23:53:29.454Z,45.48707,100,-61.14095,100,-4.5,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,37.8,100,288,100,45.4,100,5,100,3.2,1,1,1,1008.0,1,1008.0,100,1007.9,100,37.8,100,36.4,100,288,100,283,100,45.4,100,43.6,100
