sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-06T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T15:20:00.000Z,110,2022-03-06T15:22:47.274Z,45.48715,100,-61.14106999999999,100,-1.5,100,1.0,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,15.1,100,161.0,100,18.0,100,5,100,7,1,-2.2,1,1026.0,1,1026.0,100,1026.0,100,15.1,100,15.1,100,161.0,100,165.0,100,18.0,100,18.0,100
2022-03-06T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T15:30:00.000Z,110,2022-03-06T15:32:47.134Z,45.48713,100,-61.14108,100,-1.3,100,1.0,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,16.2,100,161.0,100,18.7,100,5,100,8,1,-2.2,1,1025.7,1,1025.7,100,1025.7,100,16.2,100,16.2,100,161.0,100,165.0,100,18.7,100,19.1,100
2022-03-06T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T15:40:00.000Z,110,2022-03-06T15:42:54.828Z,45.48715,100,-61.1411,100,-1.2,100,1.0,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,19.1,100,180.0,100,26.6,100,5,100,8,1,-2.0,1,1025.7,1,1025.7,100,1025.7,100,19.1,100,19.1,100,180.0,100,184.0,100,26.6,100,26.3,100
2022-03-06T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T15:50:00.000Z,110,2022-03-06T15:52:46.491Z,45.48717,100,-61.1411,100,-2.2,100,1.0,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,21.2,100,184.0,100,25.6,100,5,100,8,1,-2.1,1,1025.5,1,1025.5,100,1025.5,100,21.2,100,21.2,100,184.0,100,188.0,100,25.6,100,25.6,100
2022-03-06T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T16:00:00.000Z,108,2022-03-06T16:02:47.895Z,45.48715,100,-61.1411,100,-2.5,100,1.0,100,12.7,100,0.6,100,3.6,100,0.1,100,0.3,100,2.0,100,0.1,100,0.2,100,2.0,100,2.0,100,2.0,100,1025.3,100,22.7,100,181.0,100,25.9,100,5,100,8,1,-2.1,1,1025.3,1,1025.3,100,1025.3,100,22.7,100,22.3,100,181.0,100,184.0,100,25.9,100,25.9,100
2022-03-06T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T16:10:00.000Z,110,2022-03-06T16:16:05.267Z,45.48715,100,-61.14108,100,-2.6,100,1.0,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,19.8,100,173.0,100,23.0,100,5,100,8,1,-2.1,1,1025.2,1,1025.2,100,1025.2,100,19.8,100,20.2,100,173.0,100,177.0,100,23.0,100,23.4,100
2022-03-06T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T16:20:00.000Z,110,2022-03-06T16:22:52.983Z,45.48717,100,-61.1411,100,-2.4,100,1.1,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,19.1,100,167.0,100,22.7,100,5,100,8,1,-2.3,1,1025.0,1,1025.0,100,1025.0,100,19.1,100,19.1,100,167.0,100,171.0,100,22.7,100,22.7,100
2022-03-06T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T16:30:00.000Z,110,2022-03-06T16:33:10.594Z,45.48717,100,-61.1411,100,-2.2,100,1.1,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,18.7,100,157.0,100,21.6,100,5,100,8,1,-2.5,1,1024.7,1,1024.7,100,1024.7,100,18.7,100,18.7,100,157.0,100,161.0,100,21.6,100,21.2,100
2022-03-06T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T16:40:00.000Z,110,2022-03-06T16:43:21.016Z,45.48717,100,-61.14108,100,-2.0,100,1.1,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,17.6,100,155.0,100,21.6,100,5,100,8,1,-2.7,1,1024.5,1,1024.5,100,1024.5,100,17.6,100,17.6,100,155.0,100,159.0,100,21.6,100,21.6,100
2022-03-06T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T16:50:00.000Z,110,2022-03-06T16:53:12.476Z,45.48715,100,-61.14108,100,-2.0,100,1.1,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,16.9,100,149.0,100,20.5,100,5,100,8,1,-2.9,1,1024.1,1,1024.1,100,1024.1,100,16.9,100,16.9,100,149.0,100,153.0,100,20.5,100,20.5,100
2022-03-06T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T17:00:00.000Z,108,2022-03-06T17:03:12.537Z,45.48715,100,-61.1411,100,-1.9,100,1.1,100,12.5,100,0.2,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.2,100,1023.6,100,18.0,100,134.0,100,22.0,100,5,100,8,1,-3.3,1,1023.6,1,1023.6,100,1023.6,100,18.0,100,18.0,100,134.0,100,138.0,100,22.0,100,21.6,100
2022-03-06T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T17:10:00.000Z,110,2022-03-06T17:16:23.881Z,45.48717,100,-61.14113,100,-1.9,100,1.1,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,18.7,100,134.0,100,22.3,100,5,100,8,1,-3.7,1,1023.2,1,1023.2,100,1023.2,100,18.7,100,18.4,100,134.0,100,138.0,100,22.3,100,22.3,100
2022-03-06T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T17:20:00.000Z,110,2022-03-06T17:23:15.394Z,45.48715,100,-61.141119999999994,100,-1.7,100,1.1,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,19.4,100,128.0,100,23.0,100,5,100,8,1,-3.9,1,1022.9,1,1022.9,100,1022.9,100,19.4,100,19.4,100,128.0,100,132.0,100,23.0,100,23.0,100
2022-03-06T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T17:30:00.000Z,110,2022-03-06T17:33:17.014Z,45.48715,100,-61.14112,100,-1.6,100,1.1,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,19.8,100,127.0,100,23.0,100,5,100,8,1,-4.2,1,1022.6,1,1022.6,100,1022.6,100,19.8,100,19.8,100,127.0,100,131.0,100,23.0,100,23.0,100
2022-03-06T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T17:40:00.000Z,110,2022-03-06T17:43:27.867Z,45.48717,100,-61.14115,100,-1.4,100,1.1,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,20.2,100,130.0,100,23.8,100,5,100,8,1,-4.5,1,1022.1,1,1022.1,100,1022.1,100,20.2,100,20.2,100,130.0,100,134.0,100,23.8,100,23.4,100
2022-03-06T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T17:50:00.000Z,110,2022-03-06T17:53:27.886Z,45.48715,100,-61.14115,100,-1.4,100,1.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,22.3,100,129.0,100,24.8,100,5,100,8,1,-4.6,1,1021.8,1,1021.8,100,1021.8,100,22.3,100,22.3,100,129.0,100,133.0,100,24.8,100,25.2,100
2022-03-06T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T18:00:00.000Z,108,2022-03-06T18:03:45.272Z,45.48717,100,-61.14115,100,-1.3,100,1.1,100,12.4,100,0.1,100,3.6,100,0.2,100,0.5,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.2,100,1021.5,100,23.4,100,127.0,100,27.7,100,5,100,8,1,-4.8,1,1021.5,1,1021.5,100,1021.5,100,23.4,100,23.4,100,127.0,100,131.0,100,27.7,100,27.7,100
2022-03-06T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T18:10:00.000Z,110,2022-03-06T18:15:46.874Z,45.48718,100,-61.14113,100,-1.2,100,1.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,24.1,100,126.0,100,28.4,100,5,100,8,1,-5.0,1,1021.2,1,1021.2,100,1021.2,100,24.1,100,24.1,100,126.0,100,130.0,100,28.4,100,29.2,100
2022-03-06T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T18:20:00.000Z,110,2022-03-06T18:22:43.005Z,45.48717,100,-61.141169999999995,100,-1.1,100,1.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,24.8,100,129.0,100,29.5,100,5,100,8,1,-5.2,1,1020.8,1,1020.8,100,1020.8,100,24.8,100,24.8,100,129.0,100,133.0,100,29.5,100,29.9,100
2022-03-06T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T18:30:00.000Z,110,2022-03-06T18:32:48.743Z,45.48717,100,-61.14117,100,-1.0,100,1.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,25.2,100,132.0,100,29.9,100,5,100,8,1,-5.4,1,1020.4,1,1020.4,100,1020.4,100,25.2,100,25.2,100,132.0,100,136.0,100,29.9,100,29.9,100
2022-03-06T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T18:40:00.000Z,110,2022-03-06T18:42:57.471Z,45.48717,100,-61.141130000000004,100,-0.9,100,1.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,25.6,100,132.0,100,31.7,100,5,100,8,1,-5.9,1,1019.8,1,1019.8,100,1019.8,100,25.6,100,25.6,100,132.0,100,136.0,100,31.7,100,32.0,100
2022-03-06T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T18:50:00.000Z,110,2022-03-06T18:52:57.722Z,45.48717,100,-61.1412,100,-0.8,100,1.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,25.6,100,130.0,100,29.5,100,5,100,8,1,-6.1,1,1019.5,1,1019.5,100,1019.5,100,25.6,100,25.6,100,130.0,100,134.0,100,29.5,100,29.5,100
2022-03-06T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T19:00:00.000Z,108,2022-03-06T19:03:08.112Z,45.48717,100,-61.141169999999995,100,-0.8,100,1.0,100,12.4,100,0.1,100,3.6,100,0.3,100,0.8,100,2.7,100,0.4,100,0.6,100,2.7,100,2.6,100,2.8,100,1018.8,100,25.9,100,124.0,100,30.6,100,5,100,8,1,-6.5,1,1018.8,1,1018.8,100,1018.8,100,25.9,100,25.6,100,124.0,100,128.0,100,30.6,100,31.0,100
2022-03-06T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T19:10:00.000Z,110,2022-03-06T19:16:04.329Z,45.48717,100,-61.1412,100,-0.6,100,1.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,25.6,100,122.0,100,30.2,100,5,100,8,1,-6.8,1,1018.4,1,1018.4,100,1018.4,100,25.6,100,25.6,100,122.0,100,126.0,100,30.2,100,30.6,100
2022-03-06T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T19:20:00.000Z,110,2022-03-06T19:23:04.538Z,45.48717,100,-61.14118000000001,100,-0.4,100,1.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,24.5,100,124.0,100,29.5,100,5,100,8,1,-7.1,1,1017.9,1,1017.9,100,1017.9,100,24.5,100,24.5,100,124.0,100,128.0,100,29.5,100,29.9,100
2022-03-06T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T19:30:00.000Z,110,2022-03-06T19:33:04.962Z,45.48717,100,-61.14118000000001,100,-0.2,100,1.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,27.4,100,139.0,100,32.4,100,5,100,8,1,-7.3,1,1017.4,1,1017.4,100,1017.5,100,27.4,100,27.0,100,139.0,100,143.0,100,32.4,100,32.8,100
2022-03-06T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T19:40:00.000Z,110,2022-03-06T19:43:05.325Z,45.48717,100,-61.141169999999995,100,-0.2,100,1.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,29.2,100,137.0,100,34.6,100,5,100,8,1,-7.3,1,1017.2,1,1017.2,100,1017.2,100,29.2,100,28.8,100,137.0,100,141.0,100,34.6,100,34.6,100
2022-03-06T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T19:50:00.000Z,110,2022-03-06T19:53:05.732Z,45.48717,100,-61.1412,100,-0.1,100,1.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,29.2,100,133.0,100,34.9,100,5,100,8,1,-7.4,1,1016.8,1,1016.8,100,1016.8,100,29.2,100,29.2,100,133.0,100,137.0,100,34.9,100,35.3,100
2022-03-06T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T20:00:00.000Z,108,2022-03-06T20:03:13.175Z,45.48717,100,-61.14118000000001,100,-0.1,100,1.0,100,12.4,100,0.0,0,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,2.9,100,1016.6,100,27.4,100,132.0,100,35.3,100,5,100,8,1,-7.0,1,1016.6,1,1016.6,100,1016.6,100,27.4,100,27.4,100,132.0,100,136.0,100,35.3,100,35.6,100
2022-03-06T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T20:10:00.000Z,110,2022-03-06T20:16:23.042Z,45.48717,100,-61.1412,100,0.0,100,1.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,31.0,100,136.0,100,37.8,100,5,100,8,1,-7.1,1,1016.1,1,1016.1,100,1016.1,100,31.0,100,31.0,100,136.0,100,140.0,100,37.8,100,37.8,100
2022-03-06T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T20:20:00.000Z,110,2022-03-06T20:23:20.919Z,45.48718,100,-61.14123000000001,100,0.1,100,1.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,31.0,100,135.0,100,40.3,100,5,100,8,1,-7.2,1,1015.7,1,1015.7,100,1015.7,100,31.0,100,30.6,100,135.0,100,139.0,100,40.3,100,40.7,100
2022-03-06T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T20:30:00.000Z,110,2022-03-06T20:33:30.130Z,45.48718,100,-61.14123000000001,100,0.1,100,1.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,32.0,100,128.0,100,36.7,100,5,100,6,1,-7.3,1,1015.3,1,1015.3,100,1015.3,100,32.0,100,32.0,100,128.0,100,132.0,100,36.7,100,36.7,100
2022-03-06T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T20:40:00.000Z,110,2022-03-06T20:43:23.562Z,45.48717,100,-61.14123000000001,100,0.2,100,1.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,34.2,100,131.0,100,41.4,100,5,100,6,1,-7.1,1,1015.0,1,1015.0,100,1015.0,100,34.2,100,33.5,100,131.0,100,135.0,100,41.4,100,40.7,100
2022-03-06T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T20:50:00.000Z,110,2022-03-06T20:53:25.221Z,45.48718,100,-61.14127,100,0.2,100,1.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,34.9,100,126.0,100,39.6,100,5,100,6,1,-7.2,1,1014.6,1,1014.6,100,1014.6,100,34.9,100,34.6,100,126.0,100,131.0,100,39.6,100,39.6,100
2022-03-06T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T21:00:00.000Z,108,2022-03-06T21:03:28.025Z,45.48717,100,-61.14127,100,0.2,100,1.0,100,12.4,100,0.0,0,3.6,100,0.4,100,1.2,100,3.0,100,0.7,100,0.9,100,3.1,100,2.9,100,3.3,100,1014.1,100,34.2,100,122.0,100,44.6,100,5,100,6,1,-7.4,1,1014.1,1,1014.1,100,1014.1,100,34.2,100,33.8,100,122.0,100,126.0,100,44.6,100,43.6,100
2022-03-06T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T21:10:00.000Z,110,2022-03-06T21:16:29.327Z,45.4872,100,-61.14131999999999,100,0.1,100,1.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,36.0,100,123.0,100,41.8,100,5,100,6,1,-7.8,1,1013.4,1,1013.4,100,1013.4,100,36.0,100,35.6,100,123.0,100,127.0,100,41.8,100,41.4,100
2022-03-06T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T21:20:00.000Z,110,2022-03-06T21:23:36.452Z,45.48722,100,-61.14135,100,0.1,100,1.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,35.6,100,121.0,100,43.2,100,5,100,6,1,-7.8,1,1013.0,1,1013.0,100,1013.1,100,35.6,100,34.9,100,121.0,100,125.0,100,43.2,100,42.1,100
2022-03-06T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T21:30:00.000Z,110,2022-03-06T21:33:49.244Z,45.48718,100,-61.14133,100,0.1,100,1.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,41.4,100,111.0,100,65.9,100,5,100,6,1,-7.6,1,1012.7,1,1012.7,100,1012.7,100,41.4,100,35.3,100,111.0,100,122.0,100,65.9,100,42.8,100
2022-03-06T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T21:40:00.000Z,110,2022-03-06T21:53:45.076Z,45.48722,100,-61.14138000000001,100,0.1,100,1.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,48.2,100,104.0,100,65.9,100,5,100,8,1,-7.8,1,1012.0,1,1012.0,100,1012.0,100,48.2,100,37.1,100,104.0,100,117.0,100,65.9,100,45.4,100
2022-03-06T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T21:50:00.000Z,110,2022-03-06T21:53:50.979Z,45.48718,100,-61.1414,100,0.1,100,1.0,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,,-1,,-1,,-1,5,100,8,1,-7.9,1,1011.6,1,1011.6,100,1011.6,100,,100,37.1,100,,100,116.0,100,,100,52.6,100
2022-03-06T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T22:00:00.000Z,108,2022-03-06T22:02:47.339Z,45.4872,100,-61.14143000000001,100,0.1,100,1.0,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,3.3,100,0.8,100,1.0,100,3.3,100,3.1,100,3.6,100,1011.3,100,,-1,,-1,,-1,5,100,8,1,-7.5,1,1011.3,1,1011.3,100,1011.3,100,,100,32.0,100,,100,107.0,100,,100,46.4,100
2022-03-06T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T22:10:00.000Z,110,2022-03-06T22:34:54.505Z,45.4872,100,-61.14142,100,0.1,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,,-1,,-1,,-1,5,100,6,1,-7.1,1,1011.3,1,1011.3,100,1011.3,100,,100,33.1,100,,100,98.0,100,,100,38.9,100
2022-03-06T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T22:20:00.000Z,110,2022-03-06T23:06:08.971Z,45.48718,100,-61.1415,100,0.1,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,,-1,,-1,,-1,5,100,8,1,-7.2,1,1010.7,1,1010.7,100,1010.7,100,,100,31.3,100,,100,107.0,100,,100,31.3,100
2022-03-06T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T22:30:00.000Z,110,2022-03-06T23:06:08.990Z,45.4872,100,-61.1415,100,0.1,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,,-1,,-1,,-1,5,100,8,1,-7.3,1,1010.2,1,1010.2,100,1010.2,100,,100,,100,,100,,100,,100,,100
2022-03-06T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T22:40:00.000Z,110,2022-03-06T23:07:09.043Z,45.4872,100,-61.1415,100,0.1,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,,-1,,-1,,-1,5,100,8,1,-7.7,1,1009.5,1,1009.5,100,1009.5,100,,100,,100,,100,,100,,100,,100
2022-03-06T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T22:50:00.000Z,110,2022-03-06T23:09:10.109Z,45.4872,100,-61.1415,100,0.1,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,,-1,,-1,,-1,5,100,8,1,-8.0,1,1008.8,1,1008.8,100,1008.8,100,,100,,100,,100,,100,,100,,100
2022-03-06T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T23:00:00.000Z,108,2022-03-06T23:09:15.902Z,45.48722,100,-61.14148,100,0.1,100,1.0,100,12.3,100,0.0,100,3.6,100,0.6,100,1.6,100,3.5,100,0.9,100,1.1,100,3.4,100,3.2,100,3.8,100,1008.3,100,,-1,,-1,,-1,5,100,8,1,-8.3,1,1008.3,1,1008.3,100,1008.3,100,,100,,100,,100,,100,,100,,100
