sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-20T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T16:00:00.000Z,108,2021-12-20T16:03:03.303Z,45.48695,100,-61.141169999999995,100,0.0,100,5.2,100,13.4,100,4.8,100,3.6,100,0.3,100,0.7,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.4,100,1018.5,100,23.4,100,336,100,31.3,100,5,100,1,1,0.9,1,1018.5,1,1018.5,100,1018.5,100,23.4,100,22.7,100,336,100,340,100,31.3,100,30.6,100
2021-12-20T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T16:10:00.000Z,110,2021-12-20T16:16:03.274Z,45.48695,100,-61.14115,100,0.2,100,5.3,100,13.0,100,5.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,23.4,100,344,100,32.0,100,5,100,0,1,0.7,1,1018.4,1,1018.4,100,1018.4,100,23.4,100,22.7,100,344,100,348,100,32.0,100,32.4,100
2021-12-20T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T16:20:00.000Z,110,2021-12-20T16:23:03.948Z,45.48697,100,-61.14115,100,0.1,100,5.2,100,13.3,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,21.6,100,343,100,28.8,100,5,100,0,1,0.6,1,1018.4,1,1018.4,100,1018.4,100,21.6,100,21.2,100,343,100,347,100,28.8,100,28.4,100
2021-12-20T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T16:30:00.000Z,110,2021-12-20T16:33:19.583Z,45.48693,100,-61.14117,100,0.2,100,5.2,100,13.0,100,4.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,25.2,100,338,100,32.0,100,5,100,0,1,0.6,1,1018.4,1,1018.4,100,1018.4,100,25.2,100,24.5,100,338,100,342,100,32.0,100,31.7,100
2021-12-20T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T16:40:00.000Z,110,2021-12-20T16:43:18.523Z,45.48695,100,-61.14115,100,0.1,100,5.2,100,13.3,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,22.0,100,337,100,31.0,100,5,100,1,1,0.4,1,1018.4,1,1018.4,100,1018.5,100,22.0,100,21.2,100,337,100,341,100,31.0,100,30.2,100
2021-12-20T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T16:50:00.000Z,110,2021-12-20T16:53:20.340Z,45.48697,100,-61.14113,100,0.3,100,5.2,100,13.0,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,29.2,100,318,100,35.6,100,5,100,0,1,0.3,1,1018.4,1,1018.4,100,1018.4,100,29.2,100,28.4,100,318,100,322,100,35.6,100,35.6,100
2021-12-20T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T17:00:00.000Z,108,2021-12-20T17:03:19.304Z,45.48697,100,-61.1411,100,0.3,100,5.2,100,12.9,100,1.6,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.4,100,2.4,100,2.4,100,2.5,100,1018.4,100,29.2,100,310,100,38.5,100,5,100,0,1,0.3,1,1018.4,1,1018.4,100,1018.4,100,29.2,100,28.4,100,310,100,314,100,38.5,100,37.8,100
2021-12-20T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T17:10:00.000Z,110,2021-12-20T17:16:25.942Z,45.48697,100,-61.1411,100,0.0,100,5.2,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,35.6,100,314,100,43.9,100,5,100,0,1,0.2,1,1018.3,1,1018.3,100,1018.3,100,35.6,100,34.9,100,314,100,318,100,43.9,100,44.3,100
2021-12-20T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T17:20:00.000Z,110,2021-12-20T17:23:22.107Z,45.48697,100,-61.14106999999999,100,-0.8,100,5.2,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,36.7,100,307,100,42.1,100,5,100,1,1,0.4,1,1018.4,1,1018.4,100,1018.4,100,36.7,100,35.6,100,307,100,311,100,42.1,100,41.8,100
2021-12-20T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T17:30:00.000Z,110,2021-12-20T17:33:23.063Z,45.48698,100,-61.1411,100,-1.4,100,5.2,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,28.1,100,303,100,34.2,100,5,100,1,1,0.6,1,1018.7,1,1018.7,100,1018.7,100,28.1,100,27.4,100,303,100,307,100,34.2,100,34.6,100
2021-12-20T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T17:40:00.000Z,110,2021-12-20T17:43:28.611Z,45.48697,100,-61.14106999999999,100,-1.1,100,5.1,100,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,26.3,100,302,100,31.7,100,5,100,3,1,0.6,1,1018.9,1,1018.9,100,1018.9,100,26.3,100,25.6,100,302,100,306,100,31.7,100,31.7,100
2021-12-20T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T17:50:00.000Z,110,2021-12-20T17:53:36.212Z,45.48698,100,-61.14108,100,-0.7,100,5.1,100,13.2,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,22.7,100,315,100,29.5,100,5,100,3,1,0.6,1,1018.9,1,1018.9,100,1018.9,100,22.7,100,22.3,100,315,100,320,100,29.5,100,31.0,100
2021-12-20T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T18:00:00.000Z,108,2021-12-20T18:03:40.015Z,45.48693,100,-61.14108,100,-0.4,100,5.1,100,12.9,100,3.8,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.7,100,1018.8,100,26.6,100,314,100,32.4,100,5,100,3,1,0.5,1,1018.8,1,1018.8,100,1018.8,100,26.6,100,25.9,100,314,100,319,100,32.4,100,32.4,100
2021-12-20T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T18:10:00.000Z,110,2021-12-20T18:15:41.122Z,45.48698,100,-61.14108,100,-0.8,100,5.1,100,12.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,28.1,100,322,100,33.8,100,5,100,3,1,0.6,1,1019.0,1,1019.0,100,1019.0,100,28.1,100,27.7,100,322,100,326,100,33.8,100,33.1,100
2021-12-20T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T18:20:00.000Z,110,2021-12-20T18:23:40.419Z,45.487,100,-61.14105,100,-1.4,100,5.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,27.0,100,306,100,32.8,100,5,100,3,1,0.6,1,1019.1,1,1019.1,100,1019.1,100,27.0,100,26.3,100,306,100,311,100,32.8,100,30.6,100
2021-12-20T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T18:30:00.000Z,110,2021-12-20T18:32:42.224Z,45.48697,100,-61.14106999999999,100,-1.5,100,5.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,26.6,100,298,100,34.6,100,5,100,3,1,0.7,1,1019.3,1,1019.3,100,1019.3,100,26.6,100,25.9,100,298,100,302,100,34.6,100,34.6,100
2021-12-20T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T18:40:00.000Z,110,2021-12-20T18:42:44.122Z,45.486979999999996,100,-61.141119999999994,100,-1.8,100,5.1,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,31.0,100,312,100,36.7,100,5,100,3,1,1.0,1,1019.4,1,1019.4,100,1019.5,100,31.0,100,29.9,100,312,100,316,100,36.7,100,37.1,100
2021-12-20T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T18:50:00.000Z,110,2021-12-20T18:52:45.786Z,45.48697,100,-61.14115,100,-1.8,100,5.1,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,29.5,100,326,100,35.3,100,5,100,3,1,1.0,1,1019.5,1,1019.5,100,1019.5,100,29.5,100,29.2,100,326,100,330,100,35.3,100,34.9,100
2021-12-20T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T19:00:00.000Z,108,2021-12-20T19:02:46.556Z,45.486979999999996,100,-61.141130000000004,100,-2.0,100,5.1,100,12.5,100,0.1,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.4,100,2.4,100,2.4,100,2.5,100,1019.5,100,31.0,100,336,100,40.0,100,5,100,3,1,1.1,1,1019.5,1,1019.5,100,1019.5,100,31.0,100,30.6,100,336,100,340,100,40.0,100,38.9,100
2021-12-20T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T19:10:00.000Z,110,2021-12-20T19:15:51.169Z,45.48697,100,-61.14112,100,-2.0,100,5.1,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,27.0,100,344,100,34.2,100,5,100,3,1,1.2,1,1019.6,1,1019.6,100,1019.6,100,27.0,100,26.6,100,344,100,348,100,34.2,100,33.5,100
2021-12-20T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T19:20:00.000Z,110,2021-12-20T19:22:57.937Z,45.487,100,-61.141130000000004,100,-1.9,100,5.1,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,22.3,100,327,100,27.4,100,5,100,3,1,1.4,1,1019.8,1,1019.8,100,1019.8,100,22.3,100,21.6,100,327,100,331,100,27.4,100,26.6,100
2021-12-20T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T19:30:00.000Z,110,2021-12-20T19:33:07.948Z,45.48697,100,-61.14112,100,-1.7,100,5.1,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,21.2,100,333,100,28.1,100,5,100,3,1,1.4,1,1019.8,1,1019.8,100,1019.8,100,21.2,100,20.5,100,333,100,337,100,28.1,100,27.4,100
2021-12-20T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T19:40:00.000Z,110,2021-12-20T19:43:04.923Z,45.486979999999996,100,-61.14108,100,-1.3,100,5.1,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,34.2,100,307,100,42.8,100,5,100,1,1,1.2,1,1019.7,1,1019.7,100,1019.7,100,34.2,100,33.1,100,307,100,311,100,42.8,100,42.8,100
2021-12-20T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T19:50:00.000Z,110,2021-12-20T19:53:01.818Z,45.48697,100,-61.14105,100,-2.0,100,5.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,31.7,100,300,100,38.9,100,5,100,1,1,1.5,1,1019.9,1,1019.9,100,1019.9,100,31.7,100,31.0,100,300,100,304,100,38.9,100,37.1,100
2021-12-20T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T20:00:00.000Z,108,2021-12-20T20:03:04.277Z,45.486979999999996,100,-61.14108,100,-2.0,100,5.1,100,12.5,100,0.2,100,3.6,100,0.2,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.6,100,1020.1,100,28.4,100,301,100,36.0,100,5,100,3,1,1.7,1,1020.1,1,1020.1,100,1020.1,100,28.4,100,27.7,100,301,100,305,100,36.0,100,35.3,100
2021-12-20T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T20:10:00.000Z,110,2021-12-20T20:16:06.500Z,45.48698,100,-61.14108,100,-1.6,100,5.1,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,25.2,100,308,100,34.9,100,5,100,1,1,1.8,1,1020.1,1,1020.1,100,1020.1,100,25.2,100,24.5,100,308,100,312,100,34.9,100,34.6,100
2021-12-20T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T20:20:00.000Z,110,2021-12-20T20:23:07.976Z,45.486979999999996,100,-61.14106999999999,100,-1.3,100,5.1,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,31.7,100,305,100,38.5,100,5,100,1,1,1.6,1,1020.0,1,1020.0,100,1020.0,100,31.7,100,30.6,100,305,100,309,100,38.5,100,37.4,100
2021-12-20T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T20:30:00.000Z,110,2021-12-20T20:33:07.151Z,45.486999999999995,100,-61.14108,100,-1.5,100,5.1,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,33.8,100,308,100,40.3,100,5,100,1,1,1.4,1,1020.1,1,1020.1,100,1020.1,100,33.8,100,32.8,100,308,100,312,100,40.3,100,40.7,100
2021-12-20T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T20:40:00.000Z,110,2021-12-20T20:43:25.265Z,45.486979999999996,100,-61.14105,100,-1.5,100,5.1,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,34.6,100,306,100,42.8,100,5,100,2,1,1.4,1,1020.3,1,1020.3,100,1020.3,100,34.6,100,33.5,100,306,100,310,100,42.8,100,42.5,100
2021-12-20T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T20:50:00.000Z,110,2021-12-20T20:53:19.862Z,45.486999999999995,100,-61.14105,100,-1.5,100,5.1,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,34.6,100,308,100,43.6,100,5,100,1,1,1.5,1,1020.4,1,1020.4,100,1020.4,100,34.6,100,33.5,100,308,100,312,100,43.6,100,42.5,100
2021-12-20T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T21:00:00.000Z,108,2021-12-20T21:03:24.714Z,45.486979999999996,100,-61.14108,100,-1.4,100,5.1,100,12.4,100,0.0,0,3.6,100,0.3,100,0.9,100,2.6,100,0.5,100,0.6,100,2.6,100,2.6,100,2.8,100,1020.7,100,33.8,100,306,100,43.6,100,5,100,1,1,1.9,1,1020.7,1,1020.7,100,1020.7,100,33.8,100,32.8,100,306,100,310,100,43.6,100,43.2,100
2021-12-20T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T21:10:00.000Z,110,2021-12-20T21:16:28.092Z,45.48697,100,-61.14108,100,-1.7,100,5.2,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,31.3,100,293,100,38.2,100,5,100,3,1,1.8,1,1020.8,1,1020.8,100,1020.8,100,31.3,100,30.2,100,293,100,297,100,38.2,100,37.1,100
2021-12-20T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T21:20:00.000Z,110,2021-12-20T21:23:27.098Z,45.486979999999996,100,-61.14108,100,-2.0,100,5.2,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,29.9,100,295,100,37.4,100,5,100,3,1,1.8,1,1020.9,1,1020.9,100,1020.9,100,29.9,100,29.2,100,295,100,299,100,37.4,100,36.7,100
2021-12-20T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T21:30:00.000Z,110,2021-12-20T21:33:38.809Z,45.486999999999995,100,-61.14106999999999,100,-2.0,100,5.2,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,29.5,100,294,100,35.3,100,5,100,3,1,1.6,1,1020.9,1,1020.9,100,1020.9,100,29.5,100,28.4,100,294,100,298,100,35.3,100,35.3,100
2021-12-20T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T21:40:00.000Z,110,2021-12-20T21:43:34.784Z,45.487,100,-61.14108,100,-2.1,100,5.2,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,29.2,100,296,100,36.0,100,5,100,3,1,1.4,1,1020.8,1,1020.8,100,1020.8,100,29.2,100,28.8,100,296,100,300,100,36.0,100,35.3,100
2021-12-20T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T21:50:00.000Z,110,2021-12-20T21:53:34.550Z,45.486999999999995,100,-61.14106999999999,100,-2.2,100,5.1,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,30.2,100,284,100,36.4,100,5,100,3,1,1.5,1,1020.9,1,1020.9,100,1020.9,100,30.2,100,29.2,100,284,100,289,100,36.4,100,36.0,100
2021-12-20T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T22:00:00.000Z,108,2021-12-20T22:03:33.241Z,45.48703,100,-61.14106999999999,100,-2.4,100,5.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.6,100,1020.9,100,30.2,100,282,100,36.4,100,5,100,1,1,1.4,1,1020.9,1,1020.9,100,1020.9,100,30.2,100,29.9,100,282,100,286,100,36.4,100,36.7,100
2021-12-20T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T22:10:00.000Z,110,2021-12-20T22:16:44.390Z,45.48703,100,-61.14108,100,-2.2,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,28.4,100,291,100,35.6,100,5,100,1,1,1.4,1,1021.0,1,1021.0,100,1021.0,100,28.4,100,27.7,100,291,100,295,100,35.6,100,36.4,100
2021-12-20T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T22:20:00.000Z,110,2021-12-20T22:22:41.847Z,45.48702,100,-61.14105,100,-2.1,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,31.7,100,297,100,40.3,100,5,100,1,1,1.1,1,1020.9,1,1020.9,100,1020.9,100,31.7,100,31.0,100,297,100,301,100,40.3,100,39.2,100
2021-12-20T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T22:30:00.000Z,110,2021-12-20T22:32:46.144Z,45.4871,100,-61.14108,100,-2.0,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,29.9,100,296,100,39.2,100,5,100,1,1,1.0,1,1020.8,1,1020.8,100,1020.8,100,29.9,100,29.2,100,296,100,301,100,39.2,100,39.2,100
2021-12-20T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T22:40:00.000Z,110,2021-12-20T22:42:51.560Z,45.48705,100,-61.1411,100,-2.2,100,5.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,29.2,100,293,100,34.6,100,5,100,1,1,1.1,1,1020.8,1,1020.8,100,1020.8,100,29.2,100,28.4,100,293,100,297,100,34.6,100,33.8,100
2021-12-20T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T22:50:00.000Z,110,2021-12-20T22:52:50.743Z,45.48703,100,-61.14108,100,-2.1,100,5.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,28.4,100,295,100,34.9,100,5,100,1,1,1.1,1,1021.0,1,1021.0,100,1021.0,100,28.4,100,27.4,100,295,100,300,100,34.9,100,34.6,100
2021-12-20T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T23:00:00.000Z,108,2021-12-20T23:02:48.064Z,45.48705,100,-61.14106999999999,100,-2.2,100,5.1,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,2.8,100,0.6,100,0.7,100,2.7,100,2.7,100,2.8,100,1020.9,100,31.0,100,293,100,38.5,100,5,100,1,1,0.9,1,1020.9,1,1020.9,100,1021.0,100,31.0,100,30.2,100,293,100,298,100,38.5,100,38.2,100
2021-12-20T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T23:10:00.000Z,110,2021-12-20T23:15:51.969Z,45.48707,100,-61.14108,100,-2.3,100,5.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,31.3,100,291,100,37.4,100,5,100,0,1,0.7,1,1020.8,1,1020.8,100,1020.8,100,31.3,100,30.2,100,291,100,296,100,37.4,100,37.4,100
2021-12-20T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T23:20:00.000Z,110,2021-12-20T23:22:52.657Z,45.48703,100,-61.14108,100,-2.4,100,5.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,29.9,100,291,100,35.3,100,5,100,0,1,0.7,1,1020.7,1,1020.7,100,1020.7,100,29.9,100,29.2,100,291,100,295,100,35.3,100,34.6,100
2021-12-20T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T23:30:00.000Z,110,2021-12-20T23:33:01.658Z,45.48702,100,-61.14112,100,-2.4,100,5.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,29.2,100,293,100,35.3,100,5,100,0,1,0.5,1,1020.6,1,1020.6,100,1020.7,100,29.2,100,28.4,100,293,100,297,100,35.3,100,34.9,100
2021-12-20T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-12-20T23:40:00.000Z,110,2021-12-20T23:43:03.604Z,45.48702,100,-61.14108,100,-2.5,100,5.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,27.4,100,296,100,34.6,100,5,100,0,1,0.4,1,1020.7,1,1020.7,100,1020.7,100,27.4,100,26.3,100,296,100,300,100,34.6,100,33.8,100
2021-12-20T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-12-20T23:50:00.000Z,110,2021-12-20T23:53:03.083Z,45.48702,100,-61.14108,100,-2.5,100,5.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,25.6,100,289,100,30.6,100,5,100,0,1,0.3,1,1020.6,1,1020.6,100,1020.7,100,25.6,100,24.8,100,289,100,293,100,30.6,100,29.9,100
