sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-30T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T15:40:00.000Z,110,2021-08-30T15:43:29.156Z,45.4873,100,-61.14131999999999,100,19.7,100,19.6,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,25.9,100,197,100,29.9,100,5.0,100,-2.5,1,8,1,1013.7,1,1013.7,100,1013.7,100,25.9,100,24.8,100,197,100,202,100,29.9,100,29.9,100
2021-08-30T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T15:50:00.000Z,110,2021-08-30T15:54:28.301Z,45.48737,100,-61.1413,100,19.7,100,19.6,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.1,100,196,100,29.2,100,5.0,100,-2.5,1,8,1,1013.6,1,1013.6,100,1013.6,100,24.1,100,23.0,100,196,100,201,100,29.2,100,28.4,100
2021-08-30T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T16:00:00.000Z,108,2021-08-30T16:03:33.914Z,45.4873,100,-61.14128,100,19.7,100,19.6,100,13.4,100,0.8,100,3.6,100,0.3,100,1.0,100,2.6,100,0.4,100,0.6,100,2.6,100,2.5,100,2.8,100,1013.5,100,25.6,100,199,100,29.9,100,5.0,100,-2.5,1,8,1,1013.5,1,1013.5,100,1013.5,100,25.6,100,24.5,100,199,100,204,100,29.9,100,29.2,100
2021-08-30T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T16:10:00.000Z,110,2021-08-30T16:15:31.538Z,45.4873,100,-61.14128,100,19.7,100,19.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,24.5,100,200,100,29.5,100,5.0,100,-2.7,1,6,1,1013.4,1,1013.4,100,1013.4,100,24.5,100,23.4,100,200,100,204,100,29.5,100,28.8,100
2021-08-30T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T16:20:00.000Z,110,2021-08-30T16:23:34.546Z,45.4873,100,-61.14127,100,19.8,100,19.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,25.9,100,200,100,31.0,100,5.0,100,-2.7,1,6,1,1013.2,1,1013.2,100,1013.2,100,25.9,100,24.8,100,200,100,205,100,31.0,100,31.0,100
2021-08-30T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T16:30:00.000Z,110,2021-08-30T16:33:33.045Z,45.48728,100,-61.14128,100,19.8,100,19.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,25.6,100,201,100,30.6,100,5.0,100,-2.8,1,6,1,1013.1,1,1013.1,100,1013.1,100,25.6,100,24.5,100,201,100,207,100,30.6,100,29.9,100
2021-08-30T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T16:40:00.000Z,110,2021-08-30T16:42:35.240Z,45.4873,100,-61.14128,100,19.6,100,19.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,26.3,100,199,100,30.6,100,5.0,100,-2.8,1,6,1,1013.0,1,1013.0,100,1013.0,100,26.3,100,25.2,100,199,100,204,100,30.6,100,29.9,100
2021-08-30T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T16:50:00.000Z,110,2021-08-30T16:53:47.725Z,45.48732,100,-61.14128,100,19.5,100,19.3,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,28.1,100,200,100,32.8,100,5.0,100,-2.6,1,6,1,1012.9,1,1012.9,100,1013.0,100,28.1,100,26.6,100,200,100,205,100,32.8,100,32.4,100
2021-08-30T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T17:00:00.000Z,108,2021-08-30T17:03:52.471Z,45.487320000000004,100,-61.14127,100,19.4,100,19.2,100,13.1,100,0.7,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,2.9,100,1012.8,100,28.4,100,199,100,32.4,100,5.0,100,-2.6,1,6,1,1012.8,1,1012.8,100,1012.8,100,28.4,100,27.0,100,199,100,204,100,32.4,100,32.4,100
2021-08-30T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T17:10:00.000Z,110,2021-08-30T17:15:53.359Z,45.4873,100,-61.14127,100,19.4,100,19.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,25.2,100,197,100,30.2,100,5.0,100,-2.5,1,6,1,1012.7,1,1012.7,100,1012.7,100,25.2,100,23.8,100,197,100,202,100,30.2,100,29.9,100
2021-08-30T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T17:20:00.000Z,110,2021-08-30T17:22:49.357Z,45.487320000000004,100,-61.14128,100,19.4,100,19.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,26.3,100,203,100,31.3,100,5.0,100,-2.1,1,6,1,1012.7,1,1012.7,100,1012.7,100,26.3,100,24.8,100,203,100,208,100,31.3,100,31.0,100
2021-08-30T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T17:30:00.000Z,110,2021-08-30T17:32:52.596Z,45.4873,100,-61.14122,100,19.3,100,19.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,27.7,100,204,100,33.5,100,5.0,100,-2.2,1,6,1,1012.5,1,1012.5,100,1012.6,100,27.7,100,26.3,100,204,100,209,100,33.5,100,32.8,100
2021-08-30T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T17:40:00.000Z,110,2021-08-30T17:42:52.384Z,45.4873,100,-61.14125,100,19.2,100,19.1,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,27.4,100,208,100,31.7,100,5.0,100,-2.2,1,6,1,1012.4,1,1012.4,100,1012.4,100,27.4,100,26.3,100,208,100,213,100,31.7,100,30.6,100
2021-08-30T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T17:50:00.000Z,110,2021-08-30T17:52:59.629Z,45.48732,100,-61.14122,100,19.0,100,19.1,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,24.1,100,210,100,29.5,100,5.0,100,-2.2,1,6,1,1012.3,1,1012.3,100,1012.4,100,24.1,100,23.0,100,210,100,215,100,29.5,100,28.8,100
2021-08-30T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T18:00:00.000Z,108,2021-08-30T18:02:58.096Z,45.487320000000004,100,-61.14123000000001,100,18.9,100,19.2,100,12.9,100,0.4,100,3.6,100,0.4,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,2.9,100,1012.2,100,22.3,100,200,100,26.6,100,5.0,100,-2.1,1,6,1,1012.2,1,1012.2,100,1012.3,100,22.3,100,20.5,100,200,100,205,100,26.6,100,25.9,100
2021-08-30T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T18:10:00.000Z,110,2021-08-30T18:16:17.083Z,45.48732,100,-61.14125,100,18.8,100,19.3,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,19.8,100,196,100,25.6,100,5.0,100,-2.0,1,6,1,1012.1,1,1012.1,100,1012.1,100,19.8,100,18.0,100,196,100,201,100,25.6,100,25.2,100
2021-08-30T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T18:20:00.000Z,110,2021-08-30T18:24:13.935Z,45.4873,100,-61.14123000000001,100,18.7,100,19.3,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,24.1,100,196,100,31.3,100,5.0,100,-2.0,1,7,1,1011.9,1,1011.9,100,1011.9,100,24.1,100,22.7,100,196,100,201,100,31.3,100,30.2,100
2021-08-30T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T18:30:00.000Z,110,2021-08-30T18:34:23.093Z,45.48728,100,-61.14122,100,18.4,100,19.3,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,27.0,100,206,100,32.0,100,5.0,100,-2.0,1,7,1,1011.8,1,1011.8,100,1011.8,100,27.0,100,25.9,100,206,100,211,100,32.0,100,31.7,100
2021-08-30T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T18:40:00.000Z,110,2021-08-30T18:43:15.089Z,45.487320000000004,100,-61.14125,100,18.0,100,19.3,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,23.4,100,210,100,29.5,100,5.0,100,-1.9,1,6,1,1011.8,1,1011.8,100,1011.8,100,23.4,100,22.3,100,210,100,215,100,29.5,100,28.4,100
2021-08-30T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T18:50:00.000Z,110,2021-08-30T18:53:23.306Z,45.48732,100,-61.14122,100,18.3,100,19.3,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,21.6,100,203,100,27.0,100,5.0,100,-1.9,1,7,1,1011.7,1,1011.7,100,1011.7,100,21.6,100,20.2,100,203,100,208,100,27.0,100,26.6,100
2021-08-30T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T19:00:00.000Z,108,2021-08-30T19:03:14.812Z,45.487320000000004,100,-61.14125,100,18.3,100,19.4,100,12.8,100,0.4,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.6,100,1011.6,100,23.0,100,196,100,26.3,100,5.0,100,-1.9,1,7,1,1011.6,1,1011.6,100,1011.6,100,23.0,100,21.2,100,196,100,201,100,26.3,100,25.6,100
2021-08-30T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T19:10:00.000Z,110,2021-08-30T19:17:31.150Z,45.4873,100,-61.14122,100,18.1,100,19.4,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,24.5,100,195,100,28.1,100,5.0,100,-2.0,1,7,1,1011.4,1,1011.4,100,1011.4,100,24.5,100,23.0,100,195,100,200,100,28.1,100,27.4,100
2021-08-30T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T19:20:00.000Z,110,2021-08-30T19:23:32.817Z,45.487320000000004,100,-61.14127,100,18.1,100,19.4,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,24.8,100,193,100,29.9,100,5.0,100,-1.9,1,8,1,1011.3,1,1011.3,100,1011.3,100,24.8,100,23.4,100,193,100,198,100,29.9,100,28.8,100
2021-08-30T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T19:30:00.000Z,110,2021-08-30T19:34:37.340Z,45.48732,100,-61.14125,100,17.9,100,19.4,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,23.0,100,189,100,26.3,100,5.0,100,-1.9,1,8,1,1011.2,1,1011.2,100,1011.2,100,23.0,100,21.6,100,189,100,194,100,26.3,100,25.6,100
2021-08-30T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T19:40:00.000Z,110,2021-08-30T19:43:28.868Z,45.4873,100,-61.14125,100,17.9,100,19.4,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,24.1,100,187,100,27.7,100,5.0,100,-2.0,1,8,1,1011.0,1,1011.0,100,1011.0,100,24.1,100,22.7,100,187,100,192,100,27.7,100,26.6,100
2021-08-30T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T19:50:00.000Z,110,2021-08-30T19:53:46.797Z,45.4873,100,-61.14125,100,18.0,100,19.4,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,22.3,100,181,100,25.6,100,5.0,100,-2.1,1,8,1,1010.8,1,1010.8,100,1010.9,100,22.3,100,20.5,100,181,100,186,100,25.6,100,24.8,100
2021-08-30T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T20:00:00.000Z,108,2021-08-30T20:03:40.270Z,45.48728,100,-61.14127,100,18.0,100,19.3,100,12.8,100,0.5,100,3.6,100,0.2,100,0.7,100,2.5,100,0.4,100,0.5,100,2.6,100,2.5,100,2.9,100,1010.6,100,23.0,100,177,100,26.3,100,5.0,100,-2.2,1,8,1,1010.6,1,1010.6,100,1010.7,100,23.0,100,21.2,100,177,100,182,100,26.3,100,25.2,100
2021-08-30T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T20:10:00.000Z,110,2021-08-30T20:17:45.518Z,45.48732,100,-61.14127,100,18.0,100,19.3,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,22.0,100,173,100,27.0,100,5.0,100,-2.1,1,8,1,1010.6,1,1010.6,100,1010.6,100,22.0,100,20.5,100,173,100,178,100,27.0,100,25.6,100
2021-08-30T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T20:20:00.000Z,110,2021-08-30T20:22:44.720Z,45.487320000000004,100,-61.14125,100,18.1,100,19.3,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,22.3,100,175,100,27.4,100,5.0,100,-2.3,1,8,1,1010.4,1,1010.4,100,1010.4,100,22.3,100,20.9,100,175,100,180,100,27.4,100,26.3,100
2021-08-30T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T20:30:00.000Z,110,2021-08-30T20:33:37.406Z,45.4873,100,-61.14125,100,18.1,100,19.3,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,24.5,100,175,100,28.8,100,5.0,100,-2.3,1,8,1,1010.2,1,1010.2,100,1010.3,100,24.5,100,23.0,100,175,100,180,100,28.8,100,28.4,100
2021-08-30T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T20:40:00.000Z,110,2021-08-30T20:42:51.369Z,45.487320000000004,100,-61.14127,100,18.2,100,19.3,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,24.8,100,179,100,31.3,100,5.0,100,-2.2,1,8,1,1010.2,1,1010.2,100,1010.2,100,24.8,100,23.4,100,179,100,184,100,31.3,100,29.9,100
2021-08-30T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T20:50:00.000Z,110,2021-08-30T20:52:56.704Z,45.4873,100,-61.14125,100,18.2,100,19.3,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,27.0,100,181,100,32.0,100,5.0,100,-2.3,1,8,1,1010.0,1,1010.0,100,1010.0,100,27.0,100,25.6,100,181,100,185,100,32.0,100,31.0,100
2021-08-30T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T21:00:00.000Z,108,2021-08-30T21:02:58.388Z,45.487320000000004,100,-61.14127,100,18.2,100,19.3,100,12.7,100,0.2,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.5,100,2.4,100,2.3,100,2.4,100,1009.8,100,28.1,100,179,100,33.1,100,5.0,100,-2.4,1,8,1,1009.8,1,1009.8,100,1009.8,100,28.1,100,27.0,100,179,100,184,100,33.1,100,31.7,100
2021-08-30T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T21:10:00.000Z,110,2021-08-30T21:17:01.896Z,45.4873,100,-61.14125,100,18.3,100,19.3,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,27.0,100,180,100,32.4,100,5.0,100,-2.3,1,8,1,1009.8,1,1009.8,100,1009.8,100,27.0,100,25.6,100,180,100,185,100,32.4,100,32.0,100
2021-08-30T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T21:20:00.000Z,110,2021-08-30T21:23:05.337Z,45.4873,100,-61.14125,100,18.3,100,19.3,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,27.7,100,179,100,32.8,100,5.0,100,-2.3,1,8,1,1009.6,1,1009.6,100,1009.6,100,27.7,100,26.3,100,179,100,184,100,32.8,100,32.0,100
2021-08-30T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T21:30:00.000Z,110,2021-08-30T21:33:11.982Z,45.48732,100,-61.14128,100,18.3,100,19.3,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,27.0,100,177,100,32.0,100,5.0,100,-2.4,1,8,1,1009.4,1,1009.4,100,1009.4,100,27.0,100,25.6,100,177,100,182,100,32.0,100,31.3,100
2021-08-30T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T21:40:00.000Z,110,2021-08-30T21:43:03.263Z,45.487320000000004,100,-61.14127,100,18.4,100,19.3,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,28.4,100,177,100,34.2,100,5.0,100,-2.6,1,8,1,1009.2,1,1009.2,100,1009.2,100,28.4,100,27.0,100,177,100,182,100,34.2,100,32.8,100
2021-08-30T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T21:50:00.000Z,110,2021-08-30T21:53:04.773Z,45.48732,100,-61.14127,100,18.5,100,19.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,31.7,100,183,100,37.4,100,5.0,100,-2.7,1,8,1,1009.0,1,1009.0,100,1009.1,100,31.7,100,30.2,100,183,100,188,100,37.4,100,37.8,100
2021-08-30T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T22:00:00.000Z,108,2021-08-30T22:03:17.309Z,45.48733,100,-61.1413,100,18.6,100,19.2,100,12.6,100,0.1,100,3.6,100,0.4,100,0.8,100,2.7,100,0.5,100,0.7,100,2.7,100,2.6,100,2.8,100,1008.9,100,31.3,100,181,100,36.0,100,5.0,100,-2.7,1,7,1,1008.9,1,1008.9,100,1008.9,100,31.3,100,30.2,100,181,100,186,100,36.0,100,35.3,100
2021-08-30T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T22:10:00.000Z,110,2021-08-30T22:16:20.267Z,45.48735,100,-61.14127,100,18.6,100,19.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,30.2,100,180,100,34.9,100,5.0,100,-2.6,1,8,1,1008.8,1,1008.8,100,1008.8,100,30.2,100,28.8,100,180,100,185,100,34.9,100,34.6,100
2021-08-30T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T22:20:00.000Z,110,2021-08-30T22:23:27.859Z,45.48733,100,-61.14127,100,18.6,100,19.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,29.9,100,179,100,36.4,100,5.0,100,-2.7,1,7,1,1008.6,1,1008.6,100,1008.6,100,29.9,100,28.4,100,179,100,184,100,36.4,100,34.9,100
2021-08-30T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T22:30:00.000Z,110,2021-08-30T22:33:22.206Z,45.48733,100,-61.14127,100,18.6,100,19.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,31.3,100,180,100,37.1,100,5.0,100,-2.7,1,7,1,1008.4,1,1008.4,100,1008.5,100,31.3,100,29.5,100,180,100,185,100,37.1,100,37.1,100
2021-08-30T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T22:40:00.000Z,110,2021-08-30T22:43:28.265Z,45.487320000000004,100,-61.14128,100,18.7,100,19.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,29.5,100,180,100,36.7,100,5.0,100,-2.6,1,7,1,1008.4,1,1008.4,100,1008.4,100,29.5,100,28.4,100,180,100,185,100,36.7,100,36.0,100
2021-08-30T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T22:50:00.000Z,110,2021-08-30T22:53:31.240Z,45.48732,100,-61.14128,100,18.9,100,19.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,28.8,100,184,100,35.6,100,5.0,100,-2.6,1,6,1,1008.3,1,1008.3,100,1008.3,100,28.8,100,27.4,100,184,100,189,100,35.6,100,32.4,100
2021-08-30T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T23:00:00.000Z,108,2021-08-30T23:03:24.605Z,45.487320000000004,100,-61.1413,100,19.1,100,19.2,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,2.9,100,2.8,100,3.0,100,1008.3,100,27.0,100,195,100,31.0,100,5.0,100,-2.4,1,6,1,1008.3,1,1008.3,100,1008.3,100,27.0,100,25.6,100,195,100,200,100,31.0,100,30.2,100
2021-08-30T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T23:10:00.000Z,110,2021-08-30T23:16:27.158Z,45.48732,100,-61.14123000000001,100,19.4,100,19.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,26.6,100,205,100,30.2,100,5.0,100,-2.3,1,6,1,1008.2,1,1008.2,100,1008.2,100,26.6,100,25.6,100,205,100,210,100,30.2,100,29.5,100
2021-08-30T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T23:20:00.000Z,110,2021-08-30T23:23:40.817Z,45.487320000000004,100,-61.14125,100,19.5,100,19.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,26.6,100,216,100,31.7,100,5.0,100,-2.2,1,6,1,1008.2,1,1008.2,100,1008.2,100,26.6,100,25.9,100,216,100,221,100,31.7,100,31.3,100
