sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-26T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T16:10:00.000Z,110,2023-10-26T16:16:07.794Z,45.48702,100,-61.14086999999999,100,14.7,100,13.1,100,14.0,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.9,100,351,100,25.2,100,5,100,0,1,0.0,1,1020.7,1,1020.7,100,1020.7,100,20.9,100,20.5,100,351,100,346,100,25.2,100,24.1,100
2023-10-26T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T16:20:00.000Z,110,2023-10-26T16:23:06.760Z,45.48702,100,-61.14088,100,14.7,100,13.1,100,14.0,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,19.8,100,349,100,23.4,100,5,100,0,1,-0.1,1,1020.6,1,1020.6,100,1020.5,100,19.8,100,19.1,100,349,100,344,100,23.4,100,23.0,100
2023-10-26T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T16:30:00.000Z,110,2023-10-26T16:33:08.980Z,45.48702,100,-61.1409,100,14.6,100,13.1,100,14.0,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,17.6,100,349,100,19.4,100,5,100,8,1,-0.1,1,1020.6,1,1020.6,100,1020.5,100,17.6,100,17.3,100,349,100,344,100,19.4,100,19.4,100
2023-10-26T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T16:40:00.000Z,110,2023-10-26T16:43:11.846Z,45.487,100,-61.14085,100,14.8,100,13.1,100,14.0,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.0,100,356,100,20.5,100,5,100,8,1,-0.2,1,1020.5,1,1020.5,100,1020.5,100,18.0,100,17.6,100,356,100,351,100,20.5,100,20.5,100
2023-10-26T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T16:50:00.000Z,110,2023-10-26T16:53:09.509Z,45.48702,100,-61.14088,100,14.8,100,13.1,100,13.6,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.4,100,359,100,20.5,100,5,100,8,1,-0.6,1,1020.3,1,1020.3,100,1020.3,100,18.4,100,18.0,100,359,100,354,100,20.5,100,19.8,100
2023-10-26T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T17:00:00.000Z,108,2023-10-26T17:03:35.317Z,45.48703,100,-61.14086999999999,100,14.9,100,13.2,100,13.5,100,0.6,100,3.5,100,0.1,100,0.2,100,3.3,100,0.1,100,0.2,100,3.4,100,2.7,100,6.9,100,1020.3,100,13.7,100,358,100,18.0,100,5,100,8,1,-0.5,1,1020.3,1,1020.3,100,1020.3,100,13.7,100,13.3,100,358,100,353,100,18.0,100,17.3,100
2023-10-26T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T17:10:00.000Z,110,2023-10-26T17:16:24.448Z,45.48702,100,-61.14086999999999,100,14.9,100,13.2,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,13.3,100,5,100,15.8,100,5,100,8,1,-0.7,1,1020.4,1,1020.4,100,1020.3,100,13.3,100,13.0,100,5,100,0,100,15.8,100,15.5,100
2023-10-26T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T17:20:00.000Z,110,2023-10-26T17:23:22.880Z,45.48702,100,-61.14088,100,15.1,100,13.2,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,13.0,100,2,100,14.4,100,5,100,8,1,-0.8,1,1020.2,1,1020.2,100,1020.2,100,13.0,100,12.6,100,2,100,358,100,14.4,100,14.0,100
2023-10-26T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T17:30:00.000Z,110,2023-10-26T17:32:22.761Z,45.486999999999995,100,-61.14088,100,15.3,100,13.3,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,11.9,100,3,100,13.3,100,5,100,8,1,-1.0,1,1020.1,1,1020.1,100,1020.1,100,11.9,100,11.5,100,3,100,358,100,13.3,100,13.0,100
2023-10-26T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T17:40:00.000Z,110,2023-10-26T17:43:24.512Z,45.48702,100,-61.14088,100,15.5,100,13.3,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,11.5,100,8,100,13.0,100,5,100,8,1,-1.2,1,1020.1,1,1020.1,100,1020.1,100,11.5,100,11.5,100,8,100,4,100,13.0,100,12.6,100
2023-10-26T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T17:50:00.000Z,110,2023-10-26T17:53:28.212Z,45.48702,100,-61.14088,100,15.5,100,13.3,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,7.6,100,358,100,11.9,100,5,100,6,1,-1.2,1,1020.2,1,1020.2,100,1020.1,100,7.6,100,7.2,100,358,100,353,100,11.9,100,11.9,100
2023-10-26T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T18:00:00.000Z,108,2023-10-26T18:03:35.434Z,45.487,100,-61.14088,100,15.3,100,13.3,100,13.4,100,0.8,100,3.5,100,0.1,100,0.2,100,4.5,100,0.1,100,0.2,100,4.6,100,3.3,100,6.5,100,1020.3,100,5.4,100,285,100,6.8,100,5,100,6,1,-1.1,1,1020.3,1,1020.3,100,1020.2,100,5.4,100,5.0,100,285,100,279,100,6.8,100,6.5,100
2023-10-26T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T18:10:00.000Z,110,2023-10-26T18:15:40.784Z,45.486999999999995,100,-61.14088,100,15.8,100,13.4,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,4.0,100,319,100,5.8,100,5,100,6,1,-1.0,1,1020.3,1,1020.3,100,1020.3,100,4.0,100,4.0,100,319,100,313,100,5.8,100,5.8,100
2023-10-26T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T18:20:00.000Z,110,2023-10-26T18:22:40.083Z,45.48702,100,-61.14088,100,16.1,100,13.5,100,13.3,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,4.0,100,354,100,5.0,100,5,100,6,1,-1.0,1,1020.3,1,1020.3,100,1020.2,100,4.0,100,4.0,100,354,100,351,100,5.0,100,5.0,100
2023-10-26T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T18:30:00.000Z,110,2023-10-26T18:32:49.782Z,45.48702,100,-61.1409,100,16.0,100,13.5,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,3.6,100,20,100,4.7,100,5,100,5,1,-1.1,1,1020.2,1,1020.2,100,1020.1,100,3.6,100,3.6,100,20,100,16,100,4.7,100,4.7,100
2023-10-26T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T18:40:00.000Z,110,2023-10-26T18:42:41.356Z,45.487,100,-61.140919999999994,100,16.0,100,13.5,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,4.3,100,23,100,6.5,100,5,100,5,1,-0.9,1,1020.2,1,1020.2,100,1020.2,100,4.3,100,4.0,100,23,100,19,100,6.5,100,6.5,100
2023-10-26T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T18:50:00.000Z,110,2023-10-26T18:52:43.205Z,45.48702,100,-61.14095,100,16.8,100,13.3,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,2.5,100,286,100,3.6,100,5,100,5,1,-0.7,1,1020.3,1,1020.3,100,1020.2,100,2.5,100,2.5,100,286,100,280,100,3.6,100,4.0,100
2023-10-26T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T19:00:00.000Z,108,2023-10-26T19:02:57.566Z,45.48702,100,-61.140930000000004,100,16.2,100,13.3,100,13.1,100,1.0,100,3.5,100,0.1,100,0.2,100,5.1,100,0.1,100,0.1,100,5.2,100,3.8,100,6.9,100,1020.3,100,2.5,100,221,100,4.7,100,5,100,6,1,-0.5,1,1020.3,1,1020.3,100,1020.2,100,2.5,100,2.5,100,221,100,216,100,4.7,100,4.7,100
2023-10-26T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T19:10:00.000Z,110,2023-10-26T19:16:02.545Z,45.48702,100,-61.14093,100,15.6,100,13.4,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,3.6,100,203,100,5.0,100,5,100,6,1,-0.5,1,1020.2,1,1020.2,100,1020.2,100,3.6,100,3.6,100,203,100,199,100,5.0,100,5.0,100
2023-10-26T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T19:20:00.000Z,110,2023-10-26T19:22:58.454Z,45.48702,100,-61.140930000000004,100,14.7,100,13.4,100,13.4,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,8.3,100,190,100,11.9,100,5,100,6,1,-0.5,1,1020.1,1,1020.1,100,1020.0,100,8.3,100,7.9,100,190,100,185,100,11.9,100,11.2,100
2023-10-26T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T19:30:00.000Z,110,2023-10-26T19:33:03.427Z,45.48702,100,-61.14095,100,15.4,100,13.5,100,13.5,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,10.1,100,194,100,12.2,100,5,100,6,1,-0.4,1,1020.2,1,1020.2,100,1020.1,100,10.1,100,9.7,100,194,100,190,100,12.2,100,11.5,100
2023-10-26T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T19:40:00.000Z,110,2023-10-26T19:43:10.059Z,45.486979999999996,100,-61.140919999999994,100,15.9,100,13.5,100,13.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,6.5,100,180,100,8.3,100,5,100,5,1,-0.2,1,1020.4,1,1020.4,100,1020.3,100,6.5,100,6.1,100,180,100,175,100,8.3,100,7.9,100
2023-10-26T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T19:50:00.000Z,110,2023-10-26T19:53:10.038Z,45.48702,100,-61.14092,100,15.5,100,13.5,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,3.2,100,166,100,5.4,100,5,100,3,1,0.3,1,1020.6,1,1020.6,100,1020.6,100,3.2,100,3.2,100,166,100,161,100,5.4,100,4.7,100
2023-10-26T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T20:00:00.000Z,108,2023-10-26T20:03:10.301Z,45.48702,100,-61.1409,100,15.0,100,13.5,100,13.3,100,0.8,100,3.5,100,0.1,100,0.1,100,4.8,100,0.1,100,0.1,100,5.0,100,3.9,100,6.7,100,1020.7,100,5.0,100,195,100,6.5,100,5,100,3,1,0.3,1,1020.7,1,1020.7,100,1020.6,100,5.0,100,4.7,100,195,100,190,100,6.5,100,6.1,100
2023-10-26T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T20:10:00.000Z,110,2023-10-26T20:17:08.419Z,45.48702,100,-61.14092,100,14.6,100,13.4,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,6.1,100,214,100,9.0,100,5,100,3,1,0.3,1,1020.7,1,1020.7,100,1020.7,100,6.1,100,5.4,100,214,100,210,100,9.0,100,8.6,100
2023-10-26T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T20:20:00.000Z,110,2023-10-26T20:23:20.657Z,45.48702,100,-61.1409,100,15.1,100,13.4,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,5.8,100,207,100,10.1,100,5,100,3,1,0.5,1,1020.7,1,1020.7,100,1020.6,100,5.8,100,5.8,100,207,100,203,100,10.1,100,9.7,100
2023-10-26T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T20:30:00.000Z,110,2023-10-26T20:33:29.798Z,45.48703,100,-61.1409,100,15.7,100,13.3,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,5.4,100,305,100,12.2,100,5,100,3,1,0.6,1,1020.7,1,1020.7,100,1020.6,100,5.4,100,5.4,100,305,100,300,100,12.2,100,12.2,100
2023-10-26T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T20:40:00.000Z,110,2023-10-26T20:43:26.658Z,45.48702,100,-61.14088,100,15.5,100,13.3,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,7.6,100,323,100,14.4,100,5,100,3,1,0.9,1,1021.0,1,1021.0,100,1020.9,100,7.6,100,7.6,100,323,100,319,100,14.4,100,14.4,100
2023-10-26T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T20:50:00.000Z,110,2023-10-26T20:53:27.683Z,45.48702,100,-61.14088,100,15.1,100,13.3,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,4.0,100,286,100,7.2,100,5,100,3,1,1.0,1,1021.2,1,1021.2,100,1021.1,100,4.0,100,3.6,100,286,100,283,100,7.2,100,7.6,100
2023-10-26T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T21:00:00.000Z,108,2023-10-26T21:03:27.041Z,45.48702,100,-61.14088,100,14.8,100,13.2,100,12.8,100,0.0,0,3.5,100,0.1,100,0.1,100,4.5,100,0.1,100,0.1,100,4.9,100,3.8,100,6.7,100,1021.3,100,2.9,100,271,100,4.7,100,5,100,3,1,1.0,1,1021.3,1,1021.3,100,1021.3,100,2.9,100,2.9,100,271,100,267,100,4.7,100,4.7,100
2023-10-26T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T21:10:00.000Z,110,2023-10-26T21:16:19.265Z,45.48702,100,-61.14088,100,14.7,100,13.2,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,4.7,100,4,100,10.4,100,5,100,3,1,1.2,1,1021.5,1,1021.5,100,1021.5,100,4.7,100,4.7,100,4,100,359,100,10.4,100,10.4,100
2023-10-26T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T21:20:00.000Z,110,2023-10-26T21:23:22.799Z,45.48702,100,-61.1409,100,14.5,100,13.2,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,5.4,100,352,100,10.4,100,5,100,3,1,1.4,1,1021.6,1,1021.6,100,1021.6,100,5.4,100,5.4,100,352,100,347,100,10.4,100,10.1,100
2023-10-26T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T21:30:00.000Z,110,2023-10-26T21:33:39.275Z,45.48702,100,-61.14086999999999,100,14.4,100,13.2,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,1.8,100,36,100,3.2,100,5,100,3,1,1.6,1,1021.8,1,1021.8,100,1021.7,100,1.8,100,1.8,100,36,100,34,100,3.2,100,3.2,100
2023-10-26T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T21:40:00.000Z,110,2023-10-26T21:42:44.935Z,45.48703,100,-61.14086999999999,100,14.4,100,13.2,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,2.9,100,338,100,4.7,100,5,100,3,1,1.6,1,1021.8,1,1021.8,100,1021.8,100,2.9,100,2.9,100,338,100,335,100,4.7,100,5.0,100
2023-10-26T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T21:50:00.000Z,110,2023-10-26T21:53:45.424Z,45.486999999999995,100,-61.14085,100,14.4,100,13.3,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,3.6,100,319,100,5.0,100,5,100,3,1,1.6,1,1021.8,1,1021.8,100,1021.8,100,3.6,100,3.6,100,319,100,315,100,5.0,100,5.0,100
2023-10-26T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T22:00:00.000Z,108,2023-10-26T22:02:42.053Z,45.48703,100,-61.14088,100,14.3,100,13.3,100,12.6,100,0.0,100,3.5,100,0.1,100,0.1,100,4.5,100,0.1,100,0.1,100,4.8,100,3.5,100,6.7,100,1021.8,100,3.6,100,311,100,4.7,100,5,100,2,1,1.5,1,1021.8,1,1021.8,100,1021.7,100,3.6,100,3.2,100,311,100,307,100,4.7,100,4.7,100
2023-10-26T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T22:10:00.000Z,110,2023-10-26T22:15:44.044Z,45.48703,100,-61.14088,100,14.2,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,6.5,100,307,100,8.3,100,5,100,1,1,1.7,1,1021.9,1,1021.9,100,1021.8,100,6.5,100,6.1,100,307,100,302,100,8.3,100,8.3,100
2023-10-26T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T22:20:00.000Z,110,2023-10-26T22:22:35.355Z,45.48702,100,-61.1409,100,14.1,100,13.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,6.8,100,286,100,7.9,100,5,100,1,1,1.7,1,1021.7,1,1021.7,100,1021.7,100,6.8,100,6.5,100,286,100,282,100,7.9,100,7.9,100
2023-10-26T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T22:30:00.000Z,110,2023-10-26T22:32:47.361Z,45.48702,100,-61.14088,100,14.0,100,13.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,9.0,100,313,100,9.7,100,5,100,0,1,1.5,1,1021.7,1,1021.7,100,1021.6,100,9.0,100,9.0,100,313,100,308,100,9.7,100,9.7,100
2023-10-26T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T22:40:00.000Z,110,2023-10-26T22:42:59.944Z,45.48703,100,-61.1409,100,13.9,100,13.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,9.0,100,333,100,10.4,100,5,100,1,1,1.4,1,1021.8,1,1021.8,100,1021.7,100,9.0,100,9.0,100,333,100,329,100,10.4,100,10.1,100
2023-10-26T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T22:50:00.000Z,110,2023-10-26T22:53:09.515Z,45.48702,100,-61.14088,100,13.7,100,13.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,8.3,100,354,100,10.1,100,5,100,1,1,1.3,1,1021.9,1,1021.9,100,1021.8,100,8.3,100,7.9,100,354,100,350,100,10.1,100,10.1,100
2023-10-26T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T23:00:00.000Z,108,2023-10-26T23:03:12.242Z,45.48702,100,-61.140919999999994,100,13.6,100,13.3,100,12.5,100,0.0,100,3.5,100,0.1,100,0.1,100,5.1,100,0.1,100,0.1,100,5.4,100,4.2,100,6.9,100,1022.0,100,8.6,100,1,100,10.1,100,5,100,1,1,1.3,1,1022.0,1,1022.0,100,1021.9,100,8.6,100,8.6,100,1,100,357,100,10.1,100,9.7,100
2023-10-26T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T23:10:00.000Z,110,2023-10-26T23:16:15.606Z,45.48702,100,-61.1409,100,13.6,100,13.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,10.8,100,10,100,13.3,100,5,100,1,1,1.2,1,1021.9,1,1021.9,100,1021.9,100,10.8,100,10.8,100,10,100,5,100,13.3,100,13.3,100
2023-10-26T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T23:20:00.000Z,110,2023-10-26T23:23:16.091Z,45.48702,100,-61.1409,100,13.5,100,13.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,10.4,100,32,100,12.2,100,5,100,1,1,1.2,1,1021.9,1,1021.9,100,1021.9,100,10.4,100,10.4,100,32,100,27,100,12.2,100,12.2,100
2023-10-26T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T23:30:00.000Z,110,2023-10-26T23:33:20.191Z,45.48702,100,-61.14088,100,13.6,100,13.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,9.7,100,30,100,11.2,100,5,100,1,1,1.4,1,1022.1,1,1022.1,100,1022.1,100,9.7,100,9.7,100,30,100,26,100,11.2,100,11.5,100
2023-10-26T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-10-26T23:40:00.000Z,110,2023-10-26T23:43:16.935Z,45.48702,100,-61.14088,100,13.5,100,13.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,9.0,100,24,100,10.8,100,5,100,1,1,1.4,1,1022.4,1,1022.4,100,1022.3,100,9.0,100,9.0,100,24,100,20,100,10.8,100,10.8,100
2023-10-26T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-10-26T23:50:00.000Z,110,2023-10-26T23:53:29.834Z,45.48702,100,-61.14090,100,13.4,100,13.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,7.9,100,32,100,9.4,100,5,100,1,1,1.3,1,1022.4,1,1022.4,100,1022.4,100,7.9,100,7.9,100,32,100,28,100,9.4,100,9.7,100
