sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-21T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T16:00:00.000Z,108,2022-09-21T16:03:16.569Z,45.48717,100,-61.1414,100,17.5,100,17.4,100,13.4,100,1.8,100,3.6,100,0.7,100,1.8,100,6.8,100,1.2,100,1.5,100,6.6,100,5.1,100,7.1,100,1009.6,100,22.3,100,130,100,27.4,100,5,100,-1.5,1,8,1,1009.6,1,1009.6,100,1009.7,100,22.3,100,21.2,100,130,100,133,100,27.4,100,26.3,100
2022-09-21T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T16:10:00.000Z,110,2022-09-21T16:16:16.782Z,45.48715,100,-61.14137,100,17.5,100,17.4,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,21.2,100,130,100,24.5,100,5,100,-1.7,1,8,1,1009.7,1,1009.7,100,1009.7,100,21.2,100,19.8,100,130,100,132,100,24.5,100,24.5,100
2022-09-21T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T16:20:00.000Z,110,2022-09-21T16:23:16.347Z,45.48717,100,-61.14138000000001,100,17.5,100,17.4,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,22.7,100,133,100,27.7,100,5,100,-1.6,1,8,1,1009.8,1,1009.8,100,1009.8,100,22.7,100,21.6,100,133,100,136,100,27.7,100,27.0,100
2022-09-21T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T16:30:00.000Z,110,2022-09-21T16:33:18.592Z,45.48718,100,-61.1414,100,17.5,100,17.4,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,22.3,100,132,100,25.9,100,5,100,-1.7,1,8,1,1009.7,1,1009.7,100,1009.7,100,22.3,100,21.2,100,132,100,134,100,25.9,100,25.2,100
2022-09-21T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T16:40:00.000Z,110,2022-09-21T16:43:20.823Z,45.48717,100,-61.1414,100,17.6,100,17.4,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,17.6,100,132,100,21.6,100,5,100,-1.8,1,8,1,1009.7,1,1009.7,100,1009.7,100,17.6,100,16.9,100,132,100,134,100,21.6,100,20.9,100
2022-09-21T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T16:50:00.000Z,110,2022-09-21T16:53:20.111Z,45.48718,100,-61.14138000000001,100,17.9,100,17.4,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,21.2,100,150,100,26.6,100,5,100,-1.8,1,6,1,1009.5,1,1009.5,100,1009.6,100,21.2,100,20.9,100,150,100,153,100,26.6,100,25.9,100
2022-09-21T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T17:00:00.000Z,108,2022-09-21T17:03:20.872Z,45.48717,100,-61.141369999999995,100,17.9,100,17.4,100,13.4,100,1.8,100,3.6,100,0.7,100,1.9,100,6.5,100,1.1,100,1.4,100,7.0,100,4.9,100,8.7,100,1009.5,100,22.3,100,155,100,26.3,100,5,100,-1.9,1,6,1,1009.5,1,1009.5,100,1009.5,100,22.3,100,21.6,100,155,100,157,100,26.3,100,25.2,100
2022-09-21T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T17:10:00.000Z,110,2022-09-21T17:16:35.151Z,45.48717,100,-61.14135,100,17.9,100,17.4,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,17.3,100,153,100,22.7,100,5,100,-1.9,1,6,1,1009.3,1,1009.3,100,1009.3,100,17.3,100,16.6,100,153,100,155,100,22.7,100,22.3,100
2022-09-21T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T17:20:00.000Z,110,2022-09-21T17:23:34.875Z,45.48718,100,-61.14138000000001,100,18.0,100,17.4,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,20.9,100,163,100,26.6,100,5,100,-2.1,1,7,1,1009.1,1,1009.1,100,1009.1,100,20.9,100,20.2,100,163,100,165,100,26.6,100,25.6,100
2022-09-21T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T17:30:00.000Z,110,2022-09-21T17:33:35.959Z,45.48718,100,-61.14131999999999,100,18.0,100,17.4,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,18.0,100,168,100,22.3,100,5,100,-2.0,1,7,1,1009.1,1,1009.1,100,1009.1,100,18.0,100,17.3,100,168,100,170,100,22.3,100,22.0,100
2022-09-21T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T17:40:00.000Z,110,2022-09-21T17:43:42.160Z,45.48718,100,-61.14128,100,18.0,100,17.4,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,18.0,100,172,100,20.9,100,5,100,-2.0,1,7,1,1008.9,1,1008.9,100,1008.9,100,18.0,100,17.3,100,172,100,175,100,20.9,100,20.5,100
2022-09-21T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T17:50:00.000Z,110,2022-09-21T17:52:38.423Z,45.4872,100,-61.14133,100,18.1,100,17.5,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,15.5,100,178,100,18.4,100,5,100,-1.9,1,7,1,1008.8,1,1008.8,100,1008.8,100,15.5,100,15.1,100,178,100,180,100,18.4,100,18.7,100
2022-09-21T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T18:00:00.000Z,108,2022-09-21T18:02:40.014Z,45.48715,100,-61.14135,100,18.1,100,17.5,100,13.3,100,1.7,100,3.6,100,0.6,100,1.5,100,6.7,100,0.9,100,1.2,100,7.5,100,4.9,100,8.0,100,1008.7,100,11.2,100,175,100,14.4,100,5,100,-1.9,1,6,1,1008.7,1,1008.7,100,1008.7,100,11.2,100,10.8,100,175,100,178,100,14.4,100,14.0,100
2022-09-21T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T18:10:00.000Z,110,2022-09-21T18:15:56.125Z,45.48717,100,-61.14131999999999,100,18.1,100,17.5,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,9.4,100,173,100,11.5,100,5,100,-1.9,1,6,1,1008.6,1,1008.6,100,1008.7,100,9.4,100,8.6,100,173,100,175,100,11.5,100,11.2,100
2022-09-21T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T18:20:00.000Z,110,2022-09-21T18:23:00.200Z,45.48715,100,-61.14133,100,18.0,100,17.5,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,6.1,100,173,100,8.6,100,5,100,-2.1,1,6,1,1008.5,1,1008.5,100,1008.5,100,6.1,100,5.8,100,173,100,175,100,8.6,100,8.6,100
2022-09-21T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T18:30:00.000Z,110,2022-09-21T18:33:00.659Z,45.48717,100,-61.14133,100,17.9,100,17.5,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,5.4,100,134,100,10.4,100,5,100,-2.1,1,8,1,1008.3,1,1008.3,100,1008.3,100,5.4,100,5.4,100,134,100,137,100,10.4,100,10.8,100
2022-09-21T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T18:40:00.000Z,110,2022-09-21T18:43:03.186Z,45.48717,100,-61.14135,100,18.0,100,17.5,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,10.4,100,121,100,13.3,100,5,100,-2.1,1,8,1,1008.2,1,1008.2,100,1008.2,100,10.4,100,10.1,100,121,100,124,100,13.3,100,13.7,100
2022-09-21T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T18:50:00.000Z,110,2022-09-21T18:53:01.577Z,45.48715,100,-61.14135,100,18.1,100,17.5,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,12.6,100,135,100,15.8,100,5,100,-1.8,1,8,1,1008.1,1,1008.1,100,1008.1,100,12.6,100,11.5,100,135,100,137,100,15.8,100,15.5,100
2022-09-21T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T19:00:00.000Z,108,2022-09-21T19:02:59.512Z,45.48715,100,-61.14133,100,18.2,100,17.5,100,13.3,100,1.3,100,3.6,100,0.5,100,1.4,100,6.7,100,0.9,100,1.1,100,7.0,100,5.3,100,8.3,100,1008.0,100,13.0,100,152,100,15.5,100,5,100,-1.6,1,8,1,1008.0,1,1008.0,100,1008.0,100,13.0,100,11.9,100,152,100,154,100,15.5,100,14.8,100
2022-09-21T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T19:10:00.000Z,110,2022-09-21T19:16:04.530Z,45.48713,100,-61.14131999999999,100,18.3,100,17.5,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,12.6,100,155,100,14.8,100,5,100,-1.7,1,8,1,1008.0,1,1008.0,100,1008.0,100,12.6,100,11.5,100,155,100,157,100,14.8,100,14.4,100
2022-09-21T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T19:20:00.000Z,110,2022-09-21T19:23:04.336Z,45.48715,100,-61.14133,100,18.2,100,17.5,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,13.3,100,153,100,15.8,100,5,100,-1.7,1,6,1,1008.1,1,1008.1,100,1008.1,100,13.3,100,12.2,100,153,100,155,100,15.8,100,14.4,100
2022-09-21T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T19:30:00.000Z,110,2022-09-21T19:33:12.879Z,45.48718,100,-61.14133,100,18.3,100,17.5,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,12.2,100,156,100,14.8,100,5,100,-1.7,1,6,1,1008.1,1,1008.1,100,1008.1,100,12.2,100,11.5,100,156,100,158,100,14.8,100,14.0,100
2022-09-21T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T19:40:00.000Z,110,2022-09-21T19:43:13.483Z,45.48713,100,-61.14133,100,18.4,100,17.5,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,12.2,100,169,100,14.4,100,5,100,-1.7,1,6,1,1008.0,1,1008.0,100,1008.0,100,12.2,100,11.9,100,169,100,171,100,14.4,100,14.0,100
2022-09-21T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T19:50:00.000Z,110,2022-09-21T19:53:13.458Z,45.48715,100,-61.14131999999999,100,18.4,100,17.6,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,9.7,100,157,100,11.5,100,5,100,-1.5,1,6,1,1008.0,1,1008.0,100,1008.0,100,9.7,100,9.0,100,157,100,159,100,11.5,100,10.8,100
2022-09-21T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T20:00:00.000Z,108,2022-09-21T20:03:17.855Z,45.487120000000004,100,-61.14131999999999,100,18.1,100,17.6,100,13.1,100,0.9,100,3.6,100,0.5,100,1.3,100,6.6,100,0.8,100,1.0,100,6.5,100,5.1,100,7.1,100,1008.1,100,9.7,100,117,100,13.3,100,5,100,-1.4,1,5,1,1008.1,1,1008.1,100,1008.1,100,9.7,100,9.7,100,117,100,120,100,13.3,100,11.9,100
2022-09-21T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T20:10:00.000Z,110,2022-09-21T20:16:25.860Z,45.48715,100,-61.14131999999999,100,17.8,100,17.6,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,14.0,100,107,100,16.2,100,5,100,-1.2,1,5,1,1008.2,1,1008.2,100,1008.2,100,14.0,100,13.0,100,107,100,109,100,16.2,100,15.8,100
2022-09-21T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T20:20:00.000Z,110,2022-09-21T20:23:21.218Z,45.48713,100,-61.14133,100,17.6,100,17.6,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,14.8,100,116,100,17.3,100,5,100,-1.0,1,6,1,1008.1,1,1008.1,100,1008.1,100,14.8,100,13.0,100,116,100,118,100,17.3,100,16.6,100
2022-09-21T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T20:30:00.000Z,110,2022-09-21T20:33:23.224Z,45.48713,100,-61.14133,100,17.6,100,17.6,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,16.2,100,134,100,19.4,100,5,100,-1.0,1,6,1,1008.1,1,1008.1,100,1008.1,100,16.2,100,15.1,100,134,100,136,100,19.4,100,18.7,100
2022-09-21T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T20:40:00.000Z,110,2022-09-21T20:43:24.867Z,45.48713,100,-61.14131999999999,100,17.9,100,17.6,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,16.6,100,142,100,20.9,100,5,100,-0.8,1,5,1,1008.1,1,1008.1,100,1008.1,100,16.6,100,15.8,100,142,100,145,100,20.9,100,20.9,100
2022-09-21T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T20:50:00.000Z,110,2022-09-21T20:53:26.094Z,45.48715,100,-61.14133,100,17.8,100,17.5,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,13.0,100,150,100,16.6,100,5,100,-0.7,1,5,1,1008.1,1,1008.1,100,1008.1,100,13.0,100,12.2,100,150,100,152,100,16.6,100,16.2,100
2022-09-21T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T21:00:00.000Z,108,2022-09-21T21:03:27.171Z,45.48713,100,-61.14131999999999,100,17.9,100,17.5,100,12.9,100,0.4,100,3.6,100,0.6,100,1.4,100,7.1,100,0.9,100,1.1,100,6.9,100,5.6,100,7.7,100,1008.1,100,13.0,100,169,100,15.1,100,5,100,-0.6,1,6,1,1008.1,1,1008.1,100,1008.1,100,13.0,100,12.6,100,169,100,171,100,15.1,100,14.8,100
2022-09-21T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T21:10:00.000Z,110,2022-09-21T21:16:48.552Z,45.48713,100,-61.14131999999999,100,17.9,100,17.5,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,12.2,100,178,100,14.8,100,5,100,-0.5,1,6,1,1008.1,1,1008.1,100,1008.1,100,12.2,100,11.9,100,178,100,181,100,14.8,100,14.8,100
2022-09-21T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T21:20:00.000Z,110,2022-09-21T21:23:44.201Z,45.48715,100,-61.1413,100,17.8,100,17.5,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,13.7,100,158,100,17.6,100,5,100,-0.3,1,5,1,1008.2,1,1008.2,100,1008.2,100,13.7,100,13.3,100,158,100,160,100,17.6,100,17.3,100
2022-09-21T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T21:30:00.000Z,110,2022-09-21T21:33:50.264Z,45.48713,100,-61.14131999999999,100,17.9,100,17.5,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,15.8,100,156,100,18.4,100,5,100,-0.2,1,5,1,1008.2,1,1008.2,100,1008.2,100,15.8,100,15.1,100,156,100,158,100,18.4,100,18.4,100
2022-09-21T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T21:40:00.000Z,110,2022-09-21T21:42:53.824Z,45.48717,100,-61.14131999999999,100,17.7,100,17.5,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,13.3,100,131,100,16.9,100,5,100,0.1,1,5,1,1008.2,1,1008.2,100,1008.2,100,13.3,100,11.9,100,131,100,133,100,16.9,100,15.5,100
2022-09-21T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T21:50:00.000Z,110,2022-09-21T21:52:46.563Z,45.48713,100,-61.1413,100,17.5,100,17.5,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,10.8,100,122,100,15.5,100,5,100,0.2,1,3,1,1008.2,1,1008.2,100,1008.3,100,10.8,100,9.7,100,122,100,124,100,15.5,100,14.4,100
2022-09-21T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T22:00:00.000Z,108,2022-09-21T22:02:50.021Z,45.48715,100,-61.14128,100,17.4,100,17.5,100,12.6,100,0.0,100,3.6,100,0.5,100,1.2,100,7.0,100,0.8,100,0.9,100,7.0,100,5.4,100,8.3,100,1008.2,100,13.7,100,128,100,16.9,100,5,100,0.2,1,1,1,1008.2,1,1008.2,100,1008.2,100,13.7,100,12.2,100,128,100,130,100,16.9,100,15.8,100
2022-09-21T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T22:10:00.000Z,110,2022-09-21T22:15:53.894Z,45.48715,100,-61.14131999999999,100,17.3,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,15.1,100,124,100,17.3,100,5,100,0.0,1,0,1,1008.0,1,1008.0,100,1008.0,100,15.1,100,13.7,100,124,100,126,100,17.3,100,16.2,100
2022-09-21T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T22:20:00.000Z,110,2022-09-21T22:22:53.866Z,45.48715,100,-61.14128,100,17.4,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,15.1,100,128,100,17.3,100,5,100,-0.3,1,8,1,1007.8,1,1007.8,100,1007.9,100,15.1,100,14.0,100,128,100,130,100,17.3,100,17.3,100
2022-09-21T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T22:30:00.000Z,110,2022-09-21T22:32:53.613Z,45.48715,100,-61.14128,100,17.4,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,15.1,100,120,100,19.8,100,5,100,-0.2,1,8,1,1007.8,1,1007.8,100,1007.9,100,15.1,100,13.7,100,120,100,122,100,19.8,100,19.1,100
2022-09-21T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T22:40:00.000Z,110,2022-09-21T22:42:57.889Z,45.487120000000004,100,-61.14125,100,17.3,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,18.4,100,120,100,22.3,100,5,100,-0.1,1,8,1,1007.8,1,1007.8,100,1007.8,100,18.4,100,17.6,100,120,100,122,100,22.3,100,21.2,100
2022-09-21T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T22:50:00.000Z,110,2022-09-21T22:52:56.334Z,45.48715,100,-61.14128,100,17.3,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,15.1,100,122,100,18.4,100,5,100,-0.1,1,8,1,1007.9,1,1007.9,100,1007.9,100,15.1,100,14.4,100,122,100,124,100,18.4,100,17.3,100
2022-09-21T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T23:00:00.000Z,108,2022-09-21T23:03:02.296Z,45.48713,100,-61.1413,100,17.3,100,17.5,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,6.9,100,0.8,100,1.0,100,6.9,100,5.3,100,8.3,100,1007.8,100,15.5,100,118,100,18.0,100,5,100,-0.3,1,8,1,1007.8,1,1007.8,100,1007.9,100,15.5,100,14.4,100,118,100,120,100,18.0,100,17.6,100
2022-09-21T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T23:10:00.000Z,110,2022-09-21T23:16:14.602Z,45.48713,100,-61.14133,100,17.3,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,14.8,100,125,100,17.3,100,5,100,-0.4,1,8,1,1007.8,1,1007.8,100,1007.8,100,14.8,100,14.0,100,125,100,127,100,17.3,100,16.6,100
2022-09-21T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T23:20:00.000Z,110,2022-09-21T23:23:21.064Z,45.48715,100,-61.14131999999999,100,17.2,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,14.4,100,123,100,17.3,100,5,100,-0.3,1,8,1,1007.8,1,1007.8,100,1007.8,100,14.4,100,13.3,100,123,100,125,100,17.3,100,16.9,100
2022-09-21T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T23:30:00.000Z,110,2022-09-21T23:33:15.847Z,45.48715,100,-61.14131999999999,100,17.1,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,13.3,100,117,100,15.8,100,5,100,-0.3,1,8,1,1007.8,1,1007.8,100,1007.8,100,13.3,100,12.6,100,117,100,119,100,15.8,100,15.5,100
2022-09-21T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-09-21T23:40:00.000Z,110,2022-09-21T23:43:18.253Z,45.48715,100,-61.14133,100,17.1,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,14.8,100,120,100,18.4,100,5,100,-0.3,1,8,1,1007.8,1,1007.8,100,1007.8,100,14.8,100,14.0,100,120,100,122,100,18.4,100,18.4,100
2022-09-21T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-09-21T23:50:00.000Z,110,2022-09-21T23:53:18.266Z,45.48713,100,-61.14132,100,17.1,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,16.6,100,125,100,19.1,100,5,100,-0.4,1,8,1,1007.7,1,1007.7,100,1007.7,100,16.6,100,16.2,100,125,100,128,100,19.1,100,19.1,100
