sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-17T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T16:00:00.000Z,108,2023-11-17T16:03:18.817Z,45.48702,10,-61.14088,100,7.2,100,9.2,100,12.8,100,0.9,100,3.5,100,0.3,100,0.8,100,8.4,100,0.4,100,0.6,100,12.1,100,5.5,100,13.3,100,1022.7,100,15.8,100,256,100,21.2,100,5,100,7,1,-1.4,1,1022.7,1,1022.7,100,1022.6,100,15.8,100,15.5,100,256,100,251,100,21.2,100,20.2,100
2023-11-17T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T16:10:00.000Z,110,2023-11-17T16:16:22.520Z,45.48702,100,-61.14088,100,7.4,100,9.3,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,18.0,100,247,100,24.5,100,5,100,8,1,-1.3,1,1022.6,1,1022.6,100,1022.5,100,18.0,100,17.6,100,247,100,242,100,24.5,100,23.8,100
2023-11-17T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T16:20:00.000Z,110,2023-11-17T16:23:21.439Z,45.48703,100,-61.14086999999999,100,7.6,100,9.3,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,22.7,100,254,100,26.6,100,5,100,8,1,-1.3,1,1022.5,1,1022.5,100,1022.5,100,22.7,100,22.0,100,254,100,249,100,26.6,100,25.9,100
2023-11-17T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T16:30:00.000Z,110,2023-11-17T16:33:22.198Z,45.48702,100,-61.14086999999999,100,7.7,100,9.3,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,24.1,100,257,100,28.8,100,5,100,7,1,-1.4,1,1022.5,1,1022.5,100,1022.5,100,24.1,100,23.4,100,257,100,252,100,28.8,100,28.1,100
2023-11-17T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T16:40:00.000Z,110,2023-11-17T16:43:21.223Z,45.48705,100,-61.14088,100,7.8,100,9.3,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,25.6,100,256,100,30.2,100,5,100,8,1,-1.4,1,1022.4,1,1022.4,100,1022.3,100,25.6,100,24.5,100,256,100,251,100,30.2,100,29.5,100
2023-11-17T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T16:50:00.000Z,110,2023-11-17T16:53:33.194Z,45.48705,100,-61.14086999999999,100,7.7,100,9.3,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,26.3,100,250,100,31.3,100,5,100,8,1,-1.3,1,1022.4,1,1022.4,100,1022.3,100,26.3,100,25.6,100,250,100,245,100,31.3,100,30.2,100
2023-11-17T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T17:00:00.000Z,108,2023-11-17T17:03:26.957Z,45.48705,100,-61.14088,100,7.8,100,9.3,100,12.7,100,0.4,100,3.5,100,0.3,100,0.9,100,5.0,100,0.5,100,0.7,100,7.3,100,3.6,100,13.3,100,1022.2,100,27.0,100,252,100,31.7,100,5,100,8,1,-1.3,1,1022.2,1,1022.2,100,1022.1,100,27.0,100,25.9,100,252,100,247,100,31.7,100,30.2,100
2023-11-17T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T17:10:00.000Z,110,2023-11-17T17:15:43.433Z,45.48705,100,-61.14086999999999,100,7.9,100,9.3,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,24.5,100,246,100,29.2,100,5,100,8,1,-1.4,1,1022.2,1,1022.2,100,1022.1,100,24.5,100,23.4,100,246,100,241,100,29.2,100,28.4,100
2023-11-17T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T17:20:00.000Z,110,2023-11-17T17:23:39.197Z,45.48703,100,-61.14086999999999,100,8.0,100,9.3,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,24.5,100,246,100,29.2,100,5,100,8,1,-1.5,1,1022.0,1,1022.0,100,1021.9,100,24.5,100,23.4,100,246,100,241,100,29.2,100,28.4,100
2023-11-17T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T17:30:00.000Z,110,2023-11-17T17:32:39.592Z,45.48705,100,-61.14088,100,8.1,100,9.3,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,22.3,100,249,100,27.4,100,5,100,8,1,-1.6,1,1021.8,1,1021.8,100,1021.7,100,22.3,100,21.6,100,249,100,244,100,27.4,100,27.4,100
2023-11-17T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T17:40:00.000Z,110,2023-11-17T17:42:41.561Z,45.48703,100,-61.14085,100,8.0,100,9.3,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,23.0,100,249,100,28.4,100,5,100,8,1,-1.9,1,1021.6,1,1021.6,100,1021.6,100,23.0,100,22.3,100,249,100,244,100,28.4,100,27.0,100
2023-11-17T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T17:50:00.000Z,110,2023-11-17T17:52:46.265Z,45.48705,100,-61.14088,100,8.0,100,9.2,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,22.3,100,238,100,28.4,100,5,100,8,1,-1.9,1,1021.5,1,1021.5,100,1021.4,100,22.3,100,21.2,100,238,100,233,100,28.4,100,27.0,100
2023-11-17T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T18:00:00.000Z,108,2023-11-17T18:02:49.196Z,45.48705,100,-61.14088,100,8.0,100,9.2,100,12.7,100,0.5,100,3.5,100,0.3,100,0.7,100,4.5,100,0.5,100,0.6,100,5.6,100,3.4,100,13.3,100,1021.4,100,24.1,100,235,100,29.2,100,5,100,8,1,-1.9,1,1021.4,1,1021.4,100,1021.4,100,24.1,100,23.0,100,235,100,230,100,29.2,100,28.1,100
2023-11-17T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T18:10:00.000Z,110,2023-11-17T18:15:56.041Z,45.48705,100,-61.14086999999999,100,8.1,100,9.2,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,26.6,100,240,100,32.0,100,5,100,8,1,-2.0,1,1021.3,1,1021.3,100,1021.3,100,26.6,100,25.6,100,240,100,235,100,32.0,100,32.0,100
2023-11-17T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T18:20:00.000Z,110,2023-11-17T18:23:00.146Z,45.48703,100,-61.14086999999999,100,8.0,100,9.2,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,26.6,100,236,100,31.3,100,5,100,8,1,-2.0,1,1021.2,1,1021.2,100,1021.1,100,26.6,100,25.6,100,236,100,231,100,31.3,100,30.6,100
2023-11-17T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T18:30:00.000Z,110,2023-11-17T18:32:59.113Z,45.48705,100,-61.14086999999999,100,8.1,100,9.2,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,25.6,100,235,100,31.0,100,5,100,8,1,-2.0,1,1021.0,1,1021.0,100,1021.0,100,25.6,100,24.5,100,235,100,230,100,31.0,100,30.2,100
2023-11-17T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T18:40:00.000Z,110,2023-11-17T18:43:03.278Z,45.48703,100,-61.14088,100,8.0,100,9.2,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,27.0,100,234,100,31.0,100,5,100,8,1,-2.0,1,1021.0,1,1021.0,100,1020.9,100,27.0,100,25.9,100,234,100,229,100,31.0,100,30.6,100
2023-11-17T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T18:50:00.000Z,110,2023-11-17T18:53:00.507Z,45.48705,100,-61.14086999999999,100,8.1,100,9.2,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,28.8,100,237,100,33.5,100,5,100,8,1,-1.9,1,1020.9,1,1020.9,100,1020.9,100,28.8,100,27.7,100,237,100,232,100,33.5,100,32.8,100
2023-11-17T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T19:00:00.000Z,108,2023-11-17T19:03:08.155Z,45.48705,100,-61.14088,100,8.1,100,9.2,100,12.6,100,0.3,100,3.5,100,0.4,100,0.9,100,4.8,100,0.6,100,0.7,100,5.7,100,3.6,100,13.3,100,1020.9,100,27.7,100,236,100,34.2,100,5,100,7,1,-1.8,1,1020.9,1,1020.9,100,1020.9,100,27.7,100,27.0,100,236,100,231,100,34.2,100,33.5,100
2023-11-17T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T19:10:00.000Z,110,2023-11-17T19:16:18.490Z,45.48703,100,-61.14088,100,8.2,100,9.2,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,25.9,100,231,100,30.2,100,5,100,8,1,-1.7,1,1020.9,1,1020.9,100,1020.8,100,25.9,100,24.8,100,231,100,226,100,30.2,100,29.9,100
2023-11-17T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T19:20:00.000Z,110,2023-11-17T19:23:17.841Z,45.48705,100,-61.14088,100,8.2,100,9.2,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,26.3,100,233,100,32.4,100,5,100,6,1,-1.8,1,1020.8,1,1020.8,100,1020.7,100,26.3,100,25.6,100,233,100,228,100,32.4,100,31.7,100
2023-11-17T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T19:30:00.000Z,110,2023-11-17T19:33:22.230Z,45.48703,100,-61.14088,100,8.3,100,9.2,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,27.0,100,232,100,32.0,100,5,100,6,1,-1.9,1,1020.7,1,1020.7,100,1020.6,100,27.0,100,26.3,100,232,100,227,100,32.0,100,31.7,100
2023-11-17T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T19:40:00.000Z,110,2023-11-17T19:43:17.103Z,45.48707,100,-61.14088,100,8.2,100,9.2,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,29.9,100,234,100,35.3,100,5,100,6,1,-1.8,1,1020.6,1,1020.6,100,1020.6,100,29.9,100,28.8,100,234,100,229,100,35.3,100,34.9,100
2023-11-17T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T19:50:00.000Z,110,2023-11-17T19:53:16.042Z,45.48705,100,-61.1409,100,8.2,100,9.2,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,28.4,100,234,100,33.8,100,5,100,6,1,-1.6,1,1020.8,1,1020.8,100,1020.7,100,28.4,100,27.4,100,234,100,229,100,33.8,100,33.8,100
2023-11-17T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T20:00:00.000Z,108,2023-11-17T20:03:22.192Z,45.48705,100,-61.14088,100,8.2,100,9.2,100,12.5,100,0.2,100,3.5,100,0.4,100,0.8,100,4.1,100,0.5,100,0.7,100,5.6,100,3.5,100,13.3,100,1020.7,100,28.1,100,232,100,34.2,100,5,100,6,1,-1.4,1,1020.7,1,1020.7,100,1020.7,100,28.1,100,27.0,100,232,100,227,100,34.2,100,32.4,100
2023-11-17T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T20:10:00.000Z,110,2023-11-17T20:16:30.637Z,45.48707,100,-61.14088,100,8.2,100,9.2,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,28.4,100,226,100,33.5,100,5,100,6,1,-1.6,1,1020.6,1,1020.6,100,1020.6,100,28.4,100,27.4,100,226,100,221,100,33.5,100,32.4,100
2023-11-17T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T20:20:00.000Z,110,2023-11-17T20:23:32.825Z,45.48707,100,-61.1409,100,8.2,100,9.2,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,24.8,100,227,100,31.3,100,5,100,6,1,-1.2,1,1020.7,1,1020.7,100,1020.7,100,24.8,100,23.8,100,227,100,222,100,31.3,100,29.9,100
2023-11-17T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T20:30:00.000Z,110,2023-11-17T20:33:33.992Z,45.48705,100,-61.14085,100,8.2,100,9.2,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,24.5,100,230,100,29.2,100,5,100,6,1,-1.1,1,1020.7,1,1020.7,100,1020.6,100,24.5,100,23.8,100,230,100,225,100,29.2,100,29.2,100
2023-11-17T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T20:40:00.000Z,110,2023-11-17T20:43:36.967Z,45.48707,100,-61.14088,100,8.2,100,9.2,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,24.1,100,224,100,29.2,100,5,100,6,1,-1.1,1,1020.6,1,1020.6,100,1020.5,100,24.1,100,23.4,100,224,100,219,100,29.2,100,29.2,100
2023-11-17T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T20:50:00.000Z,110,2023-11-17T20:53:33.817Z,45.48703,100,-61.14085,100,8.2,100,9.2,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,24.8,100,227,100,29.5,100,5,100,6,1,-0.9,1,1020.6,1,1020.6,100,1020.5,100,24.8,100,23.8,100,227,100,222,100,29.5,100,27.7,100
2023-11-17T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T21:00:00.000Z,108,2023-11-17T21:03:38.572Z,45.48707,100,-61.140930000000004,100,8.2,100,9.2,100,12.5,100,0.0,0,3.5,100,0.4,100,1.0,100,4.6,100,0.6,100,0.7,100,6.6,100,3.6,100,12.5,100,1020.5,100,25.2,100,231,100,31.0,100,5,100,6,1,-0.9,1,1020.5,1,1020.5,100,1020.5,100,25.2,100,24.5,100,231,100,226,100,31.0,100,29.5,100
2023-11-17T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T21:10:00.000Z,110,2023-11-17T21:16:47.565Z,45.48705,100,-61.1409,100,8.3,100,9.2,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,24.8,100,235,100,30.6,100,5,100,6,1,-0.7,1,1020.7,1,1020.7,100,1020.6,100,24.8,100,23.8,100,235,100,230,100,30.6,100,29.9,100
2023-11-17T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T21:20:00.000Z,110,2023-11-17T21:22:37.861Z,45.48708,100,-61.14088,100,8.2,100,9.2,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,23.0,100,238,100,27.7,100,5,100,6,1,-0.4,1,1020.8,1,1020.8,100,1020.7,100,23.0,100,22.0,100,238,100,232,100,27.7,100,27.4,100
2023-11-17T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T21:30:00.000Z,110,2023-11-17T21:32:43.979Z,45.48707,100,-61.14086999999999,100,8.3,100,9.2,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,23.8,100,230,100,28.1,100,5,100,6,1,-0.6,1,1020.5,1,1020.5,100,1020.4,100,23.8,100,22.7,100,230,100,225,100,28.1,100,28.1,100
2023-11-17T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T21:40:00.000Z,110,2023-11-17T21:42:43.380Z,45.48705,100,-61.140930000000004,100,8.4,100,9.2,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,24.1,100,222,100,28.8,100,5,100,6,1,-0.6,1,1020.4,1,1020.4,100,1020.3,100,24.1,100,23.4,100,222,100,217,100,28.8,100,28.4,100
2023-11-17T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T21:50:00.000Z,110,2023-11-17T21:52:41.130Z,45.48707,100,-61.14088,100,8.4,100,9.2,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,23.8,100,223,100,29.2,100,5,100,8,1,-0.6,1,1020.3,1,1020.3,100,1020.3,100,23.8,100,23.0,100,223,100,218,100,29.2,100,28.4,100
2023-11-17T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T22:00:00.000Z,108,2023-11-17T22:02:44.674Z,45.48705,100,-61.140919999999994,100,8.4,100,9.2,100,12.4,100,0.0,100,3.5,100,0.3,100,1.0,100,4.6,100,0.5,100,0.6,100,5.5,100,3.6,100,13.3,100,1020.1,100,23.4,100,219,100,28.1,100,5,100,8,1,-0.8,1,1020.1,1,1020.1,100,1020.1,100,23.4,100,22.7,100,219,100,214,100,28.1,100,28.1,100
2023-11-17T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T22:10:00.000Z,110,2023-11-17T22:15:57.628Z,45.48705,100,-61.14092,100,8.5,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,24.5,100,215,100,29.5,100,5,100,8,1,-0.9,1,1019.9,1,1019.9,100,1019.9,100,24.5,100,23.8,100,215,100,210,100,29.5,100,28.8,100
2023-11-17T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T22:20:00.000Z,110,2023-11-17T22:22:55.714Z,45.48705,100,-61.140919999999994,100,8.5,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,26.3,100,215,100,32.0,100,5,100,8,1,-1.0,1,1019.8,1,1019.8,100,1019.7,100,26.3,100,25.2,100,215,100,210,100,32.0,100,32.0,100
2023-11-17T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T22:30:00.000Z,110,2023-11-17T22:32:57.678Z,45.48708,100,-61.14092,100,8.6,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,25.6,100,217,100,31.7,100,5,100,8,1,-1.1,1,1019.6,1,1019.6,100,1019.5,100,25.6,100,24.8,100,217,100,212,100,31.7,100,30.2,100
2023-11-17T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T22:40:00.000Z,110,2023-11-17T22:43:01.942Z,45.48707,100,-61.140930000000004,100,8.7,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,25.2,100,214,100,32.8,100,5,100,8,1,-1.1,1,1019.5,1,1019.5,100,1019.5,100,25.2,100,24.5,100,214,100,209,100,32.8,100,32.0,100
2023-11-17T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T22:50:00.000Z,110,2023-11-17T22:53:02.167Z,45.48707,100,-61.14092,100,8.7,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,27.4,100,215,100,33.5,100,5,100,8,1,-1.5,1,1019.3,1,1019.3,100,1019.3,100,27.4,100,26.3,100,215,100,210,100,33.5,100,32.8,100
2023-11-17T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T23:00:00.000Z,108,2023-11-17T23:03:03.508Z,45.48707,100,-61.140930000000004,100,8.7,100,9.2,100,12.4,100,0.0,100,3.5,100,0.3,100,0.8,100,3.6,100,0.5,100,0.6,100,4.5,100,3.1,100,12.5,100,1019.2,100,28.8,100,214,100,32.8,100,5,100,8,1,-1.5,1,1019.2,1,1019.2,100,1019.2,100,28.8,100,28.1,100,214,100,209,100,32.8,100,32.4,100
2023-11-17T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T23:10:00.000Z,110,2023-11-17T23:16:12.560Z,45.48707,100,-61.14093,100,8.7,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,30.2,100,214,100,35.6,100,5,100,8,1,-1.6,1,1019.0,1,1019.0,100,1019.0,100,30.2,100,29.2,100,214,100,209,100,35.6,100,35.3,100
2023-11-17T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T23:20:00.000Z,110,2023-11-17T23:23:14.243Z,45.48708,100,-61.140930000000004,100,8.7,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,28.8,100,215,100,34.6,100,5,100,8,1,-1.7,1,1019.0,1,1019.0,100,1019.0,100,28.8,100,28.1,100,215,100,210,100,34.6,100,33.1,100
2023-11-17T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T23:30:00.000Z,110,2023-11-17T23:33:20.371Z,45.48707,100,-61.14093,100,8.8,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,24.8,100,224,100,31.3,100,5,100,7,1,-1.3,1,1019.4,1,1019.4,100,1019.3,100,24.8,100,24.1,100,224,100,219,100,31.3,100,30.6,100
2023-11-17T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-11-17T23:40:00.000Z,110,2023-11-17T23:43:17.219Z,45.48705,100,-61.140930000000004,100,8.9,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,23.0,100,219,100,30.6,100,5,100,7,1,-1.2,1,1019.3,1,1019.3,100,1019.3,100,23.0,100,22.3,100,219,100,214,100,30.6,100,29.9,100
2023-11-17T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-11-17T23:50:00.000Z,110,2023-11-17T23:53:18.050Z,45.48705,100,-61.14092,100,8.9,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,25.9,100,217,100,31.7,100,5,100,7,1,-1.6,1,1019.0,1,1019.0,100,1019.0,100,25.9,100,25.2,100,217,100,212,100,31.7,100,30.2,100
