sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-09T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T16:00:00.000Z,108,2022-10-09T16:02:57.953Z,45.48718,100,-61.14108,100,11.4,100,14.2,100,13.6,100,1.5,100,3.6,100,0.3,100,0.6,100,2.7,100,0.4,100,0.5,100,2.6,100,2.5,100,2.5,100,1013.7,100,26.3,100,238,100,31.3,100,5,100,-1.2,1,8,1,1013.7,1,1013.7,100,1013.7,100,26.3,100,25.2,100,238,100,240,100,31.3,100,31.0,100
2022-10-09T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T16:10:00.000Z,110,2022-10-09T16:16:02.629Z,45.4872,100,-61.14105,100,11.4,100,14.2,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,24.5,100,239,100,30.2,100,5,100,-1.4,1,8,1,1013.7,1,1013.7,100,1013.7,100,24.5,100,23.8,100,239,100,241,100,30.2,100,29.9,100
2022-10-09T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T16:20:00.000Z,110,2022-10-09T16:23:00.200Z,45.48718,100,-61.14106999999999,100,11.5,100,14.2,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.0,100,236,100,27.0,100,5,100,-1.6,1,8,1,1013.6,1,1013.6,100,1013.6,100,22.0,100,20.5,100,236,100,238,100,27.0,100,25.9,100
2022-10-09T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T16:30:00.000Z,110,2022-10-09T16:32:55.902Z,45.4872,100,-61.14108,100,11.8,100,14.3,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,24.8,100,241,100,32.0,100,5,100,-1.7,1,8,1,1013.4,1,1013.4,100,1013.4,100,24.8,100,23.8,100,241,100,243,100,32.0,100,31.7,100
2022-10-09T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T16:40:00.000Z,110,2022-10-09T16:43:09.730Z,45.48718,100,-61.14106999999999,100,11.9,100,14.3,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,23.0,100,243,100,28.8,100,5,100,-1.8,1,8,1,1013.3,1,1013.3,100,1013.3,100,23.0,100,22.0,100,243,100,246,100,28.8,100,28.1,100
2022-10-09T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T16:50:00.000Z,110,2022-10-09T16:53:13.790Z,45.4872,100,-61.14106999999999,100,12.0,100,14.3,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,24.1,100,242,100,31.0,100,5,100,-2.0,1,8,1,1013.2,1,1013.2,100,1013.2,100,24.1,100,23.0,100,242,100,244,100,31.0,100,29.5,100
2022-10-09T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T17:00:00.000Z,108,2022-10-09T17:03:10.645Z,45.48718,100,-61.14106999999999,100,12.2,100,14.3,100,13.6,100,1.4,100,3.6,100,0.3,100,0.5,100,2.6,100,0.4,100,0.4,100,2.5,100,2.6,100,2.5,100,1013.0,100,23.4,100,240,100,29.5,100,5,100,-2.1,1,8,1,1013.0,1,1013.0,100,1013.0,100,23.4,100,22.3,100,240,100,243,100,29.5,100,28.8,100
2022-10-09T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T17:10:00.000Z,110,2022-10-09T17:16:16.054Z,45.48718,100,-61.14106999999999,100,12.2,100,14.4,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,24.1,100,238,100,29.5,100,5,100,-2.0,1,7,1,1013.0,1,1013.0,100,1013.0,100,24.1,100,23.0,100,238,100,241,100,29.5,100,28.8,100
2022-10-09T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T17:20:00.000Z,110,2022-10-09T17:23:14.611Z,45.48718,100,-61.14106999999999,100,12.3,100,14.4,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,23.4,100,236,100,27.4,100,5,100,-1.9,1,6,1,1012.9,1,1012.9,100,1012.9,100,23.4,100,22.0,100,236,100,239,100,27.4,100,27.0,100
2022-10-09T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T17:30:00.000Z,110,2022-10-09T17:33:21.146Z,45.4872,100,-61.14106999999999,100,12.5,100,14.4,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,24.5,100,233,100,28.4,100,5,100,-2.0,1,6,1,1012.8,1,1012.8,100,1012.8,100,24.5,100,23.0,100,233,100,235,100,28.4,100,27.4,100
2022-10-09T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T17:40:00.000Z,110,2022-10-09T17:43:20.827Z,45.48717,100,-61.14106999999999,100,12.6,100,14.4,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,24.5,100,235,100,28.8,100,5,100,-2.1,1,6,1,1012.7,1,1012.7,100,1012.7,100,24.5,100,23.4,100,235,100,237,100,28.8,100,28.1,100
2022-10-09T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T17:50:00.000Z,110,2022-10-09T17:53:21.960Z,45.48722,100,-61.14108,100,12.7,100,14.4,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,24.8,100,230,100,31.3,100,5,100,-2.0,1,6,1,1012.7,1,1012.7,100,1012.7,100,24.8,100,23.4,100,230,100,233,100,31.3,100,30.6,100
2022-10-09T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T18:00:00.000Z,108,2022-10-09T18:03:24.576Z,45.48717,100,-61.14105,100,12.8,100,14.4,100,13.6,100,1.2,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.6,100,2.5,100,2.6,100,1012.7,100,22.3,100,237,100,28.1,100,5,100,-1.8,1,6,1,1012.7,1,1012.7,100,1012.7,100,22.3,100,20.9,100,237,100,240,100,28.1,100,27.4,100
2022-10-09T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T18:10:00.000Z,110,2022-10-09T18:16:34.836Z,45.48723,100,-61.14106999999999,100,12.7,100,14.4,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,27.4,100,225,100,36.0,100,5,100,-1.7,1,6,1,1012.5,1,1012.5,100,1012.5,100,27.4,100,25.9,100,225,100,227,100,36.0,100,34.9,100
2022-10-09T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T18:20:00.000Z,110,2022-10-09T18:23:33.989Z,45.48723,100,-61.14108,100,12.5,100,14.4,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,31.0,100,218,100,38.5,100,5,100,-1.7,1,7,1,1012.4,1,1012.4,100,1012.4,100,31.0,100,29.2,100,218,100,221,100,38.5,100,37.1,100
2022-10-09T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T18:30:00.000Z,110,2022-10-09T18:32:37.980Z,45.48727,100,-61.1411,100,12.5,100,14.4,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,33.8,100,216,100,40.7,100,5,100,-1.6,1,6,1,1012.3,1,1012.3,100,1012.3,100,33.8,100,32.0,100,216,100,219,100,40.7,100,39.6,100
2022-10-09T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T18:40:00.000Z,110,2022-10-09T18:42:40.674Z,45.48725,100,-61.14103000000001,100,12.5,100,14.4,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,34.9,100,222,100,41.8,100,5,100,-1.7,1,6,1,1012.2,1,1012.2,100,1012.2,100,34.9,100,33.5,100,222,100,225,100,41.8,100,41.8,100
2022-10-09T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T18:50:00.000Z,110,2022-10-09T18:52:39.043Z,45.48725,100,-61.140980000000006,100,12.5,100,14.4,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,33.5,100,222,100,40.3,100,5,100,-1.6,1,6,1,1012.2,1,1012.2,100,1012.3,100,33.5,100,32.0,100,222,100,225,100,40.3,100,38.9,100
2022-10-09T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T19:00:00.000Z,108,2022-10-09T19:03:54.533Z,45.48725,100,-61.140969999999996,100,12.5,100,14.3,100,13.6,100,1.1,100,3.6,100,0.4,100,0.9,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,2.9,100,1012.1,100,35.3,100,218,100,42.8,100,5,100,-1.6,1,6,1,1012.1,1,1012.1,100,1012.2,100,35.3,100,34.2,100,218,100,221,100,42.8,100,41.8,100
2022-10-09T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T19:10:00.000Z,110,2022-10-09T19:15:46.651Z,45.48728,100,-61.14102,100,12.6,100,14.3,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,34.6,100,219,100,40.3,100,5,100,-1.6,1,6,1,1012.1,1,1012.1,100,1012.1,100,34.6,100,33.5,100,219,100,222,100,40.3,100,39.2,100
2022-10-09T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T19:20:00.000Z,110,2022-10-09T19:22:43.965Z,45.48728,100,-61.14103000000001,100,12.7,100,14.3,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,33.5,100,220,100,41.0,100,5,100,-1.5,1,6,1,1012.0,1,1012.0,100,1012.1,100,33.5,100,31.7,100,220,100,222,100,41.0,100,41.0,100
2022-10-09T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T19:30:00.000Z,110,2022-10-09T19:32:47.080Z,45.48727,100,-61.14102,100,12.8,100,14.3,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,33.1,100,226,100,39.2,100,5,100,-1.4,1,6,1,1011.9,1,1011.9,100,1012.0,100,33.1,100,31.7,100,226,100,229,100,39.2,100,38.2,100
2022-10-09T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T19:40:00.000Z,110,2022-10-09T19:42:57.282Z,45.48727,100,-61.14102,100,12.8,100,14.3,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,33.1,100,225,100,38.9,100,5,100,-1.5,1,6,1,1011.8,1,1011.8,100,1011.8,100,33.1,100,32.0,100,225,100,227,100,38.9,100,38.2,100
2022-10-09T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T19:50:00.000Z,110,2022-10-09T19:52:58.098Z,45.48727,100,-61.14100000000001,100,12.9,100,14.3,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,32.0,100,221,100,38.9,100,5,100,-1.4,1,7,1,1011.8,1,1011.8,100,1011.8,100,32.0,100,30.6,100,221,100,223,100,38.9,100,37.1,100
2022-10-09T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T20:00:00.000Z,108,2022-10-09T20:03:01.107Z,45.48727,100,-61.14102,100,12.8,100,14.3,100,13.6,100,1.0,100,3.6,100,0.4,100,0.9,100,3.0,100,0.6,100,0.8,100,2.9,100,2.8,100,3.2,100,1011.7,100,33.1,100,224,100,40.3,100,5,100,-1.3,1,8,1,1011.7,1,1011.7,100,1011.7,100,33.1,100,32.0,100,224,100,226,100,40.3,100,39.6,100
2022-10-09T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T20:10:00.000Z,110,2022-10-09T20:15:54.690Z,45.48728,100,-61.14100000000001,100,12.9,100,14.3,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,31.0,100,224,100,36.0,100,5,100,-1.4,1,8,1,1011.6,1,1011.6,100,1011.6,100,31.0,100,29.2,100,224,100,226,100,36.0,100,35.3,100
2022-10-09T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T20:20:00.000Z,110,2022-10-09T20:23:04.975Z,45.48727,100,-61.14100000000001,100,12.9,100,14.3,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,32.4,100,225,100,37.8,100,5,100,-1.4,1,7,1,1011.5,1,1011.5,100,1011.6,100,32.4,100,31.3,100,225,100,228,100,37.8,100,37.1,100
2022-10-09T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T20:30:00.000Z,110,2022-10-09T20:33:09.134Z,45.48727,100,-61.14102,100,12.9,100,14.2,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,32.4,100,231,100,36.7,100,5,100,-1.2,1,6,1,1011.6,1,1011.6,100,1011.7,100,32.4,100,31.0,100,231,100,233,100,36.7,100,36.0,100
2022-10-09T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T20:40:00.000Z,110,2022-10-09T20:43:09.976Z,45.48725,100,-61.14103000000001,100,12.8,100,14.2,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,32.0,100,230,100,37.1,100,5,100,-1.0,1,6,1,1011.8,1,1011.8,100,1011.8,100,32.0,100,30.6,100,230,100,232,100,37.1,100,37.4,100
2022-10-09T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T20:50:00.000Z,110,2022-10-09T20:53:06.925Z,45.48727,100,-61.14100000000001,100,12.7,100,14.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,32.8,100,228,100,39.6,100,5,100,-1.0,1,6,1,1011.7,1,1011.7,100,1011.8,100,32.8,100,31.7,100,228,100,231,100,39.6,100,39.2,100
2022-10-09T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T21:00:00.000Z,108,2022-10-09T21:03:13.609Z,45.48727,100,-61.14100000000001,100,12.8,100,14.2,100,13.6,100,1.2,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.8,100,3.1,100,2.8,100,3.3,100,1011.8,100,32.8,100,236,100,37.4,100,5,100,-0.9,1,5,1,1011.8,1,1011.8,100,1011.8,100,32.8,100,31.7,100,236,100,239,100,37.4,100,36.7,100
2022-10-09T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T21:10:00.000Z,110,2022-10-09T21:16:23.731Z,45.48727,100,-61.14102,100,12.8,100,14.2,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,31.7,100,235,100,38.5,100,5,100,-0.6,1,5,1,1011.9,1,1011.9,100,1011.9,100,31.7,100,30.6,100,235,100,237,100,38.5,100,36.4,100
2022-10-09T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T21:20:00.000Z,110,2022-10-09T21:23:23.035Z,45.48728,100,-61.14100000000001,100,12.8,100,14.2,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,31.0,100,233,100,36.0,100,5,100,-0.4,1,5,1,1012.0,1,1012.0,100,1012.0,100,31.0,100,29.9,100,233,100,235,100,36.0,100,35.3,100
2022-10-09T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T21:30:00.000Z,110,2022-10-09T21:33:26.850Z,45.48727,100,-61.14097,100,12.7,100,14.2,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,32.0,100,237,100,36.7,100,5,100,-0.2,1,5,1,1012.1,1,1012.1,100,1012.1,100,32.0,100,30.6,100,237,100,240,100,36.7,100,35.6,100
2022-10-09T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T21:40:00.000Z,110,2022-10-09T21:43:28.050Z,45.4873,100,-61.140969999999996,100,12.6,100,14.2,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,33.1,100,235,100,38.5,100,5,100,-0.2,1,5,1,1012.0,1,1012.0,100,1012.1,100,33.1,100,31.7,100,235,100,238,100,38.5,100,37.8,100
2022-10-09T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T21:50:00.000Z,110,2022-10-09T21:53:29.549Z,45.48727,100,-61.14100000000001,100,12.5,100,14.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,32.0,100,232,100,37.8,100,5,100,-0.1,1,5,1,1012.1,1,1012.1,100,1012.1,100,32.0,100,30.6,100,232,100,235,100,37.8,100,37.1,100
2022-10-09T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T22:00:00.000Z,108,2022-10-09T22:03:34.153Z,45.48725,100,-61.140969999999996,100,12.5,100,14.2,100,12.7,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.8,100,2.9,100,2.8,100,3.3,100,1012.2,100,33.1,100,240,100,40.7,100,5,100,0.0,1,5,1,1012.2,1,1012.2,100,1012.2,100,33.1,100,32.0,100,240,100,243,100,40.7,100,38.9,100
2022-10-09T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T22:10:00.000Z,110,2022-10-09T22:18:47.319Z,45.48725,100,-61.14095,100,12.4,100,14.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,34.6,100,244,100,42.1,100,5,100,0.2,1,3,1,1012.3,1,1012.3,100,1012.3,100,34.6,100,33.1,100,244,100,247,100,42.1,100,41.4,100
2022-10-09T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T22:20:00.000Z,110,2022-10-09T22:22:47.070Z,45.48725,100,-61.140980000000006,100,12.4,100,14.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,31.3,100,243,100,37.8,100,5,100,0.4,1,3,1,1012.4,1,1012.4,100,1012.4,100,31.3,100,30.2,100,243,100,246,100,37.8,100,36.7,100
2022-10-09T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T22:30:00.000Z,110,2022-10-09T22:32:43.169Z,45.48725,100,-61.14095,100,12.3,100,14.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,30.6,100,244,100,36.4,100,5,100,0.6,1,3,1,1012.5,1,1012.5,100,1012.5,100,30.6,100,29.5,100,244,100,246,100,36.4,100,36.0,100
2022-10-09T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T22:40:00.000Z,110,2022-10-09T22:42:46.429Z,45.48725,100,-61.140969999999996,100,12.3,100,14.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,31.3,100,246,100,35.6,100,5,100,0.8,1,3,1,1012.6,1,1012.6,100,1012.6,100,31.3,100,30.2,100,246,100,248,100,35.6,100,34.9,100
2022-10-09T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T22:50:00.000Z,110,2022-10-09T22:52:50.904Z,45.48725,100,-61.14095,100,12.3,100,14.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,32.4,100,243,100,38.5,100,5,100,0.8,1,3,1,1012.6,1,1012.6,100,1012.6,100,32.4,100,31.3,100,243,100,246,100,38.5,100,37.4,100
2022-10-09T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T23:00:00.000Z,108,2022-10-09T23:02:48.691Z,45.48725,100,-61.14095,100,12.2,100,14.1,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,3.1,100,1012.7,100,34.2,100,242,100,39.6,100,5,100,1.0,1,3,1,1012.7,1,1012.7,100,1012.7,100,34.2,100,33.1,100,242,100,244,100,39.6,100,38.9,100
2022-10-09T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T23:10:00.000Z,110,2022-10-09T23:15:51.176Z,45.48723,100,-61.14095,100,12.2,100,14.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,33.5,100,246,100,39.6,100,5,100,1.2,1,3,1,1012.8,1,1012.8,100,1012.8,100,33.5,100,32.4,100,246,100,249,100,39.6,100,38.9,100
2022-10-09T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T23:20:00.000Z,110,2022-10-09T23:22:50.460Z,45.48723,100,-61.140969999999996,100,12.1,100,14.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,30.6,100,250,100,37.1,100,5,100,1.3,1,2,1,1012.9,1,1012.9,100,1012.9,100,30.6,100,29.5,100,250,100,253,100,37.1,100,37.1,100
2022-10-09T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T23:30:00.000Z,110,2022-10-09T23:33:05.769Z,45.48722,100,-61.14095,100,11.9,100,14.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,28.1,100,254,100,34.2,100,5,100,1.2,1,1,1,1012.9,1,1012.9,100,1012.9,100,28.1,100,27.0,100,254,100,257,100,34.2,100,33.1,100
2022-10-09T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-10-09T23:40:00.000Z,110,2022-10-09T23:44:04.494Z,45.4872,100,-61.14095,100,11.9,100,14.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,25.9,100,255,100,31.3,100,5,100,1.1,1,2,1,1012.9,1,1012.9,100,1012.9,100,25.9,100,24.8,100,255,100,258,100,31.3,100,30.2,100
2022-10-09T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-10-09T23:50:00.000Z,110,2022-10-09T23:53:06.358Z,45.48722,100,-61.14095,100,11.7,100,14.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,23.4,100,260,100,28.1,100,5,100,1.3,1,2,1,1013.0,1,1013.0,100,1013.0,100,23.4,100,22.7,100,260,100,262,100,28.1,100,27.4,100
