sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-28T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T15:40:00.000Z,110,2021-07-28T15:42:44.201Z,45.48723,100,-61.141119999999994,100,17.3,100,16.3,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,15.1,100,325,100,17.6,100,5.0,100,0,1,0.1,1,1011.6,1,1011.6,100,1011.6,100,15.1,100,15.1,100,325,100,330,100,17.6,100,16.9,100
2021-07-28T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T15:50:00.000Z,110,2021-07-28T15:52:44.646Z,45.48723,100,-61.14112,100,17.3,100,16.3,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,14.8,100,306,100,18.4,100,5.0,100,1,1,0.1,1,1011.7,1,1011.7,100,1011.8,100,14.8,100,14.0,100,306,100,311,100,18.4,100,18.4,100
2021-07-28T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T16:00:00.000Z,108,2021-07-28T16:02:46.018Z,45.48723,100,-61.141119999999994,100,17.5,100,16.3,100,13.4,100,1.3,100,3.6,100,0.2,100,0.4,100,5.8,100,0.3,100,0.3,100,6.4,100,4.2,100,7.4,100,1011.7,100,17.3,100,308,100,20.2,100,5.0,100,5,1,0.0,1,1011.7,1,1011.7,100,1011.8,100,17.3,100,16.6,100,308,100,313,100,20.2,100,19.4,100
2021-07-28T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T16:10:00.000Z,110,2021-07-28T16:15:47.615Z,45.48722,100,-61.14112,100,17.7,100,16.3,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,16.9,100,316,100,19.4,100,5.0,100,3,1,0.1,1,1011.7,1,1011.7,100,1011.7,100,16.9,100,16.2,100,316,100,320,100,19.4,100,18.7,100
2021-07-28T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T16:20:00.000Z,110,2021-07-28T16:23:02.914Z,45.48723,100,-61.141119999999994,100,18.0,100,16.3,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,15.5,100,315,100,18.4,100,5.0,100,5,1,0.0,1,1011.7,1,1011.7,100,1011.8,100,15.5,100,15.1,100,315,100,320,100,18.4,100,17.6,100
2021-07-28T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T16:30:00.000Z,110,2021-07-28T16:33:02.245Z,45.4872,100,-61.14112,100,17.9,100,16.3,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,18.4,100,318,100,22.7,100,5.0,100,6,1,-0.1,1,1011.6,1,1011.6,100,1011.6,100,18.4,100,17.6,100,318,100,323,100,22.7,100,22.0,100
2021-07-28T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T16:40:00.000Z,110,2021-07-28T16:43:04.177Z,45.4872,100,-61.141119999999994,100,17.9,100,16.3,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,19.4,100,322,100,24.1,100,5.0,100,0,1,0.1,1,1011.7,1,1011.7,100,1011.7,100,19.4,100,18.7,100,322,100,327,100,24.1,100,23.4,100
2021-07-28T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T16:50:00.000Z,110,2021-07-28T16:53:06.242Z,45.4872,100,-61.14112,100,18.0,100,16.3,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,23.8,100,324,100,27.0,100,5.0,100,0,1,0.0,1,1011.7,1,1011.7,100,1011.7,100,23.8,100,23.0,100,324,100,329,100,27.0,100,26.6,100
2021-07-28T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T17:00:00.000Z,108,2021-07-28T17:03:05.780Z,45.4872,100,-61.141130000000004,100,18.1,100,16.3,100,13.4,100,1.1,100,3.6,100,0.2,100,0.5,100,5.5,100,0.3,100,0.3,100,6.1,100,3.6,100,7.4,100,1011.6,100,21.6,100,328,100,25.2,100,5.0,100,0,1,0.0,1,1011.6,1,1011.6,100,1011.6,100,21.6,100,20.9,100,328,100,332,100,25.2,100,24.5,100
2021-07-28T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T17:10:00.000Z,110,2021-07-28T17:16:07.160Z,45.4872,100,-61.14112,100,18.2,100,16.3,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,19.8,100,326,100,22.7,100,5.0,100,4,1,0.0,1,1011.6,1,1011.6,100,1011.7,100,19.8,100,19.1,100,326,100,330,100,22.7,100,22.0,100
2021-07-28T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T17:20:00.000Z,110,2021-07-28T17:23:12.764Z,45.4872,100,-61.141119999999994,100,18.0,100,16.2,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,18.0,100,319,100,20.5,100,5.0,100,8,1,-0.1,1,1011.6,1,1011.6,100,1011.6,100,18.0,100,17.3,100,319,100,323,100,20.5,100,19.8,100
2021-07-28T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T17:30:00.000Z,110,2021-07-28T17:33:11.261Z,45.48718,100,-61.1411,100,17.7,100,16.2,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,16.2,100,312,100,18.4,100,5.0,100,7,1,-0.2,1,1011.5,1,1011.5,100,1011.6,100,16.2,100,15.1,100,312,100,316,100,18.4,100,17.6,100
2021-07-28T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T17:40:00.000Z,110,2021-07-28T17:43:27.677Z,45.48718,100,-61.1411,100,17.4,100,16.2,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,16.6,100,313,100,19.1,100,5.0,100,7,1,-0.3,1,1011.5,1,1011.5,100,1011.5,100,16.6,100,15.8,100,313,100,318,100,19.1,100,18.7,100
2021-07-28T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T17:50:00.000Z,110,2021-07-28T17:53:25.115Z,45.48723,100,-61.14108,100,17.5,100,16.2,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,16.2,100,311,100,18.7,100,5.0,100,8,1,-0.3,1,1011.5,1,1011.5,100,1011.5,100,16.2,100,15.1,100,311,100,315,100,18.7,100,18.7,100
2021-07-28T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T18:00:00.000Z,108,2021-07-28T18:03:29.984Z,45.4872,100,-61.141130000000004,100,17.3,100,16.2,100,13.0,100,0.6,100,3.6,100,0.1,100,0.3,100,6.3,100,0.2,100,0.3,100,6.5,100,4.5,100,9.5,100,1011.5,100,15.1,100,310,100,18.0,100,5.0,100,8,1,-0.3,1,1011.5,1,1011.5,100,1011.5,100,15.1,100,14.8,100,310,100,315,100,18.0,100,17.3,100
2021-07-28T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T18:10:00.000Z,110,2021-07-28T18:16:35.547Z,45.4872,100,-61.14112,100,17.1,100,16.2,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,14.8,100,302,100,19.1,100,5.0,100,0,1,0.0,1,1011.6,1,1011.6,100,1011.6,100,14.8,100,14.4,100,302,100,307,100,19.1,100,18.7,100
2021-07-28T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T18:20:00.000Z,110,2021-07-28T18:24:29.390Z,45.4872,100,-61.141119999999994,100,16.8,100,16.2,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,15.8,100,310,100,18.7,100,5.0,100,8,1,-0.1,1,1011.5,1,1011.5,100,1011.5,100,15.8,100,15.5,100,310,100,315,100,18.7,100,18.4,100
2021-07-28T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T18:30:00.000Z,110,2021-07-28T18:33:38.546Z,45.48718,100,-61.14112,100,16.8,100,16.2,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,12.6,100,322,100,15.8,100,5.0,100,7,1,-0.2,1,1011.4,1,1011.4,100,1011.5,100,12.6,100,12.2,100,322,100,326,100,15.8,100,15.5,100
2021-07-28T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T18:40:00.000Z,110,2021-07-28T18:43:43.626Z,45.4872,100,-61.141130000000004,100,16.7,100,16.2,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,6.8,100,323,100,11.2,100,5.0,100,6,1,-0.1,1,1011.5,1,1011.5,100,1011.5,100,6.8,100,6.5,100,323,100,328,100,11.2,100,10.8,100
2021-07-28T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T18:50:00.000Z,110,2021-07-28T18:52:40.681Z,45.48718,100,-61.14113,100,16.5,100,16.3,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,5.4,100,298,100,6.1,100,5.0,100,5,1,-0.2,1,1011.6,1,1011.6,100,1011.6,100,5.4,100,5.0,100,298,100,303,100,6.1,100,6.5,100
2021-07-28T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T19:00:00.000Z,108,2021-07-28T19:03:52.497Z,45.4872,100,-61.14115,100,16.5,100,16.3,100,12.8,100,0.4,100,3.6,100,0.1,100,0.4,100,6.7,100,0.2,100,0.3,100,6.7,100,4.9,100,7.1,100,1011.7,100,6.1,100,291,100,7.9,100,5.0,100,5,1,0.0,1,1011.7,1,1011.7,100,1011.7,100,6.1,100,6.1,100,291,100,297,100,7.9,100,7.9,100
2021-07-28T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T19:10:00.000Z,110,2021-07-28T19:15:53.725Z,45.4872,100,-61.14113,100,16.2,100,16.3,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,7.2,100,285,100,8.6,100,5.0,100,3,1,0.1,1,1011.8,1,1011.8,100,1011.8,100,7.2,100,7.2,100,285,100,292,100,8.6,100,8.6,100
2021-07-28T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T19:20:00.000Z,110,2021-07-28T19:22:58.240Z,45.48718,100,-61.14115,100,16.2,100,16.3,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,8.6,100,299,100,10.8,100,5.0,100,3,1,0.1,1,1011.8,1,1011.8,100,1011.9,100,8.6,100,7.9,100,299,100,304,100,10.8,100,11.2,100
2021-07-28T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T19:30:00.000Z,110,2021-07-28T19:33:59.925Z,45.48718,100,-61.14117,100,16.0,100,16.3,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,8.6,100,289,100,11.5,100,5.0,100,3,1,0.1,1,1011.7,1,1011.7,100,1011.8,100,8.6,100,8.3,100,289,100,294,100,11.5,100,11.2,100
2021-07-28T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T19:40:00.000Z,110,2021-07-28T19:42:59.669Z,45.48718,100,-61.141130000000004,100,15.8,100,16.3,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,8.6,100,282,100,10.4,100,5.0,100,3,1,0.1,1,1011.7,1,1011.7,100,1011.8,100,8.6,100,8.3,100,282,100,287,100,10.4,100,10.1,100
2021-07-28T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T19:50:00.000Z,110,2021-07-28T19:53:02.336Z,45.4872,100,-61.14115,100,15.7,100,16.3,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,9.0,100,271,100,10.8,100,5.0,100,3,1,0.2,1,1011.8,1,1011.8,100,1011.8,100,9.0,100,8.6,100,271,100,275,100,10.8,100,10.8,100
2021-07-28T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T20:00:00.000Z,108,2021-07-28T20:03:02.780Z,45.48722,100,-61.141130000000004,100,15.6,100,16.3,100,12.8,100,0.4,100,3.6,100,0.1,100,0.3,100,6.6,100,0.2,100,0.3,100,6.3,100,5.8,100,6.5,100,1011.8,100,5.8,100,241,100,8.3,100,5.0,100,3,1,0.2,1,1011.8,1,1011.8,100,1011.8,100,5.8,100,5.4,100,241,100,246,100,8.3,100,8.3,100
2021-07-28T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T20:10:00.000Z,110,2021-07-28T20:16:06.213Z,45.4872,100,-61.14113,100,15.7,100,16.3,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,5.8,100,232,100,7.2,100,5.0,100,0,1,0.1,1,1011.7,1,1011.7,100,1011.7,100,5.8,100,5.8,100,232,100,238,100,7.2,100,7.2,100
2021-07-28T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T20:20:00.000Z,110,2021-07-28T20:23:18.741Z,45.48718,100,-61.14115,100,15.7,100,16.4,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,5.8,100,239,100,6.8,100,5.0,100,0,1,0.1,1,1011.7,1,1011.7,100,1011.7,100,5.8,100,5.8,100,239,100,245,100,6.8,100,7.2,100
2021-07-28T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T20:30:00.000Z,110,2021-07-28T20:33:15.173Z,45.4872,100,-61.14113,100,15.8,100,16.4,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,6.5,100,239,100,8.3,100,5.0,100,0,1,0.1,1,1011.7,1,1011.7,100,1011.7,100,6.5,100,6.1,100,239,100,245,100,8.3,100,7.2,100
2021-07-28T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T20:40:00.000Z,110,2021-07-28T20:43:20.346Z,45.48725,100,-61.14115,100,15.8,100,16.4,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,7.9,100,245,100,9.4,100,5.0,100,1,1,0.3,1,1011.8,1,1011.8,100,1011.8,100,7.9,100,6.8,100,245,100,249,100,9.4,100,8.3,100
2021-07-28T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T20:50:00.000Z,110,2021-07-28T20:53:21.600Z,45.48727,100,-61.14117,100,15.8,100,16.4,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,8.3,100,241,100,10.4,100,5.0,100,1,1,0.4,1,1011.8,1,1011.8,100,1011.8,100,8.3,100,7.2,100,241,100,245,100,10.4,100,9.4,100
2021-07-28T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T21:00:00.000Z,108,2021-07-28T21:04:24.953Z,45.48723,100,-61.14115,100,15.9,100,16.4,100,12.8,100,0.5,100,3.6,100,0.2,100,0.4,100,6.5,100,0.2,100,0.3,100,6.3,100,5.4,100,6.9,100,1011.8,100,8.6,100,243,100,10.4,100,5.0,100,1,1,0.4,1,1011.8,1,1011.8,100,1011.9,100,8.6,100,7.6,100,243,100,247,100,10.4,100,10.4,100
2021-07-28T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T21:10:00.000Z,110,2021-07-28T21:16:27.312Z,45.48722,100,-61.14115,100,15.9,100,16.4,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,9.4,100,250,100,11.2,100,5.0,100,1,1,0.2,1,1011.7,1,1011.7,100,1011.8,100,9.4,100,9.0,100,250,100,255,100,11.2,100,11.2,100
2021-07-28T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T21:20:00.000Z,110,2021-07-28T21:23:24.395Z,45.48723,100,-61.14115,100,15.9,100,16.4,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,9.0,100,265,100,10.8,100,5.0,100,0,1,0.2,1,1011.6,1,1011.6,100,1011.7,100,9.0,100,9.0,100,265,100,270,100,10.8,100,10.8,100
2021-07-28T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T21:30:00.000Z,110,2021-07-28T21:33:32.858Z,45.48722,100,-61.14115,100,16.0,100,16.4,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,8.6,100,254,100,10.8,100,5.0,100,1,1,0.3,1,1011.8,1,1011.8,100,1011.8,100,8.6,100,8.3,100,254,100,258,100,10.8,100,10.4,100
2021-07-28T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T21:40:00.000Z,110,2021-07-28T21:43:45.070Z,45.48722,100,-61.14115,100,16.0,100,16.4,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,5.8,100,247,100,8.3,100,5.0,100,0,1,0.2,1,1011.7,1,1011.7,100,1011.7,100,5.8,100,5.0,100,247,100,252,100,8.3,100,8.3,100
2021-07-28T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T21:50:00.000Z,110,2021-07-28T21:53:39.864Z,45.48722,100,-61.14113,100,16.1,100,16.5,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,4.7,100,233,100,6.5,100,5.0,100,0,1,0.1,1,1011.7,1,1011.7,100,1011.7,100,4.7,100,4.3,100,233,100,238,100,6.5,100,6.1,100
2021-07-28T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T22:00:00.000Z,108,2021-07-28T22:02:41.068Z,45.48722,100,-61.14115,100,16.2,100,16.5,100,12.7,100,0.3,100,3.6,100,0.2,100,0.4,100,6.1,100,0.2,100,0.3,100,6.1,100,5.3,100,6.9,100,1011.7,100,5.8,100,232,100,8.3,100,5.0,100,0,1,0.0,1,1011.7,1,1011.7,100,1011.7,100,5.8,100,5.8,100,232,100,237,100,8.3,100,7.9,100
2021-07-28T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T22:10:00.000Z,110,2021-07-28T22:15:42.616Z,45.48722,100,-61.14113,100,16.3,100,16.5,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,6.8,100,254,100,8.3,100,5.0,100,5,1,0.0,1,1011.8,1,1011.8,100,1011.8,100,6.8,100,6.5,100,254,100,258,100,8.3,100,7.9,100
2021-07-28T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T22:20:00.000Z,110,2021-07-28T22:22:42.447Z,45.48722,100,-61.141130000000004,100,16.3,100,16.5,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,7.6,100,262,100,9.0,100,5.0,100,5,1,0.0,1,1011.8,1,1011.8,100,1011.8,100,7.6,100,7.6,100,262,100,267,100,9.0,100,9.0,100
2021-07-28T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T22:30:00.000Z,110,2021-07-28T22:32:44.178Z,45.48722,100,-61.1411,100,16.2,100,16.5,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,6.8,100,252,100,8.6,100,5.0,100,3,1,0.1,1,1011.8,1,1011.8,100,1011.9,100,6.8,100,6.5,100,252,100,257,100,8.6,100,8.3,100
2021-07-28T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T22:40:00.000Z,110,2021-07-28T22:43:56.317Z,45.48722,100,-61.141119999999994,100,16.2,100,16.5,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,9.0,100,255,100,12.2,100,5.0,100,5,1,0.0,1,1011.8,1,1011.8,100,1011.8,100,9.0,100,8.6,100,255,100,260,100,12.2,100,11.9,100
2021-07-28T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T22:50:00.000Z,110,2021-07-28T22:52:58.071Z,45.48723,100,-61.14117,100,16.2,100,16.5,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,10.8,100,255,100,13.0,100,5.0,100,5,1,0.0,1,1011.8,1,1011.8,100,1011.9,100,10.8,100,10.4,100,255,100,260,100,13.0,100,12.2,100
2021-07-28T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T23:00:00.000Z,108,2021-07-28T23:02:55.019Z,45.48722,100,-61.141119999999994,100,16.2,100,16.5,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,5.7,100,0.2,100,0.3,100,5.5,100,5.0,100,6.7,100,1011.9,100,12.6,100,246,100,15.8,100,5.0,100,3,1,0.2,1,1011.9,1,1011.9,100,1012.0,100,12.6,100,12.2,100,246,100,251,100,15.8,100,15.5,100
2021-07-28T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T23:10:00.000Z,110,2021-07-28T23:15:57.080Z,45.48723,100,-61.14112,100,16.2,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,15.8,100,260,100,18.0,100,5.0,100,3,1,0.3,1,1012.0,1,1012.0,100,1012.0,100,15.8,100,15.5,100,260,100,265,100,18.0,100,18.0,100
2021-07-28T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T23:20:00.000Z,110,2021-07-28T23:23:01.773Z,45.48723,100,-61.141130000000004,100,16.2,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,17.6,100,267,100,19.8,100,5.0,100,3,1,0.3,1,1012.0,1,1012.0,100,1012.0,100,17.6,100,17.3,100,267,100,272,100,19.8,100,19.8,100
