sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-27T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T16:00:00.000Z,108,2021-12-27T16:03:28.407Z,45.48697,100,-61.14115,100,2.1,100,4.4,100,13.3,100,3.5,100,3.6,100,0.5,100,1.3,100,3.2,100,0.7,100,0.9,100,3.2,100,2.9,100,3.7,100,1005.0,100,38.9,100,337,100,52.6,100,5,100,-0.3,1,7,1,1005.0,1,1005.0,100,1005.0,100,38.9,100,38.2,100,337,100,342,100,52.6,100,51.5,100
2021-12-27T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T16:10:00.000Z,110,2021-12-27T16:16:31.019Z,45.48695,100,-61.14115,100,2.2,100,4.4,100,13.4,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,41.4,100,332,100,52.6,100,5,100,-0.6,1,8,1,1004.8,1,1004.8,100,1004.8,100,41.4,100,39.6,100,332,100,336,100,52.6,100,52.2,100
2021-12-27T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T16:20:00.000Z,110,2021-12-27T16:23:33.250Z,45.486979999999996,100,-61.14118000000001,100,2.2,100,4.4,100,13.4,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,41.8,100,330,100,56.5,100,5,100,-0.9,1,8,1,1004.5,1,1004.5,100,1004.6,100,41.8,100,40.3,100,330,100,334,100,56.5,100,56.5,100
2021-12-27T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T16:30:00.000Z,110,2021-12-27T16:33:43.669Z,45.48697,100,-61.14117,100,2.3,100,4.4,100,13.4,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,43.2,100,329,100,52.6,100,5,100,-0.9,1,8,1,1004.4,1,1004.4,100,1004.4,100,43.2,100,41.8,100,329,100,334,100,52.6,100,51.5,100
2021-12-27T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T16:40:00.000Z,110,2021-12-27T16:42:53.561Z,45.487,100,-61.14125,100,2.3,100,4.5,100,13.4,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,47.2,100,329,100,58.0,100,5,100,-0.8,1,8,1,1004.3,1,1004.3,100,1004.3,100,47.2,100,45.7,100,329,100,334,100,58.0,100,58.0,100
2021-12-27T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T16:50:00.000Z,110,2021-12-27T16:53:01.183Z,45.48698,100,-61.14113,100,2.3,100,4.5,100,13.4,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,49.0,100,327,100,59.0,100,5,100,-1.0,1,8,1,1004.2,1,1004.2,100,1004.2,100,49.0,100,47.9,100,327,100,332,100,59.0,100,58.3,100
2021-12-27T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T17:00:00.000Z,108,2021-12-27T17:02:56.076Z,45.48697,10,-61.141119999999994,100,2.2,100,4.5,100,13.3,100,4.1,100,3.6,100,0.4,100,1.2,100,3.0,100,0.7,100,0.8,100,3.0,100,2.9,100,3.2,100,1004.2,100,46.1,100,327,100,57.2,100,5,100,-0.9,1,8,1,1004.2,1,1004.2,100,1004.3,100,46.1,100,44.6,100,327,100,332,100,57.2,100,56.2,100
2021-12-27T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T17:10:00.000Z,110,2021-12-27T17:16:01.667Z,45.48697,100,-61.14112,100,2.2,100,4.5,100,13.2,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,43.2,100,328,100,55.4,100,5,100,-0.6,1,8,1,1004.4,1,1004.4,100,1004.4,100,43.2,100,42.1,100,328,100,332,100,55.4,100,53.3,100
2021-12-27T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T17:20:00.000Z,110,2021-12-27T17:23:05.152Z,45.48695,100,-61.141119999999994,100,2.0,100,4.5,100,13.1,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,41.8,100,326,100,52.6,100,5,100,-0.5,1,8,1,1004.6,1,1004.6,100,1004.6,100,41.8,100,40.7,100,326,100,331,100,52.6,100,51.1,100
2021-12-27T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T17:30:00.000Z,110,2021-12-27T17:33:10.196Z,45.48695,100,-61.14112,100,2.0,100,4.5,100,12.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,41.8,100,327,100,53.3,100,5,100,-0.3,1,8,1,1004.7,1,1004.7,100,1004.7,100,41.8,100,40.3,100,327,100,332,100,53.3,100,51.5,100
2021-12-27T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T17:40:00.000Z,110,2021-12-27T17:43:07.421Z,45.48697,100,-61.141130000000004,100,1.9,100,4.5,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,46.1,100,331,100,56.9,100,5,100,-0.3,1,8,1,1004.7,1,1004.7,100,1004.7,100,46.1,100,44.6,100,331,100,335,100,56.9,100,55.4,100
2021-12-27T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T17:50:00.000Z,110,2021-12-27T17:53:03.437Z,45.48695,100,-61.14112,100,1.8,100,4.5,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,43.2,100,334,100,51.5,100,5,100,-0.1,1,5,1,1005.0,1,1005.0,100,1005.0,100,43.2,100,41.8,100,334,100,338,100,51.5,100,50.4,100
2021-12-27T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T18:00:00.000Z,108,2021-12-27T18:03:05.790Z,45.48697,10,-61.1411,100,1.8,100,4.5,100,12.8,100,0.9,100,3.6,100,0.5,100,1.2,100,3.2,100,0.8,100,1.0,100,3.1,100,3.0,100,3.7,100,1005.1,100,41.0,100,326,100,49.7,100,5,100,-0.1,1,5,1,1005.1,1,1005.1,100,1005.1,100,41.0,100,39.6,100,326,100,331,100,49.7,100,50.0,100
2021-12-27T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T18:10:00.000Z,110,2021-12-27T18:16:07.547Z,45.48697,100,-61.14112,100,1.8,100,4.5,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,42.1,100,331,100,54.7,100,5,100,-0.6,1,5,1,1004.9,1,1004.9,100,1005.0,100,42.1,100,40.7,100,331,100,335,100,54.7,100,53.6,100
2021-12-27T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T18:20:00.000Z,110,2021-12-27T18:23:12.874Z,45.48697,100,-61.141119999999994,100,1.8,100,4.5,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,46.8,100,330,100,62.6,100,5,100,-1.0,1,5,1,1004.8,1,1004.8,100,1004.9,100,46.8,100,45.0,100,330,100,334,100,62.6,100,61.9,100
2021-12-27T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T18:30:00.000Z,110,2021-12-27T18:33:09.806Z,45.48698,100,-61.14113,100,1.6,100,4.5,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,46.1,100,327,100,54.7,100,5,100,-0.6,1,5,1,1005.1,1,1005.1,100,1005.1,100,46.1,100,44.6,100,327,100,331,100,54.7,100,55.1,100
2021-12-27T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T18:40:00.000Z,110,2021-12-27T18:43:06.676Z,45.48697,100,-61.1411,100,1.5,100,4.5,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,42.5,100,327,100,52.2,100,5,100,-0.1,1,5,1,1005.3,1,1005.3,100,1005.4,100,42.5,100,41.0,100,327,100,332,100,52.2,100,51.1,100
2021-12-27T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T18:50:00.000Z,110,2021-12-27T18:53:20.675Z,45.48697,100,-61.14112,100,1.7,100,4.5,100,13.1,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,45.4,100,326,100,55.4,100,5,100,0.1,1,3,1,1005.4,1,1005.4,100,1005.4,100,45.4,100,44.3,100,326,100,331,100,55.4,100,54.0,100
2021-12-27T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T19:00:00.000Z,108,2021-12-27T19:03:29.260Z,45.487,100,-61.1411,100,1.9,100,4.5,100,13.1,100,3.0,100,3.6,100,0.4,100,1.3,100,3.0,100,0.7,100,0.8,100,3.0,100,2.8,100,2.5,100,1005.6,100,42.8,100,319,100,51.5,100,5,100,0.6,1,3,1,1005.6,1,1005.6,100,1005.6,100,42.8,100,41.4,100,319,100,324,100,51.5,100,50.8,100
2021-12-27T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T19:10:00.000Z,110,2021-12-27T19:16:36.092Z,45.48697,100,-61.14108,100,1.9,100,4.4,100,13.1,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,44.6,100,322,100,54.4,100,5,100,0.7,1,3,1,1005.5,1,1005.5,100,1005.5,100,44.6,100,43.6,100,322,100,326,100,54.4,100,53.6,100
2021-12-27T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T19:20:00.000Z,110,2021-12-27T19:23:32.833Z,45.48702,100,-61.141119999999994,100,2.0,100,4.4,100,13.1,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,45.7,100,321,100,56.2,100,5,100,1.0,1,3,1,1005.5,1,1005.5,100,1005.5,100,45.7,100,44.6,100,321,100,325,100,56.2,100,54.0,100
2021-12-27T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T19:30:00.000Z,110,2021-12-27T19:33:35.406Z,45.48697,100,-61.14108,100,1.8,100,4.4,100,13.1,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,46.1,100,322,100,54.7,100,5,100,1.3,1,3,1,1005.7,1,1005.7,100,1005.7,100,46.1,100,45.0,100,322,100,327,100,54.7,100,54.0,100
2021-12-27T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T19:40:00.000Z,110,2021-12-27T19:43:40.850Z,45.486979999999996,100,-61.1411,100,1.8,100,4.4,100,12.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,46.8,100,324,100,58.7,100,5,100,1.3,1,1,1,1005.6,1,1005.6,100,1005.7,100,46.8,100,45.4,100,324,100,329,100,58.7,100,57.2,100
2021-12-27T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T19:50:00.000Z,110,2021-12-27T19:53:39.750Z,45.48698,100,-61.14108,100,1.9,100,4.4,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,44.6,100,325,100,53.3,100,5,100,1.7,1,1,1,1005.9,1,1005.9,100,1005.9,100,44.6,100,43.6,100,325,100,329,100,53.3,100,51.8,100
2021-12-27T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T20:00:00.000Z,108,2021-12-27T20:03:45.782Z,45.486979999999996,100,-61.14108,100,1.7,100,4.4,100,12.6,100,0.3,100,3.6,100,0.5,100,1.1,100,3.0,100,0.7,100,0.9,100,3.0,100,2.9,100,3.2,100,1006.1,100,43.9,100,323,100,55.4,100,5,100,1.9,1,1,1,1006.1,1,1006.1,100,1006.2,100,43.9,100,42.5,100,323,100,328,100,55.4,100,55.4,100
2021-12-27T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T20:10:00.000Z,110,2021-12-27T20:15:40.532Z,45.486999999999995,100,-61.1411,100,1.8,100,4.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,41.4,100,324,100,52.9,100,5,100,1.9,1,3,1,1006.3,1,1006.3,100,1006.3,100,41.4,100,40.3,100,324,100,329,100,52.9,100,51.8,100
2021-12-27T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T20:20:00.000Z,110,2021-12-27T20:22:45.352Z,45.48697,100,-61.1411,100,1.8,100,4.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,41.0,100,326,100,53.6,100,5,100,1.9,1,3,1,1006.5,1,1006.5,100,1006.5,100,41.0,100,40.0,100,326,100,330,100,53.6,100,53.6,100
2021-12-27T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T20:30:00.000Z,110,2021-12-27T20:32:42.298Z,45.486999999999995,100,-61.1411,100,1.7,100,4.4,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,39.2,100,326,100,49.3,100,5,100,1.9,1,3,1,1006.6,1,1006.6,100,1006.6,100,39.2,100,38.2,100,326,100,330,100,49.3,100,48.6,100
2021-12-27T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T20:40:00.000Z,110,2021-12-27T20:42:46.788Z,45.486979999999996,100,-61.141130000000004,100,1.9,100,4.4,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,37.4,100,323,100,47.2,100,5,100,2.1,1,3,1,1006.8,1,1006.8,100,1006.8,100,37.4,100,36.4,100,323,100,328,100,47.2,100,46.4,100
2021-12-27T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T20:50:00.000Z,110,2021-12-27T20:52:48.037Z,45.48698,100,-61.1411,100,2.0,100,4.4,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,38.5,100,326,100,52.2,100,5,100,2.0,1,3,1,1006.9,1,1006.9,100,1007.0,100,38.5,100,37.4,100,326,100,330,100,52.2,100,49.7,100
2021-12-27T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T21:00:00.000Z,108,2021-12-27T21:02:43.636Z,45.486979999999996,100,-61.14108,100,2.0,100,4.4,100,12.4,100,0.0,0,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,2.9,100,2.7,100,3.2,100,1007.0,100,41.4,100,328,100,52.2,100,5,100,1.9,1,3,1,1007.0,1,1007.0,100,1007.0,100,41.4,100,40.3,100,328,100,332,100,52.2,100,50.8,100
2021-12-27T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T21:10:00.000Z,110,2021-12-27T21:15:44.453Z,45.48698,100,-61.1411,100,2.0,100,4.4,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,38.9,100,328,100,49.0,100,5,100,2.2,1,3,1,1007.1,1,1007.1,100,1007.1,100,38.9,100,37.8,100,328,100,332,100,49.0,100,49.0,100
2021-12-27T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T21:20:00.000Z,110,2021-12-27T21:23:06.800Z,45.486979999999996,100,-61.141119999999994,100,2.0,100,4.4,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,37.1,100,324,100,50.0,100,5,100,2.4,1,2,1,1007.2,1,1007.2,100,1007.2,100,37.1,100,36.4,100,324,100,328,100,50.0,100,48.6,100
2021-12-27T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T21:30:00.000Z,110,2021-12-27T21:33:07.013Z,45.48697,100,-61.14108,100,2.0,100,4.4,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,37.8,100,324,100,45.4,100,5,100,2.1,1,2,1,1007.2,1,1007.2,100,1007.2,100,37.8,100,36.7,100,324,100,328,100,45.4,100,44.3,100
2021-12-27T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T21:40:00.000Z,110,2021-12-27T21:46:11.452Z,45.48695,100,-61.14108,100,2.0,100,4.4,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,39.2,100,323,100,47.5,100,5,100,1.7,1,1,1,1007.0,1,1007.0,100,1007.1,100,39.2,100,38.2,100,323,100,327,100,47.5,100,47.2,100
2021-12-27T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T21:50:00.000Z,110,2021-12-27T21:53:09.496Z,45.48697,100,-61.14112,100,2.0,100,4.4,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,41.0,100,326,100,51.1,100,5,100,1.5,1,1,1,1006.9,1,1006.9,100,1006.9,100,41.0,100,40.0,100,326,100,330,100,51.1,100,50.0,100
2021-12-27T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T22:00:00.000Z,108,2021-12-27T22:03:11.044Z,45.486979999999996,100,-61.1411,100,2.0,100,4.4,100,12.4,100,0.0,100,3.6,100,0.4,100,1.2,100,2.9,100,0.6,100,0.8,100,2.9,100,2.8,100,3.1,100,1007.0,100,39.6,100,325,100,50.4,100,5,100,1.4,1,1,1,1007.0,1,1007.0,100,1007.0,100,39.6,100,38.5,100,325,100,330,100,50.4,100,49.7,100
2021-12-27T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T22:10:00.000Z,110,2021-12-27T22:16:19.938Z,45.486999999999995,100,-61.14115,100,2.0,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,33.8,100,333,100,40.3,100,5,100,1.7,1,1,1,1007.2,1,1007.2,100,1007.2,100,33.8,100,32.8,100,333,100,337,100,40.3,100,39.6,100
2021-12-27T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T22:20:00.000Z,110,2021-12-27T22:23:17.274Z,45.48697,100,-61.141130000000004,100,1.8,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,32.4,100,335,100,43.2,100,5,100,1.6,1,0,1,1007.1,1,1007.1,100,1007.1,100,32.4,100,31.7,100,335,100,339,100,43.2,100,42.5,100
2021-12-27T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T22:30:00.000Z,110,2021-12-27T22:33:13.849Z,45.48703,100,-61.14115,100,1.5,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,27.0,100,336,100,34.2,100,5,100,1.5,1,1,1,1007.2,1,1007.2,100,1007.2,100,27.0,100,26.6,100,336,100,340,100,34.2,100,33.5,100
2021-12-27T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T22:40:00.000Z,110,2021-12-27T22:43:22.487Z,45.486979999999996,100,-61.141119999999994,100,1.4,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,24.8,100,339,100,31.0,100,5,100,1.7,1,1,1,1007.3,1,1007.3,100,1007.3,100,24.8,100,24.1,100,339,100,344,100,31.0,100,30.2,100
2021-12-27T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T22:50:00.000Z,110,2021-12-27T22:53:18.106Z,45.48703,100,-61.14115,100,1.5,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,18.4,100,333,100,26.3,100,5,100,1.6,1,1,1,1007.5,1,1007.5,100,1007.5,100,18.4,100,18.0,100,333,100,337,100,26.3,100,25.6,100
2021-12-27T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T23:00:00.000Z,108,2021-12-27T23:03:17.853Z,45.48702,100,-61.141130000000004,100,1.5,100,4.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.9,100,0.4,100,0.5,100,2.9,100,2.8,100,3.2,100,1007.6,100,13.0,100,315,100,19.4,100,5,100,1.5,1,1,1,1007.6,1,1007.6,100,1007.7,100,13.0,100,12.6,100,315,100,319,100,19.4,100,19.1,100
2021-12-27T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T23:10:00.000Z,110,2021-12-27T23:16:21.651Z,45.48705,100,-61.14115,100,1.7,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,14.4,100,309,100,23.0,100,5,100,1.3,1,1,1,1007.6,1,1007.6,100,1007.6,100,14.4,100,13.7,100,309,100,313,100,23.0,100,23.4,100
2021-12-27T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T23:20:00.000Z,110,2021-12-27T23:23:30.326Z,45.48695,100,-61.1411,100,1.8,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,16.2,100,322,100,25.6,100,5,100,1.0,1,1,1,1007.6,1,1007.6,100,1007.6,100,16.2,100,15.8,100,322,100,327,100,25.6,100,24.5,100
2021-12-27T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T23:30:00.000Z,110,2021-12-27T23:33:37.418Z,45.486999999999995,100,-61.14113,100,1.9,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,20.5,100,318,100,27.7,100,5,100,0.6,1,1,1,1007.3,1,1007.3,100,1007.3,100,20.5,100,19.8,100,318,100,322,100,27.7,100,27.7,100
2021-12-27T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-12-27T23:40:00.000Z,110,2021-12-27T23:43:33.812Z,45.487,100,-61.141130000000004,100,2.0,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,20.9,100,328,100,26.3,100,5,100,0.5,1,1,1,1007.3,1,1007.3,100,1007.3,100,20.9,100,20.5,100,328,100,332,100,26.3,100,25.6,100
2021-12-27T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-12-27T23:50:00.000Z,110,2021-12-27T23:53:44.291Z,45.48700,100,-61.14113,100,1.9,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,20.2,100,340,100,28.1,100,5,100,0.4,1,0,1,1007.4,1,1007.4,100,1007.4,100,20.2,100,19.8,100,340,100,344,100,28.1,100,27.7,100
