sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-03T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T16:00:00.000Z,108,2024-03-03T16:02:45.079Z,45.48713,100,-61.140969999999996,100,5.2,100,1.3,100,12.3,100,0.5,100,3.5,100,0.1,100,0.4,100,3.5,100,0.2,100,0.2,100,4.0,100,3.0,100,10.0,100,1029.6,100,7.6,100,182,100,11.9,100,5,100,-1.7,1,8,1,1029.6,1,1029.6,100,1029.6,100,7.6,100,7.6,100,182,100,177,100,11.9,100,11.9,100
2024-03-03T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T16:10:00.000Z,110,2024-03-03T16:15:51.932Z,45.48713,100,-61.14095,100,4.8,100,1.4,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,9.0,100,174,100,11.2,100,5,100,-1.9,1,8,1,1029.4,1,1029.4,100,1029.3,100,9.0,100,9.0,100,174,100,168,100,11.2,100,11.5,100
2024-03-03T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T16:20:00.000Z,110,2024-03-03T16:22:54.609Z,45.48715,100,-61.140969999999996,100,4.8,100,1.4,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,9.0,100,194,100,11.2,100,5,100,-2.1,1,8,1,1029.2,1,1029.2,100,1029.2,100,9.0,100,9.0,100,194,100,189,100,11.2,100,11.2,100
2024-03-03T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T16:30:00.000Z,110,2024-03-03T16:33:00.733Z,45.48712,100,-61.14095,100,4.9,100,1.4,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,10.4,100,216,100,14.0,100,5,100,-2.4,1,8,1,1029.0,1,1029.0,100,1028.9,100,10.4,100,10.4,100,216,100,211,100,14.0,100,14.4,100
2024-03-03T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T16:40:00.000Z,110,2024-03-03T16:43:00.746Z,45.48715,100,-61.14095,100,4.7,100,1.4,100,12.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,7.9,100,215,100,12.2,100,5,100,-2.6,1,8,1,1028.8,1,1028.8,100,1028.7,100,7.9,100,7.9,100,215,100,210,100,12.2,100,12.2,100
2024-03-03T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T16:50:00.000Z,110,2024-03-03T16:53:00.469Z,45.48715,100,-61.14097,100,4.7,100,1.5,100,12.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,5.0,100,200,100,6.8,100,5,100,-2.7,1,8,1,1028.6,1,1028.6,100,1028.6,100,5.0,100,5.0,100,200,100,194,100,6.8,100,7.2,100
2024-03-03T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T17:00:00.000Z,108,2024-03-03T17:02:54.497Z,45.48717,100,-61.140980000000006,100,4.8,100,1.4,100,12.4,100,1.1,100,3.5,100,0.1,100,0.3,100,3.8,100,0.2,100,0.2,100,4.3,100,3.1,100,9.5,100,1028.4,100,7.6,100,193,100,9.7,100,5,100,-2.9,1,8,1,1028.4,1,1028.4,100,1028.4,100,7.6,100,7.6,100,193,100,188,100,9.7,100,9.7,100
2024-03-03T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T17:10:00.000Z,110,2024-03-03T17:16:01.066Z,45.48718,100,-61.14097,100,4.9,100,1.4,100,12.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,7.6,100,190,100,11.5,100,5,100,-2.9,1,8,1,1028.3,1,1028.3,100,1028.2,100,7.6,100,7.6,100,190,100,185,100,11.5,100,11.5,100
2024-03-03T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T17:20:00.000Z,110,2024-03-03T17:23:02.949Z,45.48718,100,-61.140980000000006,100,5.1,100,1.5,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,10.4,100,208,100,18.4,100,5,100,-3.0,1,8,1,1028.1,1,1028.1,100,1028.1,100,10.4,100,10.4,100,208,100,203,100,18.4,100,17.6,100
2024-03-03T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T17:30:00.000Z,110,2024-03-03T17:32:58.229Z,45.48718,100,-61.140980000000006,100,4.7,100,1.5,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,10.1,100,203,100,15.5,100,5,100,-3.0,1,7,1,1028.0,1,1028.0,100,1028.0,100,10.1,100,10.1,100,203,100,197,100,15.5,100,15.1,100
2024-03-03T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T17:40:00.000Z,110,2024-03-03T17:43:04.761Z,45.48717,100,-61.140969999999996,100,4.9,100,1.5,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,11.2,100,206,100,17.3,100,5,100,-3.0,1,7,1,1027.9,1,1027.9,100,1027.8,100,11.2,100,11.2,100,206,100,201,100,17.3,100,16.9,100
2024-03-03T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T17:50:00.000Z,110,2024-03-03T17:54:10.742Z,45.48717,100,-61.14095,100,5.1,100,1.4,100,12.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,13.0,100,214,100,19.8,100,5,100,-3.0,1,6,1,1027.8,1,1027.8,100,1027.7,100,13.0,100,13.3,100,214,100,209,100,19.8,100,20.2,100
2024-03-03T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T18:00:00.000Z,108,2024-03-03T18:03:12.559Z,45.48717,100,-61.14095,100,4.9,100,1.4,100,12.4,100,0.8,100,3.5,100,0.2,100,0.5,100,3.4,100,0.2,100,0.3,100,3.4,100,2.8,100,2.3,100,1027.6,100,13.7,100,225,100,19.4,100,5,100,-3.0,1,6,1,1027.6,1,1027.6,100,1027.6,100,13.7,100,13.7,100,225,100,219,100,19.4,100,19.8,100
2024-03-03T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T18:10:00.000Z,110,2024-03-03T18:16:14.659Z,45.48717,100,-61.14093,100,4.4,100,1.4,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,13.3,100,228,100,16.2,100,5,100,-3.0,1,6,1,1027.5,1,1027.5,100,1027.5,100,13.3,100,13.0,100,228,100,223,100,16.2,100,16.9,100
2024-03-03T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T18:20:00.000Z,110,2024-03-03T18:23:17.887Z,45.48713,100,-61.14095,100,4.3,100,1.4,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,10.1,100,207,100,13.0,100,5,100,-2.9,1,6,1,1027.4,1,1027.4,100,1027.3,100,10.1,100,10.1,100,207,100,202,100,13.0,100,13.0,100
2024-03-03T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T18:30:00.000Z,110,2024-03-03T18:33:19.016Z,45.48717,100,-61.14095,100,4.6,100,1.4,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,13.0,100,220,100,14.4,100,5,100,-2.9,1,6,1,1027.3,1,1027.3,100,1027.2,100,13.0,100,12.6,100,220,100,215,100,14.4,100,14.4,100
2024-03-03T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T18:40:00.000Z,110,2024-03-03T18:43:27.333Z,45.48718,100,-61.140930000000004,100,4.4,100,1.4,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,10.1,100,213,100,12.2,100,5,100,-2.8,1,6,1,1027.2,1,1027.2,100,1027.2,100,10.1,100,10.1,100,213,100,208,100,12.2,100,12.2,100
2024-03-03T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T18:50:00.000Z,110,2024-03-03T18:53:31.484Z,45.4872,100,-61.14095,100,4.7,100,1.4,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,12.6,100,211,100,16.6,100,5,100,-2.8,1,6,1,1027.1,1,1027.1,100,1027.0,100,12.6,100,12.2,100,211,100,206,100,16.6,100,16.9,100
2024-03-03T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T19:00:00.000Z,108,2024-03-03T19:03:27.351Z,45.48718,100,-61.14095,100,4.1,100,1.4,100,12.3,100,0.4,100,3.5,100,0.2,100,0.5,100,3.4,100,0.3,100,0.3,100,3.4,100,2.9,100,2.5,100,1027.1,100,10.4,100,190,100,14.0,100,5,100,-2.5,1,6,1,1027.1,1,1027.1,100,1027.0,100,10.4,100,10.4,100,190,100,185,100,14.0,100,13.7,100
2024-03-03T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T19:10:00.000Z,110,2024-03-03T19:16:35.662Z,45.48718,100,-61.14095,100,4.1,100,1.4,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,10.4,100,195,100,12.6,100,5,100,-2.4,1,6,1,1027.0,1,1027.0,100,1026.9,100,10.4,100,10.4,100,195,100,189,100,12.6,100,12.2,100
2024-03-03T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T19:20:00.000Z,110,2024-03-03T19:23:41.118Z,45.48722,100,-61.14095,100,4.5,100,1.4,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,11.5,100,213,100,14.8,100,5,100,-2.3,1,6,1,1026.9,1,1026.9,100,1026.9,100,11.5,100,11.2,100,213,100,208,100,14.8,100,14.4,100
2024-03-03T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T19:30:00.000Z,110,2024-03-03T19:33:41.030Z,45.48722,100,-61.14095,100,4.3,100,1.4,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,8.6,100,184,100,10.1,100,5,100,-2.1,1,6,1,1026.9,1,1026.9,100,1026.8,100,8.6,100,8.3,100,184,100,178,100,10.1,100,10.4,100
2024-03-03T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T19:40:00.000Z,110,2024-03-03T19:42:44.767Z,45.48718,100,-61.140919999999994,100,4.7,100,1.4,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,8.3,100,193,100,11.5,100,5,100,-2.0,1,6,1,1026.8,1,1026.8,100,1026.7,100,8.3,100,8.3,100,193,100,188,100,11.5,100,11.5,100
2024-03-03T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T19:50:00.000Z,110,2024-03-03T19:53:45.767Z,45.48718,100,-61.14093,100,4.7,100,1.4,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,9.4,100,193,100,10.4,100,5,100,-2.0,1,6,1,1026.7,1,1026.7,100,1026.6,100,9.4,100,9.4,100,193,100,188,100,10.4,100,10.4,100
2024-03-03T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T20:00:00.000Z,108,2024-03-03T20:02:47.851Z,45.48717,100,-61.140919999999994,100,4.5,100,1.4,100,12.2,100,0.2,100,3.5,100,0.2,100,0.4,100,3.6,100,0.2,100,0.3,100,3.6,100,3.1,100,4.3,100,1026.5,100,7.6,100,178,100,10.1,100,5,100,-1.9,1,6,1,1026.5,1,1026.5,100,1026.5,100,7.6,100,7.6,100,178,100,173,100,10.1,100,10.1,100
2024-03-03T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T20:10:00.000Z,110,2024-03-03T20:15:46.638Z,45.48717,100,-61.1409,100,4.4,100,1.4,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,6.8,100,168,100,7.2,100,5,100,-1.8,1,6,1,1026.4,1,1026.4,100,1026.4,100,6.8,100,6.5,100,168,100,163,100,7.2,100,7.6,100
2024-03-03T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T20:20:00.000Z,110,2024-03-03T20:22:50.652Z,45.48718,100,-61.14088,100,4.5,100,1.4,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,6.1,100,162,100,7.6,100,5,100,-1.8,1,6,1,1026.3,1,1026.3,100,1026.3,100,6.1,100,6.1,100,162,100,155,100,7.6,100,7.6,100
2024-03-03T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T20:30:00.000Z,110,2024-03-03T20:32:46.889Z,45.48717,100,-61.14092,100,4.6,100,1.4,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,6.8,100,143,100,10.1,100,5,100,-1.9,1,7,1,1026.2,1,1026.2,100,1026.1,100,6.8,100,6.8,100,143,100,137,100,10.1,100,10.4,100
2024-03-03T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T20:40:00.000Z,110,2024-03-03T20:42:54.469Z,45.48717,100,-61.140930000000004,100,4.5,100,1.4,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,9.4,100,135,100,10.4,100,5,100,-1.9,1,8,1,1026.0,1,1026.0,100,1026.0,100,9.4,100,9.7,100,135,100,130,100,10.4,100,10.8,100
2024-03-03T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T20:50:00.000Z,110,2024-03-03T20:52:57.207Z,45.48715,100,-61.1409,100,4.8,100,1.4,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,7.6,100,145,100,8.6,100,5,100,-1.8,1,7,1,1025.9,1,1025.9,100,1025.9,100,7.6,100,7.6,100,145,100,140,100,8.6,100,8.6,100
2024-03-03T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T21:00:00.000Z,108,2024-03-03T21:03:04.647Z,45.48715,100,-61.140930000000004,100,4.8,100,1.4,100,12.2,100,0.1,100,3.5,100,0.1,100,0.3,100,4.4,100,0.2,100,0.3,100,4.8,100,3.6,100,10.0,100,1025.8,100,8.3,100,149,100,9.4,100,5,100,-1.9,1,8,1,1025.8,1,1025.8,100,1025.7,100,8.3,100,8.6,100,149,100,144,100,9.4,100,9.4,100
2024-03-03T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T21:10:00.000Z,110,2024-03-03T21:16:02.423Z,45.48715,100,-61.14093,100,4.8,100,1.4,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,8.3,100,141,100,9.4,100,5,100,-1.8,1,8,1,1025.7,1,1025.7,100,1025.6,100,8.3,100,8.3,100,141,100,136,100,9.4,100,9.4,100
2024-03-03T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T21:20:00.000Z,110,2024-03-03T21:23:05.428Z,45.48715,100,-61.1409,100,4.9,100,1.4,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,8.3,100,121,100,9.7,100,5,100,-1.9,1,8,1,1025.5,1,1025.5,100,1025.5,100,8.3,100,8.3,100,121,100,115,100,9.7,100,9.7,100
2024-03-03T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T21:30:00.000Z,110,2024-03-03T21:33:07.802Z,45.48717,100,-61.14092,100,4.6,100,1.4,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,7.9,100,117,100,9.4,100,5,100,-1.8,1,8,1,1025.4,1,1025.4,100,1025.4,100,7.9,100,8.3,100,117,100,112,100,9.4,100,9.4,100
2024-03-03T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T21:40:00.000Z,110,2024-03-03T21:43:20.287Z,45.48718,100,-61.14095,100,4.4,100,1.4,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,7.9,100,120,100,9.0,100,5,100,-1.8,1,8,1,1025.4,1,1025.4,100,1025.3,100,7.9,100,7.9,100,120,100,115,100,9.0,100,9.4,100
2024-03-03T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T21:50:00.000Z,110,2024-03-03T21:53:16.304Z,45.4872,100,-61.14095,100,4.4,100,1.4,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,8.3,100,112,100,9.4,100,5,100,-1.7,1,8,1,1025.4,1,1025.4,100,1025.3,100,8.3,100,8.6,100,112,100,107,100,9.4,100,9.7,100
2024-03-03T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T22:00:00.000Z,108,2024-03-03T22:03:20.396Z,45.48718,100,-61.140969999999996,100,3.9,100,1.4,100,12.1,100,0.0,100,3.5,100,0.1,100,0.4,100,4.7,100,0.2,100,0.3,100,5.0,100,3.6,100,4.5,100,1025.3,100,9.7,100,115,100,11.2,100,5,100,-1.7,1,6,1,1025.3,1,1025.3,100,1025.3,100,9.7,100,9.7,100,115,100,110,100,11.2,100,11.2,100
2024-03-03T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T22:10:00.000Z,110,2024-03-03T22:16:18.298Z,45.4872,100,-61.1409,100,4.4,100,1.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,10.8,100,110,100,11.9,100,5,100,-1.7,1,6,1,1025.2,1,1025.2,100,1025.2,100,10.8,100,11.2,100,110,100,105,100,11.9,100,11.9,100
2024-03-03T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T22:20:00.000Z,110,2024-03-03T22:23:19.563Z,45.48722,100,-61.140969999999996,100,3.9,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,11.9,100,103,100,13.3,100,5,100,-1.8,1,6,1,1025.1,1,1025.1,100,1025.1,100,11.9,100,11.9,100,103,100,97,100,13.3,100,13.3,100
2024-03-03T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T22:30:00.000Z,110,2024-03-03T22:33:29.924Z,45.4872,100,-61.14097,100,3.9,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,14.0,100,108,100,16.9,100,5,100,-1.9,1,6,1,1025.0,1,1025.0,100,1024.9,100,14.0,100,13.7,100,108,100,103,100,16.9,100,16.9,100
2024-03-03T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T22:40:00.000Z,110,2024-03-03T22:43:30.932Z,45.4872,100,-61.140930000000004,100,4.0,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,14.4,100,110,100,17.3,100,5,100,-2.0,1,6,1,1024.8,1,1024.8,100,1024.8,100,14.4,100,14.0,100,110,100,105,100,17.3,100,17.3,100
2024-03-03T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T22:50:00.000Z,110,2024-03-03T22:53:34.223Z,45.48722,100,-61.14092,100,3.7,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,13.0,100,103,100,14.0,100,5,100,-1.9,1,6,1,1024.8,1,1024.8,100,1024.7,100,13.0,100,12.6,100,103,100,98,100,14.0,100,14.0,100
2024-03-03T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T23:00:00.000Z,108,2024-03-03T23:03:34.740Z,45.48722,100,-61.1409,100,3.6,100,1.5,100,12.1,100,0.0,100,3.5,100,0.1,100,0.3,100,5.0,100,0.2,100,0.2,100,4.8,100,4.0,100,10.0,100,1024.8,100,12.2,100,97,100,13.3,100,5,100,-1.7,1,6,1,1024.8,1,1024.8,100,1024.7,100,12.2,100,11.9,100,97,100,91,100,13.3,100,13.0,100
2024-03-03T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T23:10:00.000Z,110,2024-03-03T23:15:39.432Z,45.48722,100,-61.14086999999999,100,3.6,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,12.2,100,99,100,15.5,100,5,100,-1.7,1,6,1,1024.7,1,1024.7,100,1024.7,100,12.2,100,12.2,100,99,100,94,100,15.5,100,15.1,100
2024-03-03T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T23:20:00.000Z,110,2024-03-03T23:22:35.526Z,45.4872,100,-61.140930000000004,100,3.6,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,13.7,100,103,100,15.5,100,5,100,-1.7,1,6,1,1024.6,1,1024.6,100,1024.6,100,13.7,100,13.3,100,103,100,98,100,15.5,100,14.8,100
2024-03-03T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T23:30:00.000Z,110,2024-03-03T23:38:40.095Z,45.4872,100,-61.14093,100,3.6,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,12.2,100,101,100,13.3,100,5,100,-1.5,1,6,1,1024.7,1,1024.7,100,1024.6,100,12.2,100,12.2,100,101,100,96,100,13.3,100,13.3,100
2024-03-03T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-03-03T23:40:00.000Z,110,2024-03-03T23:42:39.741Z,45.4872,100,-61.140930000000004,100,3.5,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,13.0,100,104,100,14.4,100,5,100,-1.4,1,6,1,1024.6,1,1024.6,100,1024.6,100,13.0,100,12.6,100,104,100,99,100,14.4,100,14.0,100
2024-03-03T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-03-03T23:50:00.000Z,110,2024-03-03T23:52:37.733Z,45.48722,100,-61.14093,100,3.4,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,13.3,100,105,100,14.8,100,5,100,-1.5,1,6,1,1024.5,1,1024.5,100,1024.4,100,13.3,100,13.0,100,105,100,100,100,14.8,100,14.4,100
