sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-28T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T15:40:00.000Z,110,2021-04-28T15:44:52.173Z,45.48718,100,-61.14128,100,4.6,100,4.2,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,5.8,100,92,100,7.2,100,5.0,100,0.2,1,1,1,1009.5,1,1009.5,100,1009.5,100,5.8,100,5.8,100,92,100,97,100,7.2,100,7.2,100
2021-04-28T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T15:50:00.000Z,110,2021-04-28T15:53:50.307Z,45.48722,100,-61.14127,100,4.5,100,4.2,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,6.5,100,95,100,8.3,100,5.0,100,0.1,1,1,1,1009.5,1,1009.5,100,1009.5,100,6.5,100,6.5,100,95,100,100,100,8.3,100,8.3,100
2021-04-28T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T16:00:00.000Z,108,2021-04-28T16:06:11.025Z,45.48722,100,-61.14128,100,4.6,100,4.2,100,13.8,100,0.9,100,3.6,100,0.3,100,1.1,100,8.7,100,0.5,100,0.6,100,9.0,100,7.7,100,9.5,100,1009.5,100,7.6,100,94,100,8.3,100,5.0,100,-0.1,1,4,1,1009.5,1,1009.5,100,1009.5,100,7.6,100,7.2,100,94,100,99,100,8.3,100,8.3,100
2021-04-28T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T16:10:00.000Z,110,2021-04-28T16:17:05.428Z,45.48722,100,-61.14125,100,4.7,100,4.2,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,7.9,100,99,100,9.0,100,5.0,100,-0.1,1,6,1,1009.4,1,1009.4,100,1009.5,100,7.9,100,7.9,100,99,100,104,100,9.0,100,8.6,100
2021-04-28T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T16:20:00.000Z,110,2021-04-28T16:25:09.163Z,45.48722,100,-61.14122,100,4.7,100,4.2,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,8.6,100,125,100,9.7,100,5.0,100,-0.1,1,8,1,1009.4,1,1009.4,100,1009.4,100,8.6,100,8.3,100,125,100,130,100,9.7,100,9.4,100
2021-04-28T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T16:30:00.000Z,110,2021-04-28T16:35:05.355Z,45.48723,100,-61.14127,100,4.7,100,4.2,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,8.6,100,136,100,10.1,100,5.0,100,0.0,1,0,1,1009.4,1,1009.4,100,1009.4,100,8.6,100,8.6,100,136,100,141,100,10.1,100,10.1,100
2021-04-28T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T16:40:00.000Z,110,2021-04-28T16:44:10.388Z,45.4872,100,-61.14122,100,4.8,100,4.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,9.0,100,143,100,10.8,100,5.0,100,0.0,1,4,1,1009.5,1,1009.5,100,1009.5,100,9.0,100,9.0,100,143,100,149,100,10.8,100,11.2,100
2021-04-28T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T16:50:00.000Z,110,2021-04-28T16:54:14.248Z,45.48725,100,-61.14131999999999,100,5.0,100,4.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,10.1,100,121,100,12.2,100,5.0,100,-0.2,1,7,1,1009.3,1,1009.3,100,1009.4,100,10.1,100,9.7,100,121,100,126,100,12.2,100,12.6,100
2021-04-28T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T17:00:00.000Z,108,2021-04-28T17:05:52.695Z,45.48727,100,-61.14131999999999,100,5.0,100,4.2,100,13.8,100,0.8,100,3.6,100,0.3,100,0.7,100,8.9,100,0.5,100,0.6,100,8.8,100,7.3,100,10.5,100,1009.4,100,11.2,100,150,100,12.6,100,5.0,100,-0.2,1,7,1,1009.4,1,1009.4,100,1009.4,100,11.2,100,10.8,100,150,100,155,100,12.6,100,12.2,100
2021-04-28T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T17:10:00.000Z,110,2021-04-28T17:17:15.718Z,45.48725,100,-61.14133,100,5.0,100,4.2,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,11.9,100,148,100,13.7,100,5.0,100,-0.1,1,6,1,1009.4,1,1009.4,100,1009.4,100,11.9,100,11.5,100,148,100,152,100,13.7,100,13.3,100
2021-04-28T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T17:20:00.000Z,110,2021-04-28T17:24:16.531Z,45.48725,100,-61.1413,100,5.1,100,4.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,10.8,100,133,100,12.2,100,5.0,100,-0.2,1,6,1,1009.4,1,1009.4,100,1009.4,100,10.8,100,10.4,100,133,100,137,100,12.2,100,12.2,100
2021-04-28T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T17:30:00.000Z,110,2021-04-28T17:34:29.336Z,45.48725,100,-61.1413,100,5.5,100,4.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,10.1,100,138,100,11.5,100,5.0,100,-0.1,1,4,1,1009.4,1,1009.4,100,1009.4,100,10.1,100,10.1,100,138,100,142,100,11.5,100,11.2,100
2021-04-28T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T17:40:00.000Z,110,2021-04-28T17:44:24.966Z,45.48725,100,-61.14133,100,5.3,100,4.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,11.9,100,139,100,15.5,100,5.0,100,-0.1,1,8,1,1009.4,1,1009.4,100,1009.4,100,11.9,100,11.5,100,139,100,143,100,15.5,100,15.5,100
2021-04-28T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T17:50:00.000Z,110,2021-04-28T17:54:28.081Z,45.48727,100,-61.14133,100,5.1,100,4.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,13.0,100,144,100,16.6,100,5.0,100,-0.1,1,6,1,1009.4,1,1009.4,100,1009.4,100,13.0,100,12.6,100,144,100,149,100,16.6,100,16.2,100
2021-04-28T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T18:00:00.000Z,108,2021-04-28T18:05:58.668Z,45.48725,100,-61.1413,100,5.4,100,4.3,100,13.8,100,0.8,100,3.6,100,0.3,100,0.7,100,9.0,100,0.5,100,0.6,100,8.4,100,7.5,100,10.0,100,1009.4,100,12.2,100,149,100,17.3,100,5.0,100,0.0,1,4,1,1009.4,1,1009.4,100,1009.5,100,12.2,100,11.5,100,149,100,153,100,17.3,100,16.9,100
2021-04-28T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T18:10:00.000Z,110,2021-04-28T18:18:46.317Z,45.48727,100,-61.14133,100,6.0,100,4.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,10.4,100,157,100,14.0,100,5.0,100,0.0,1,4,1,1009.4,1,1009.4,100,1009.5,100,10.4,100,9.7,100,157,100,162,100,14.0,100,14.0,100
2021-04-28T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T18:20:00.000Z,110,2021-04-28T18:24:30.662Z,45.48727,100,-61.14131999999999,100,6.2,100,4.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,11.2,100,151,100,14.4,100,5.0,100,-0.1,1,5,1,1009.4,1,1009.4,100,1009.4,100,11.2,100,10.8,100,151,100,156,100,14.4,100,14.0,100
2021-04-28T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T18:30:00.000Z,110,2021-04-28T18:34:35.496Z,45.48725,100,-61.14133,100,6.4,100,4.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,9.0,100,153,100,12.6,100,5.0,100,0.0,1,5,1,1009.5,1,1009.5,100,1009.5,100,9.0,100,8.3,100,153,100,158,100,12.6,100,12.6,100
2021-04-28T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T18:40:00.000Z,110,2021-04-28T18:43:37.980Z,45.48727,100,-61.14131999999999,100,6.6,100,4.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,7.6,100,158,100,10.8,100,5.0,100,-0.1,1,4,1,1009.4,1,1009.4,100,1009.4,100,7.6,100,7.2,100,158,100,163,100,10.8,100,10.4,100
2021-04-28T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T18:50:00.000Z,110,2021-04-28T18:53:42.779Z,45.48722,100,-61.1413,100,6.8,100,4.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,7.2,100,170,100,11.2,100,5.0,100,-0.1,1,6,1,1009.4,1,1009.4,100,1009.4,100,7.2,100,7.2,100,170,100,175,100,11.2,100,11.5,100
2021-04-28T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T19:00:00.000Z,108,2021-04-28T19:04:39.847Z,45.48727,100,-61.14133,100,6.9,100,4.5,100,13.8,100,0.7,100,3.6,100,0.3,100,0.7,100,8.5,100,0.5,100,0.6,100,8.5,100,7.0,100,10.0,100,1009.4,100,5.8,100,168,100,9.0,100,5.0,100,-0.1,1,6,1,1009.4,1,1009.4,100,1009.4,100,5.8,100,5.8,100,168,100,173,100,9.0,100,8.6,100
2021-04-28T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T19:10:00.000Z,110,2021-04-28T19:16:54.049Z,45.48723,100,-61.14131999999999,100,6.5,100,4.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,7.2,100,162,100,9.4,100,5.0,100,0.0,1,4,1,1009.4,1,1009.4,100,1009.4,100,7.2,100,7.2,100,162,100,167,100,9.4,100,9.0,100
2021-04-28T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T19:20:00.000Z,110,2021-04-28T19:23:58.800Z,45.48723,100,-61.14133,100,6.8,100,4.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,6.5,100,176,100,9.7,100,5.0,100,0.1,1,1,1,1009.4,1,1009.4,100,1009.5,100,6.5,100,6.1,100,176,100,181,100,9.7,100,9.4,100
2021-04-28T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T19:30:00.000Z,110,2021-04-28T19:33:56.558Z,45.48722,100,-61.14131999999999,100,7.8,100,4.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,6.5,100,285,100,14.0,100,5.0,100,0.0,1,0,1,1009.4,1,1009.4,100,1009.4,100,6.5,100,6.5,100,285,100,290,100,14.0,100,14.0,100
2021-04-28T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T19:40:00.000Z,110,2021-04-28T19:44:07.744Z,45.48723,100,-61.14133,100,8.3,100,4.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,22.3,100,321,100,27.4,100,5.0,100,-0.2,1,7,1,1009.3,1,1009.3,100,1009.3,100,22.3,100,21.6,100,321,100,325,100,27.4,100,26.6,100
2021-04-28T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T19:50:00.000Z,110,2021-04-28T19:54:06.778Z,45.4872,100,-61.14133,100,8.4,100,4.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,25.9,100,320,100,31.0,100,5.0,100,0.0,1,4,1,1009.4,1,1009.4,100,1009.4,100,25.9,100,25.2,100,320,100,324,100,31.0,100,29.9,100
2021-04-28T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T20:00:00.000Z,108,2021-04-28T20:04:04.575Z,45.48722,100,-61.1413,100,8.2,100,4.4,100,13.8,100,0.7,100,3.6,100,0.3,100,0.8,100,8.0,100,0.5,100,0.7,100,9.1,100,5.2,100,10.5,100,1009.5,100,25.2,100,318,100,28.8,100,5.0,100,0.1,1,2,1,1009.5,1,1009.5,100,1009.5,100,25.2,100,24.5,100,318,100,323,100,28.8,100,28.1,100
2021-04-28T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T20:10:00.000Z,110,2021-04-28T20:17:14.780Z,45.48722,100,-61.1413,100,7.9,100,4.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,23.0,100,322,100,27.7,100,5.0,100,0.1,1,3,1,1009.6,1,1009.6,100,1009.6,100,23.0,100,22.3,100,322,100,327,100,27.7,100,26.6,100
2021-04-28T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T20:20:00.000Z,110,2021-04-28T20:24:14.434Z,45.4872,100,-61.14128,100,8.0,100,4.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,23.0,100,322,100,27.4,100,5.0,100,0.2,1,3,1,1009.6,1,1009.6,100,1009.7,100,23.0,100,22.3,100,322,100,327,100,27.4,100,26.6,100
2021-04-28T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T20:30:00.000Z,110,2021-04-28T20:35:16.716Z,45.48725,100,-61.14131999999999,100,8.0,100,4.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,20.5,100,323,100,25.2,100,5.0,100,0.3,1,3,1,1009.8,1,1009.8,100,1009.8,100,20.5,100,19.8,100,323,100,328,100,25.2,100,24.5,100
2021-04-28T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T20:40:00.000Z,110,2021-04-28T20:44:25.836Z,45.48725,100,-61.1413,100,7.7,100,4.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,16.9,100,318,100,19.8,100,5.0,100,0.5,1,3,1,1009.9,1,1009.9,100,1009.9,100,16.9,100,16.2,100,318,100,323,100,19.8,100,19.8,100
2021-04-28T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T20:50:00.000Z,110,2021-04-28T20:54:25.908Z,45.48725,100,-61.1413,100,7.7,100,4.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,16.9,100,318,100,20.2,100,5.0,100,0.6,1,3,1,1009.9,1,1009.9,100,1010.0,100,16.9,100,16.6,100,318,100,323,100,20.2,100,19.4,100
2021-04-28T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T21:00:00.000Z,108,2021-04-28T21:04:34.183Z,45.48723,100,-61.1413,100,7.4,100,4.4,100,13.8,100,0.7,100,3.6,100,0.3,100,0.8,100,6.9,100,0.5,100,0.6,100,8.3,100,4.4,100,10.0,100,1010.0,100,17.6,100,318,100,20.5,100,5.0,100,0.5,1,3,1,1010.0,1,1010.0,100,1010.0,100,17.6,100,16.9,100,318,100,322,100,20.5,100,20.5,100
2021-04-28T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T21:10:00.000Z,110,2021-04-28T21:17:38.449Z,45.48725,100,-61.14131999999999,100,7.3,100,4.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,15.1,100,315,100,17.3,100,5.0,100,0.6,1,3,1,1010.0,1,1010.0,100,1010.1,100,15.1,100,14.4,100,315,100,320,100,17.3,100,16.9,100
2021-04-28T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T21:20:00.000Z,110,2021-04-28T21:24:37.468Z,45.48725,100,-61.1413,100,7.4,100,4.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,13.0,100,313,100,14.8,100,5.0,100,0.6,1,3,1,1010.1,1,1010.1,100,1010.1,100,13.0,100,12.2,100,313,100,318,100,14.8,100,14.8,100
2021-04-28T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T21:30:00.000Z,110,2021-04-28T21:34:35.596Z,45.48725,100,-61.1413,100,7.5,100,4.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,16.2,100,324,100,20.9,100,5.0,100,0.5,1,3,1,1010.0,1,1010.0,100,1010.0,100,16.2,100,15.8,100,324,100,328,100,20.9,100,20.5,100
2021-04-28T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T21:40:00.000Z,110,2021-04-28T21:45:31.627Z,45.48723,100,-61.1413,100,7.8,100,4.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,19.8,100,325,100,22.7,100,5.0,100,0.6,1,3,1,1010.1,1,1010.1,100,1010.1,100,19.8,100,19.1,100,325,100,330,100,22.7,100,21.6,100
2021-04-28T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T21:50:00.000Z,110,2021-04-28T21:54:32.242Z,45.48723,100,-61.1413,100,7.7,100,4.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,18.4,100,327,100,20.5,100,5.0,100,0.7,1,3,1,1010.1,1,1010.1,100,1010.1,100,18.4,100,18.0,100,327,100,332,100,20.5,100,20.5,100
2021-04-28T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T22:00:00.000Z,108,2021-04-28T22:04:36.508Z,45.48723,100,-61.1413,100,7.7,100,4.4,100,13.8,100,0.7,100,3.6,100,0.3,100,0.7,100,8.2,100,0.5,100,0.6,100,9.2,100,4.9,100,10.0,100,1010.2,100,15.5,100,327,100,19.4,100,5.0,100,0.8,1,3,1,1010.2,1,1010.2,100,1010.2,100,15.5,100,14.8,100,327,100,332,100,19.4,100,18.4,100
2021-04-28T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T22:10:00.000Z,110,2021-04-28T22:16:54.332Z,45.48725,100,-61.1413,100,7.5,100,4.4,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,14.0,100,323,100,16.2,100,5.0,100,0.9,1,3,1,1010.3,1,1010.3,100,1010.3,100,14.0,100,13.3,100,323,100,328,100,16.2,100,15.8,100
2021-04-28T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T22:20:00.000Z,110,2021-04-28T22:23:47.301Z,45.48727,100,-61.1413,100,7.2,100,4.4,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,13.3,100,324,100,15.5,100,5.0,100,0.9,1,3,1,1010.3,1,1010.3,100,1010.3,100,13.3,100,12.6,100,324,100,329,100,15.5,100,14.8,100
2021-04-28T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T22:30:00.000Z,110,2021-04-28T22:34:51.945Z,45.4873,100,-61.14127,100,7.3,100,4.4,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,12.6,100,328,100,14.4,100,5.0,100,1.0,1,2,1,1010.4,1,1010.4,100,1010.4,100,12.6,100,12.2,100,328,100,333,100,14.4,100,14.0,100
2021-04-28T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T22:40:00.000Z,110,2021-04-28T22:43:48.903Z,45.48727,100,-61.14135,100,7.4,100,4.3,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,12.2,100,325,100,14.0,100,5.0,100,1.2,1,1,1,1010.5,1,1010.5,100,1010.5,100,12.2,100,11.9,100,325,100,331,100,14.0,100,13.3,100
2021-04-28T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T22:50:00.000Z,110,2021-04-28T22:53:53.573Z,45.48727,100,-61.1413,100,6.6,100,4.3,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,9.7,100,317,100,13.3,100,5.0,100,1.1,1,1,1,1010.5,1,1010.5,100,1010.5,100,9.7,100,9.4,100,317,100,321,100,13.3,100,12.6,100
2021-04-28T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T23:00:00.000Z,108,2021-04-28T23:04:48.949Z,45.4873,100,-61.1413,100,6.2,100,4.2,100,12.7,100,0.1,100,3.6,100,0.3,100,0.7,100,8.8,100,0.5,100,0.6,100,8.5,100,7.0,100,10.0,100,1010.5,100,9.4,100,304,100,12.2,100,5.0,100,1.0,1,1,1,1010.5,1,1010.5,100,1010.5,100,9.4,100,8.6,100,304,100,308,100,12.2,100,12.2,100
2021-04-28T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T23:10:00.000Z,110,2021-04-28T23:16:58.106Z,45.48727,100,-61.14128,100,6.5,100,4.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,10.8,100,306,100,12.6,100,5.0,100,0.9,1,1,1,1010.5,1,1010.5,100,1010.5,100,10.8,100,10.1,100,306,100,311,100,12.6,100,11.9,100
2021-04-28T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T23:20:00.000Z,110,2021-04-28T23:24:59.473Z,45.48725,100,-61.1413,100,6.8,100,4.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,10.1,100,303,100,13.0,100,5.0,100,0.9,1,1,1,1010.5,1,1010.5,100,1010.5,100,10.1,100,9.7,100,303,100,308,100,13.0,100,12.2,100
