sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-13T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T16:10:00.000Z,110,2023-09-13T16:16:16.508Z,45.48697,100,-61.14105,100,19.2,100,20.4,100,13.1,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,16.9,100,163,100,19.1,100,5,100,-0.3,1,6,1,1019.3,1,1019.3,100,1019.2,100,16.9,100,16.6,100,163,100,158,100,19.1,100,18.4,100
2023-09-13T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T16:20:00.000Z,110,2023-09-13T16:23:29.044Z,45.486979999999996,100,-61.14106999999999,100,19.2,100,20.4,100,13.1,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,17.3,100,160,100,19.1,100,5,100,-0.4,1,6,1,1019.3,1,1019.3,100,1019.2,100,17.3,100,16.6,100,160,100,155,100,19.1,100,19.1,100
2023-09-13T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T16:30:00.000Z,110,2023-09-13T16:33:27.674Z,45.48698,100,-61.14105,100,19.2,100,20.4,100,13.1,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,18.4,100,159,100,20.9,100,5,100,-0.3,1,6,1,1019.3,1,1019.3,100,1019.2,100,18.4,100,17.6,100,159,100,155,100,20.9,100,20.2,100
2023-09-13T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T16:40:00.000Z,110,2023-09-13T16:43:31.985Z,45.486979999999996,100,-61.14105,100,19.3,100,20.4,100,13.1,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,19.4,100,154,100,21.2,100,5,100,-0.3,1,6,1,1019.3,1,1019.3,100,1019.2,100,19.4,100,18.7,100,154,100,149,100,21.2,100,21.2,100
2023-09-13T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T16:50:00.000Z,110,2023-09-13T16:53:32.056Z,45.48697,100,-61.14106999999999,100,19.6,100,20.4,100,13.2,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,19.1,100,149,100,22.3,100,5,100,-0.2,1,6,1,1019.3,1,1019.3,100,1019.3,100,19.1,100,18.4,100,149,100,144,100,22.3,100,21.2,100
2023-09-13T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T17:00:00.000Z,108,2023-09-13T17:03:34.845Z,45.48695,100,-61.14106999999999,100,19.7,100,20.4,100,13.2,100,2.6,100,3.5,100,0.2,100,0.6,100,4.8,100,0.3,100,0.4,100,5.9,100,3.6,100,7.1,100,1019.3,100,18.7,100,145,100,21.6,100,5,100,-0.2,1,6,1,1019.3,1,1019.3,100,1019.2,100,18.7,100,18.0,100,145,100,139,100,21.6,100,20.5,100
2023-09-13T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T17:10:00.000Z,110,2023-09-13T17:16:34.857Z,45.48697,100,-61.14108,100,19.6,100,20.4,100,13.4,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,19.4,100,140,100,22.3,100,5,100,-0.3,1,7,1,1019.1,1,1019.1,100,1019.1,100,19.4,100,18.7,100,140,100,135,100,22.3,100,21.6,100
2023-09-13T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T17:20:00.000Z,110,2023-09-13T17:23:39.794Z,45.48695,100,-61.14106999999999,100,19.7,100,20.5,100,13.3,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,20.2,100,139,100,22.7,100,5,100,-0.4,1,8,1,1019.0,1,1019.0,100,1019.0,100,20.2,100,19.4,100,139,100,134,100,22.7,100,22.0,100
2023-09-13T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T17:30:00.000Z,110,2023-09-13T17:32:46.539Z,45.48695,100,-61.14108,100,19.5,100,20.5,100,13.3,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,19.1,100,144,100,22.3,100,5,100,-0.3,1,8,1,1019.1,1,1019.1,100,1019.0,100,19.1,100,18.4,100,144,100,139,100,22.3,100,21.6,100
2023-09-13T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T17:40:00.000Z,110,2023-09-13T17:42:39.365Z,45.48695,100,-61.14106999999999,100,19.6,100,20.5,100,13.4,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,19.8,100,143,100,23.0,100,5,100,-0.4,1,8,1,1019.0,1,1019.0,100,1018.9,100,19.8,100,19.1,100,143,100,138,100,23.0,100,23.4,100
2023-09-13T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T17:50:00.000Z,110,2023-09-13T17:52:42.148Z,45.48697,100,-61.14106999999999,100,19.7,100,20.5,100,13.4,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,20.9,100,144,100,24.1,100,5,100,-0.5,1,8,1,1018.9,1,1018.9,100,1018.8,100,20.9,100,20.2,100,144,100,139,100,24.1,100,23.0,100
2023-09-13T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T18:00:00.000Z,108,2023-09-13T18:02:40.997Z,45.48697,100,-61.14105,100,19.7,100,20.4,100,13.4,100,2.2,100,3.5,100,0.2,100,0.6,100,4.9,100,0.4,100,0.5,100,5.4,100,3.4,100,7.1,100,1018.8,100,20.5,100,143,100,24.8,100,5,100,-0.5,1,8,1,1018.8,1,1018.8,100,1018.7,100,20.5,100,19.8,100,143,100,138,100,24.8,100,23.8,100
2023-09-13T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T18:10:00.000Z,110,2023-09-13T18:15:57.284Z,45.48697,100,-61.14105,100,19.7,100,20.4,100,13.4,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,20.5,100,144,100,27.4,100,5,100,-0.6,1,8,1,1018.7,1,1018.7,100,1018.7,100,20.5,100,19.8,100,144,100,139,100,27.4,100,27.4,100
2023-09-13T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T18:20:00.000Z,110,2023-09-13T18:22:59.955Z,45.48695,100,-61.14103000000001,100,19.8,100,20.4,100,13.4,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,19.4,100,141,100,23.0,100,5,100,-0.7,1,8,1,1018.7,1,1018.7,100,1018.6,100,19.4,100,18.4,100,141,100,136,100,23.0,100,22.0,100
2023-09-13T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T18:30:00.000Z,110,2023-09-13T18:33:04.170Z,45.48695,100,-61.14103000000001,100,19.8,100,20.4,100,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,19.1,100,138,100,22.0,100,5,100,-0.8,1,8,1,1018.6,1,1018.6,100,1018.6,100,19.1,100,18.0,100,138,100,133,100,22.0,100,20.9,100
2023-09-13T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T18:40:00.000Z,110,2023-09-13T18:43:06.001Z,45.48697,100,-61.14106999999999,100,19.8,100,20.4,100,13.3,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,19.1,100,144,100,22.0,100,5,100,-0.7,1,8,1,1018.7,1,1018.7,100,1018.6,100,19.1,100,18.4,100,144,100,139,100,22.0,100,20.9,100
2023-09-13T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T18:50:00.000Z,110,2023-09-13T18:53:01.134Z,45.48697,100,-61.14106999999999,100,19.8,100,20.4,100,13.3,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,18.0,100,143,100,22.3,100,5,100,-0.8,1,8,1,1018.6,1,1018.6,100,1018.5,100,18.0,100,17.3,100,143,100,138,100,22.3,100,21.6,100
2023-09-13T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T19:00:00.000Z,108,2023-09-13T19:04:08.135Z,45.486979999999996,100,-61.14106999999999,100,19.8,100,20.4,100,13.3,100,1.7,100,3.5,100,0.3,100,0.7,100,5.3,100,0.4,100,0.5,100,6.5,100,3.7,100,7.1,100,1018.5,100,18.7,100,143,100,21.2,100,5,100,-0.8,1,8,1,1018.5,1,1018.5,100,1018.5,100,18.7,100,18.0,100,143,100,138,100,21.2,100,20.5,100
2023-09-13T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T19:10:00.000Z,110,2023-09-13T19:16:08.743Z,45.48697,100,-61.14106999999999,100,19.8,100,20.4,100,13.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,17.3,100,141,100,19.8,100,5,100,-0.8,1,7,1,1018.5,1,1018.5,100,1018.5,100,17.3,100,16.6,100,141,100,136,100,19.8,100,19.1,100
2023-09-13T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T19:20:00.000Z,110,2023-09-13T19:23:10.003Z,45.487,100,-61.14105,100,19.8,100,20.4,100,13.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,17.6,100,138,100,20.2,100,5,100,-0.8,1,7,1,1018.5,1,1018.5,100,1018.4,100,17.6,100,16.9,100,138,100,133,100,20.2,100,19.1,100
2023-09-13T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T19:30:00.000Z,110,2023-09-13T19:33:12.899Z,45.48698,100,-61.14105,100,19.8,100,20.3,100,13.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,17.3,100,147,100,19.8,100,5,100,-0.8,1,6,1,1018.5,1,1018.5,100,1018.4,100,17.3,100,16.6,100,147,100,141,100,19.8,100,18.7,100
2023-09-13T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T19:40:00.000Z,110,2023-09-13T19:43:12.230Z,45.48697,100,-61.14108,100,19.8,100,20.3,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,17.3,100,146,100,20.2,100,5,100,-0.8,1,6,1,1018.5,1,1018.5,100,1018.4,100,17.3,100,16.6,100,146,100,140,100,20.2,100,19.4,100
2023-09-13T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T19:50:00.000Z,110,2023-09-13T19:53:12.023Z,45.48695,100,-61.14108,100,19.9,100,20.3,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,16.6,100,146,100,18.4,100,5,100,-0.9,1,6,1,1018.4,1,1018.4,100,1018.4,100,16.6,100,15.8,100,146,100,141,100,18.4,100,17.6,100
2023-09-13T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T20:00:00.000Z,108,2023-09-13T20:03:13.196Z,45.48695,100,-61.14106999999999,100,19.8,100,20.3,100,13.1,100,0.8,100,3.5,100,0.3,100,0.8,100,5.4,100,0.4,100,0.5,100,6.0,100,3.8,100,5.7,100,1018.6,100,15.1,100,145,100,18.0,100,5,100,-0.7,1,6,1,1018.6,1,1018.6,100,1018.5,100,15.1,100,14.4,100,145,100,140,100,18.0,100,17.3,100
2023-09-13T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T20:10:00.000Z,110,2023-09-13T20:16:25.499Z,45.48695,100,-61.14108,100,19.8,100,20.3,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,15.1,100,139,100,16.9,100,5,100,-0.5,1,5,1,1018.6,1,1018.6,100,1018.5,100,15.1,100,14.4,100,139,100,134,100,16.9,100,16.2,100
2023-09-13T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T20:20:00.000Z,110,2023-09-13T20:23:25.905Z,45.48695,100,-61.14108,100,19.8,100,20.3,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,15.5,100,140,100,17.6,100,5,100,-0.5,1,5,1,1018.6,1,1018.6,100,1018.5,100,15.5,100,14.8,100,140,100,135,100,17.6,100,17.3,100
2023-09-13T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T20:30:00.000Z,110,2023-09-13T20:33:29.235Z,45.48695,100,-61.14108,100,19.8,100,20.3,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,15.5,100,140,100,18.4,100,5,100,-0.5,1,5,1,1018.6,1,1018.6,100,1018.5,100,15.5,100,14.8,100,140,100,135,100,18.4,100,17.6,100
2023-09-13T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T20:40:00.000Z,110,2023-09-13T20:43:28.358Z,45.48695,100,-61.14106999999999,100,19.8,100,20.3,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,16.6,100,141,100,19.1,100,5,100,-0.4,1,5,1,1018.6,1,1018.6,100,1018.5,100,16.6,100,15.8,100,141,100,136,100,19.1,100,18.4,100
2023-09-13T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T20:50:00.000Z,110,2023-09-13T20:53:29.730Z,45.48695,100,-61.14108,100,19.8,100,20.3,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,16.6,100,140,100,18.7,100,5,100,-0.3,1,5,1,1018.5,1,1018.5,100,1018.5,100,16.6,100,15.8,100,140,100,135,100,18.7,100,18.0,100
2023-09-13T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T21:00:00.000Z,108,2023-09-13T21:03:39.174Z,45.48695,100,-61.14106999999999,100,19.9,100,20.3,100,13.0,100,0.7,100,3.5,100,0.2,100,0.6,100,5.6,100,0.4,100,0.5,100,6.3,100,4.1,100,5.6,100,1018.5,100,16.6,100,142,100,19.1,100,5,100,-0.2,1,6,1,1018.5,1,1018.5,100,1018.5,100,16.6,100,15.8,100,142,100,137,100,19.1,100,18.4,100
2023-09-13T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T21:10:00.000Z,110,2023-09-13T21:15:36.544Z,45.48697,100,-61.14106999999999,100,19.8,100,20.3,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,17.6,100,138,100,19.8,100,5,100,-0.2,1,6,1,1018.5,1,1018.5,100,1018.4,100,17.6,100,16.9,100,138,100,133,100,19.8,100,19.4,100
2023-09-13T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T21:20:00.000Z,110,2023-09-13T21:22:37.746Z,45.48697,100,-61.14106999999999,100,19.8,100,20.3,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,17.3,100,143,100,19.8,100,5,100,-0.2,1,6,1,1018.5,1,1018.5,100,1018.4,100,17.3,100,16.6,100,143,100,138,100,19.8,100,19.1,100
2023-09-13T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T21:30:00.000Z,110,2023-09-13T21:32:43.538Z,45.48698,100,-61.1411,100,19.7,100,20.3,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,16.2,100,147,100,18.4,100,5,100,-0.1,1,7,1,1018.5,1,1018.5,100,1018.4,100,16.2,100,15.5,100,147,100,143,100,18.4,100,18.0,100
2023-09-13T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T21:40:00.000Z,110,2023-09-13T21:42:42.142Z,45.48697,100,-61.1411,100,19.7,100,20.3,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,15.1,100,150,100,17.6,100,5,100,-0.2,1,6,1,1018.5,1,1018.5,100,1018.4,100,15.1,100,14.4,100,150,100,145,100,17.6,100,16.9,100
2023-09-13T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T21:50:00.000Z,110,2023-09-13T21:52:42.923Z,45.486999999999995,100,-61.14115,100,19.7,100,20.3,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,12.6,100,158,100,15.8,100,5,100,0.0,1,5,1,1018.6,1,1018.6,100,1018.6,100,12.6,100,12.2,100,158,100,153,100,15.8,100,15.1,100
2023-09-13T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T22:00:00.000Z,108,2023-09-13T22:02:45.880Z,45.48697,100,-61.14108,100,19.7,100,20.2,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,5.7,100,0.4,100,0.5,100,6.0,100,4.1,100,6.1,100,1018.6,100,12.6,100,158,100,15.1,100,5,100,0.1,1,2,1,1018.6,1,1018.6,100,1018.6,100,12.6,100,11.9,100,158,100,154,100,15.1,100,14.4,100
2023-09-13T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T22:10:00.000Z,110,2023-09-13T22:15:58.419Z,45.48698,100,-61.14106999999999,100,19.7,100,20.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,13.7,100,161,100,16.2,100,5,100,0.1,1,3,1,1018.7,1,1018.7,100,1018.6,100,13.7,100,13.3,100,161,100,156,100,16.2,100,15.5,100
2023-09-13T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T22:20:00.000Z,110,2023-09-13T22:23:01.547Z,45.48697,100,-61.14106999999999,100,19.7,100,20.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,15.1,100,156,100,17.6,100,5,100,0.2,1,3,1,1018.7,1,1018.7,100,1018.6,100,15.1,100,14.8,100,156,100,151,100,17.6,100,17.6,100
2023-09-13T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T22:30:00.000Z,110,2023-09-13T22:33:07.014Z,45.48698,100,-61.14105,100,19.7,100,20.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,15.5,100,157,100,17.6,100,5,100,0.2,1,3,1,1018.7,1,1018.7,100,1018.6,100,15.5,100,14.8,100,157,100,152,100,17.6,100,17.3,100
2023-09-13T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T22:40:00.000Z,110,2023-09-13T22:43:02.101Z,45.48697,100,-61.14105,100,19.6,100,20.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,14.8,100,163,100,16.6,100,5,100,0.3,1,3,1,1018.8,1,1018.8,100,1018.7,100,14.8,100,14.0,100,163,100,158,100,16.6,100,15.8,100
2023-09-13T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T22:50:00.000Z,110,2023-09-13T22:53:09.611Z,45.48697,100,-61.14106999999999,100,19.6,100,20.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,14.4,100,163,100,16.9,100,5,100,0.3,1,3,1,1018.8,1,1018.8,100,1018.7,100,14.4,100,13.7,100,163,100,158,100,16.9,100,16.6,100
2023-09-13T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T23:00:00.000Z,108,2023-09-13T23:03:05.613Z,45.48695,100,-61.14106999999999,100,19.6,100,20.3,100,12.5,100,0.0,100,3.5,100,0.3,100,0.6,100,6.2,100,0.4,100,0.5,100,6.7,100,4.5,100,5.3,100,1019.0,100,14.8,100,170,100,16.9,100,5,100,0.4,1,3,1,1019.0,1,1019.0,100,1018.9,100,14.8,100,14.4,100,170,100,165,100,16.9,100,16.9,100
2023-09-13T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T23:10:00.000Z,110,2023-09-13T23:16:21.830Z,45.48697,100,-61.14106999999999,100,19.6,100,20.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,14.0,100,176,100,15.8,100,5,100,0.5,1,3,1,1019.1,1,1019.1,100,1019.0,100,14.0,100,13.7,100,176,100,171,100,15.8,100,15.5,100
2023-09-13T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T23:20:00.000Z,110,2023-09-13T23:23:19.275Z,45.48697,100,-61.14106999999999,100,19.6,100,20.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,13.7,100,178,100,15.8,100,5,100,0.6,1,3,1,1019.1,1,1019.1,100,1019.1,100,13.7,100,13.3,100,178,100,173,100,15.8,100,15.8,100
2023-09-13T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T23:30:00.000Z,110,2023-09-13T23:33:25.001Z,45.48695,100,-61.14105,100,19.7,100,20.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,13.3,100,177,100,15.1,100,5,100,0.6,1,3,1,1019.2,1,1019.2,100,1019.2,100,13.3,100,13.0,100,177,100,172,100,15.1,100,15.1,100
2023-09-13T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-09-13T23:40:00.000Z,110,2023-09-13T23:43:21.672Z,45.48695,100,-61.14106999999999,100,19.7,100,20.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,13.0,100,175,100,14.8,100,5,100,0.8,1,3,1,1019.3,1,1019.3,100,1019.2,100,13.0,100,12.6,100,175,100,170,100,14.8,100,14.4,100
2023-09-13T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-09-13T23:50:00.000Z,110,2023-09-13T23:54:23.126Z,45.48695,100,-61.14107,100,19.7,100,20.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,13.3,100,172,100,15.1,100,5,100,0.8,1,3,1,1019.4,1,1019.4,100,1019.3,100,13.3,100,13.0,100,172,100,167,100,15.1,100,14.8,100
