sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-13T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T16:00:00.000Z,108,2022-01-13T16:03:11.768Z,45.48715,100,-61.14115,100,0.3,100,3.0,100,12.2,100,0.6,100,3.6,100,0.2,100,0.6,100,4.7,100,0.3,100,0.4,100,5.8,100,3.5,100,6.9,100,1019.3,100,19.4,100,319,100,22.3,100,5,100,0.1,1,0,1,1019.3,1,1019.3,100,1019.3,100,19.4,100,19.1,100,319,100,323,100,22.3,100,22.3,100
2022-01-13T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T16:10:00.000Z,110,2022-01-13T16:16:13.004Z,45.48712,100,-61.14117,100,0.3,100,3.0,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,20.5,100,320,100,23.8,100,5,100,0.2,1,0,1,1019.2,1,1019.2,100,1019.2,100,20.5,100,20.2,100,320,100,324,100,23.8,100,24.8,100
2022-01-13T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T16:20:00.000Z,110,2022-01-13T16:23:14.293Z,45.48715,100,-61.14115,100,0.3,100,3.0,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,22.0,100,320,100,25.6,100,5,100,0.0,1,0,1,1019.1,1,1019.1,100,1019.1,100,22.0,100,21.6,100,320,100,324,100,25.6,100,25.6,100
2022-01-13T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T16:30:00.000Z,110,2022-01-13T16:33:23.638Z,45.48713,100,-61.14118000000001,100,0.2,100,3.0,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,22.3,100,317,100,24.5,100,5,100,-0.2,1,8,1,1019.0,1,1019.0,100,1019.0,100,22.3,100,22.0,100,317,100,321,100,24.5,100,24.8,100
2022-01-13T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T16:40:00.000Z,110,2022-01-13T16:43:28.340Z,45.487120000000004,100,-61.14118000000001,100,0.3,100,3.0,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,19.8,100,317,100,23.0,100,5,100,-0.2,1,8,1,1019.1,1,1019.1,100,1019.1,100,19.8,100,19.4,100,317,100,321,100,23.0,100,23.0,100
2022-01-13T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T16:50:00.000Z,110,2022-01-13T16:53:33.358Z,45.48713,100,-61.14117,100,0.3,100,3.0,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,17.6,100,318,100,20.9,100,5,100,-0.4,1,8,1,1019.1,1,1019.1,100,1019.2,100,17.6,100,17.6,100,318,100,323,100,20.9,100,20.5,100
2022-01-13T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T17:00:00.000Z,108,2022-01-13T17:03:34.606Z,45.48713,100,-61.141169999999995,100,0.3,100,3.0,100,12.1,100,0.4,100,3.6,100,0.2,100,0.6,100,4.9,100,0.4,100,0.5,100,5.8,100,3.5,100,10.0,100,1019.1,100,17.3,100,322,100,20.5,100,5,100,-0.4,1,8,1,1019.1,1,1019.1,100,1019.1,100,17.3,100,17.3,100,322,100,326,100,20.5,100,20.2,100
2022-01-13T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T17:10:00.000Z,110,2022-01-13T17:16:31.034Z,45.48715,100,-61.14115,100,0.2,100,3.0,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,17.3,100,324,100,19.8,100,5,100,-0.7,1,8,1,1019.0,1,1019.0,100,1019.0,100,17.3,100,17.3,100,324,100,328,100,19.8,100,20.2,100
2022-01-13T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T17:20:00.000Z,110,2022-01-13T17:23:30.068Z,45.48715,100,-61.14115,100,0.3,100,3.0,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,18.0,100,320,100,20.5,100,5,100,-0.8,1,6,1,1019.0,1,1019.0,100,1019.0,100,18.0,100,18.0,100,320,100,324,100,20.5,100,20.5,100
2022-01-13T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T17:30:00.000Z,110,2022-01-13T17:33:35.504Z,45.48715,100,-61.14117,100,0.2,100,3.0,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,17.3,100,320,100,20.5,100,5,100,-0.7,1,5,1,1019.1,1,1019.1,100,1019.1,100,17.3,100,17.3,100,320,100,324,100,20.5,100,19.8,100
2022-01-13T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T17:40:00.000Z,110,2022-01-13T17:43:43.004Z,45.48713,100,-61.141169999999995,100,0.3,100,3.0,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,17.3,100,323,100,20.9,100,5,100,-0.9,1,6,1,1019.0,1,1019.0,100,1019.0,100,17.3,100,17.3,100,323,100,327,100,20.9,100,20.9,100
2022-01-13T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T17:50:00.000Z,110,2022-01-13T17:53:44.143Z,45.48717,100,-61.14115,100,0.3,100,3.0,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,18.0,100,328,100,21.2,100,5,100,-0.9,1,6,1,1018.9,1,1018.9,100,1018.9,100,18.0,100,17.6,100,328,100,332,100,21.2,100,21.6,100
2022-01-13T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T18:00:00.000Z,108,2022-01-13T18:03:47.983Z,45.48717,100,-61.14115,100,0.2,100,3.0,100,12.2,100,0.7,100,3.6,100,0.2,100,0.6,100,5.2,100,0.3,100,0.4,100,5.9,100,3.6,100,10.0,100,1019.0,100,16.9,100,329,100,20.2,100,5,100,-0.8,1,6,1,1019.0,1,1019.0,100,1019.0,100,16.9,100,16.9,100,329,100,333,100,20.2,100,20.9,100
2022-01-13T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T18:10:00.000Z,110,2022-01-13T18:15:51.185Z,45.48715,100,-61.14115,100,0.2,100,3.0,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.9,100,333,100,19.4,100,5,100,-0.8,1,6,1,1018.9,1,1018.9,100,1018.9,100,16.9,100,16.6,100,333,100,337,100,19.4,100,19.4,100
2022-01-13T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T18:20:00.000Z,110,2022-01-13T18:22:50.036Z,45.48715,100,-61.14115,100,0.2,100,3.0,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,14.4,100,331,100,18.0,100,5,100,-0.5,1,6,1,1019.0,1,1019.0,100,1019.0,100,14.4,100,14.0,100,331,100,335,100,18.0,100,17.6,100
2022-01-13T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T18:30:00.000Z,110,2022-01-13T18:32:51.047Z,45.48715,100,-61.14115,100,0.2,100,3.0,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,14.4,100,332,100,17.3,100,5,100,-0.6,1,6,1,1018.9,1,1018.9,100,1018.9,100,14.4,100,14.0,100,332,100,336,100,17.3,100,16.9,100
2022-01-13T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T18:40:00.000Z,110,2022-01-13T18:43:01.866Z,45.48713,100,-61.14115,100,0.2,100,3.0,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,14.0,100,325,100,18.0,100,5,100,-0.4,1,5,1,1019.1,1,1019.1,100,1019.1,100,14.0,100,14.0,100,325,100,329,100,18.0,100,17.6,100
2022-01-13T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T18:50:00.000Z,110,2022-01-13T18:53:01.405Z,45.48715,100,-61.14115,100,0.3,100,3.0,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,14.8,100,318,100,18.4,100,5,100,-0.3,1,5,1,1019.1,1,1019.1,100,1019.1,100,14.8,100,14.4,100,318,100,322,100,18.4,100,17.6,100
2022-01-13T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T19:00:00.000Z,108,2022-01-13T19:03:05.872Z,45.48717,100,-61.141130000000004,100,0.2,100,3.0,100,12.1,100,0.3,100,3.6,100,0.2,100,0.6,100,5.6,100,0.3,100,0.4,100,6.2,100,3.9,100,10.5,100,1019.2,100,16.2,100,320,100,19.8,100,5,100,-0.2,1,5,1,1019.2,1,1019.2,100,1019.2,100,16.2,100,16.2,100,320,100,324,100,19.8,100,19.8,100
2022-01-13T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T19:10:00.000Z,110,2022-01-13T19:16:09.840Z,45.48713,100,-61.14115,100,0.2,100,3.0,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,16.2,100,315,100,19.1,100,5,100,-0.2,1,5,1,1019.1,1,1019.1,100,1019.1,100,16.2,100,16.2,100,315,100,319,100,19.1,100,19.4,100
2022-01-13T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T19:20:00.000Z,110,2022-01-13T19:23:14.748Z,45.48715,100,-61.14115,100,0.2,100,3.0,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,16.6,100,316,100,20.2,100,5,100,0.0,1,5,1,1019.1,1,1019.1,100,1019.1,100,16.6,100,16.2,100,316,100,320,100,20.2,100,19.4,100
2022-01-13T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T19:30:00.000Z,110,2022-01-13T19:33:12.606Z,45.48715,100,-61.14115,100,0.2,100,3.0,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,15.1,100,323,100,18.4,100,5,100,0.1,1,3,1,1019.1,1,1019.1,100,1019.1,100,15.1,100,14.8,100,323,100,327,100,18.4,100,18.4,100
2022-01-13T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T19:40:00.000Z,110,2022-01-13T19:43:16.733Z,45.48713,100,-61.14115,100,0.2,100,3.0,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,15.1,100,322,100,18.0,100,5,100,0.2,1,3,1,1019.3,1,1019.3,100,1019.3,100,15.1,100,15.1,100,322,100,326,100,18.0,100,17.6,100
2022-01-13T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T19:50:00.000Z,110,2022-01-13T19:53:10.237Z,45.48715,100,-61.14118000000001,100,0.2,100,3.0,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,14.8,100,320,100,16.9,100,5,100,0.3,1,3,1,1019.5,1,1019.5,100,1019.5,100,14.8,100,14.8,100,320,100,324,100,16.9,100,17.3,100
2022-01-13T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T20:00:00.000Z,108,2022-01-13T20:03:09.390Z,45.48717,100,-61.141169999999995,100,0.2,100,2.9,100,12.0,100,0.1,100,3.6,100,0.2,100,0.6,100,5.6,100,0.3,100,0.4,100,6.1,100,4.0,100,10.0,100,1019.5,100,13.7,100,328,100,18.0,100,5,100,0.4,1,3,1,1019.5,1,1019.5,100,1019.5,100,13.7,100,13.7,100,328,100,332,100,18.0,100,18.0,100
2022-01-13T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T20:10:00.000Z,110,2022-01-13T20:16:11.974Z,45.48713,100,-61.14115,100,0.3,100,2.9,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,11.9,100,337,100,15.1,100,5,100,0.6,1,3,1,1019.6,1,1019.6,100,1019.6,100,11.9,100,11.5,100,337,100,341,100,15.1,100,15.1,100
2022-01-13T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T20:20:00.000Z,110,2022-01-13T20:23:17.772Z,45.48718,100,-61.14118000000001,100,0.3,100,2.9,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,10.8,100,335,100,14.8,100,5,100,0.7,1,3,1,1019.7,1,1019.7,100,1019.7,100,10.8,100,10.4,100,335,100,339,100,14.8,100,14.8,100
2022-01-13T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T20:30:00.000Z,110,2022-01-13T20:33:26.871Z,45.48718,100,-61.14118000000001,100,0.4,100,2.9,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,7.9,100,344,100,10.8,100,5,100,0.7,1,3,1,1019.8,1,1019.8,100,1019.8,100,7.9,100,7.9,100,344,100,348,100,10.8,100,10.8,100
2022-01-13T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T20:40:00.000Z,110,2022-01-13T20:43:24.591Z,45.48718,100,-61.14118000000001,100,0.3,100,2.9,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,8.6,100,332,100,10.8,100,5,100,1.1,1,3,1,1020.1,1,1020.1,100,1020.1,100,8.6,100,8.6,100,332,100,336,100,10.8,100,11.2,100
2022-01-13T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T20:50:00.000Z,110,2022-01-13T20:53:39.759Z,45.4872,100,-61.14118000000001,100,0.4,100,2.9,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,11.2,100,326,100,15.5,100,5,100,1.4,1,3,1,1020.2,1,1020.2,100,1020.2,100,11.2,100,11.2,100,326,100,330,100,15.5,100,14.8,100
2022-01-13T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T21:00:00.000Z,108,2022-01-13T21:03:38.334Z,45.4871,100,-61.141130000000004,100,0.4,100,2.9,100,12.0,100,0.0,0,3.6,100,0.2,100,0.6,100,6.6,100,0.3,100,0.4,100,6.8,100,4.9,100,9.5,100,1020.4,100,14.4,100,326,100,18.0,100,5,100,1.4,1,3,1,1020.4,1,1020.4,100,1020.4,100,14.4,100,14.0,100,326,100,330,100,18.0,100,18.0,100
2022-01-13T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T21:10:00.000Z,110,2022-01-13T21:16:39.181Z,45.48712,100,-61.1411,100,0.4,100,2.9,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,17.3,100,330,100,20.5,100,5,100,1.5,1,3,1,1020.4,1,1020.4,100,1020.4,100,17.3,100,17.3,100,330,100,334,100,20.5,100,20.5,100
2022-01-13T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T21:20:00.000Z,110,2022-01-13T21:24:39.287Z,45.487120000000004,100,-61.141119999999994,100,0.3,100,2.9,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.4,100,330,100,21.6,100,5,100,1.3,1,3,1,1020.3,1,1020.3,100,1020.3,100,18.4,100,18.0,100,330,100,334,100,21.6,100,21.2,100
2022-01-13T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T21:30:00.000Z,110,2022-01-13T21:33:40.830Z,45.48703,100,-61.1411,100,0.2,100,2.9,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.1,100,332,100,22.0,100,5,100,1.3,1,3,1,1020.2,1,1020.2,100,1020.2,100,19.1,100,18.7,100,332,100,336,100,22.0,100,22.0,100
2022-01-13T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T21:40:00.000Z,110,2022-01-13T21:43:42.125Z,45.48713,100,-61.141130000000004,100,0.1,100,2.9,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,18.7,100,333,100,21.6,100,5,100,1.2,1,1,1,1020.2,1,1020.2,100,1020.2,100,18.7,100,18.7,100,333,100,337,100,21.6,100,21.6,100
2022-01-13T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T21:50:00.000Z,110,2022-01-13T21:53:46.479Z,45.48713,100,-61.14115,100,0.1,100,2.9,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,16.6,100,341,100,19.1,100,5,100,1.2,1,1,1,1020.3,1,1020.3,100,1020.3,100,16.6,100,16.2,100,341,100,345,100,19.1,100,19.1,100
2022-01-13T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T22:00:00.000Z,108,2022-01-13T22:03:45.117Z,45.48713,100,-61.14115,100,0.1,100,2.9,100,12.0,100,0.0,100,3.6,100,0.2,100,0.6,100,6.0,100,0.4,100,0.5,100,6.5,100,4.1,100,9.1,100,1020.4,100,15.5,100,347,100,18.4,100,5,100,1.2,1,1,1,1020.4,1,1020.4,100,1020.4,100,15.5,100,15.1,100,347,100,351,100,18.4,100,18.4,100
2022-01-13T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T22:10:00.000Z,110,2022-01-13T22:16:50.951Z,45.48713,100,-61.14113,100,0.1,100,2.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,13.0,100,349,100,15.1,100,5,100,1.6,1,1,1,1020.7,1,1020.7,100,1020.7,100,13.0,100,13.0,100,349,100,353,100,15.1,100,15.1,100
2022-01-13T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T22:20:00.000Z,110,2022-01-13T22:22:48.109Z,45.487120000000004,100,-61.14115,100,0.1,100,2.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,13.3,100,348,100,17.3,100,5,100,1.7,1,1,1,1020.8,1,1020.8,100,1020.8,100,13.3,100,13.0,100,348,100,352,100,17.3,100,16.6,100
2022-01-13T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T22:30:00.000Z,110,2022-01-13T22:32:48.524Z,45.48712,100,-61.14112,100,0.1,100,2.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,14.4,100,342,100,16.9,100,5,100,1.6,1,1,1,1020.7,1,1020.7,100,1020.8,100,14.4,100,14.0,100,342,100,346,100,16.9,100,16.9,100
2022-01-13T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T22:40:00.000Z,110,2022-01-13T22:42:49.439Z,45.487120000000004,100,-61.14115,100,0.0,100,2.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,16.6,100,345,100,20.2,100,5,100,1.4,1,1,1,1020.7,1,1020.7,100,1020.7,100,16.6,100,16.2,100,345,100,348,100,20.2,100,20.2,100
2022-01-13T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T22:50:00.000Z,110,2022-01-13T22:52:57.694Z,45.48713,100,-61.14113,100,0.0,100,2.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,17.6,100,349,100,20.2,100,5,100,1.1,1,1,1,1020.6,1,1020.6,100,1020.6,100,17.6,100,17.3,100,349,100,353,100,20.2,100,20.2,100
2022-01-13T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T23:00:00.000Z,108,2022-01-13T23:03:09.736Z,45.487120000000004,100,-61.141169999999995,100,0.0,100,2.9,100,12.0,100,0.0,100,3.6,100,0.2,100,0.6,100,6.6,100,0.4,100,0.4,100,6.4,100,4.8,100,9.5,100,1020.5,100,18.0,100,352,100,21.6,100,5,100,1.0,1,1,1,1020.5,1,1020.5,100,1020.5,100,18.0,100,17.6,100,352,100,356,100,21.6,100,20.9,100
2022-01-13T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T23:10:00.000Z,110,2022-01-13T23:16:03.396Z,45.48713,100,-61.14118000000001,100,0.0,100,2.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,15.1,100,353,100,18.4,100,5,100,1.2,1,1,1,1020.7,1,1020.7,100,1020.7,100,15.1,100,15.1,100,353,100,357,100,18.4,100,18.4,100
2022-01-13T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T23:20:00.000Z,110,2022-01-13T23:23:06.994Z,45.48713,100,-61.14115,100,0.0,100,2.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.4,100,350,100,17.6,100,5,100,1.2,1,1,1,1020.9,1,1020.9,100,1020.9,100,14.4,100,14.4,100,350,100,354,100,17.6,100,18.0,100
2022-01-13T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T23:30:00.000Z,110,2022-01-13T23:33:05.502Z,45.48715,100,-61.14118000000001,100,0.0,100,2.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.3,100,347,100,16.6,100,5,100,1.1,1,1,1,1021.0,1,1021.0,100,1021.0,100,13.3,100,13.0,100,347,100,351,100,16.6,100,16.2,100
2022-01-13T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-01-13T23:40:00.000Z,110,2022-01-13T23:43:18.364Z,45.48713,100,-61.141180000000006,100,-0.1,100,2.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,12.2,100,356,100,16.6,100,5,100,1.1,1,3,1,1021.2,1,1021.2,100,1021.2,100,12.2,100,12.2,100,356,100,0,100,16.6,100,16.6,100
2022-01-13T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-01-13T23:50:00.000Z,110,2022-01-13T23:53:21.040Z,45.48717,100,-61.14117,100,-0.1,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,11.5,100,2,100,14.0,100,5,100,1.1,1,3,1,1021.4,1,1021.4,100,1021.4,100,11.5,100,11.2,100,2,100,5,100,14.0,100,13.7,100
