sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-04T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T16:00:00.000Z,108,2021-11-04T16:04:49.715Z,45.48705,100,-61.14125,100,7.9,100,12.1,100,13.6,100,2.1,100,3.6,100,0.3,100,0.8,100,3.3,100,0.5,100,0.6,100,3.5,100,2.9,100,11.1,100,1023.4,100,31.7,100,316,100,38.9,100,5,100,0.8,1,1,1,1023.4,1,1023.4,100,1023.4,100,31.7,100,30.6,100,316,100,321,100,38.9,100,38.2,100
2021-11-04T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T16:10:00.000Z,110,2021-11-04T16:16:53.879Z,45.48703,100,-61.14125,100,7.8,100,12.1,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,31.0,100,317,100,39.2,100,5,100,0.6,1,2,1,1023.4,1,1023.4,100,1023.5,100,31.0,100,30.2,100,317,100,322,100,39.2,100,37.1,100
2021-11-04T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T16:20:00.000Z,110,2021-11-04T16:23:56.683Z,45.48702,100,-61.14125,100,7.8,100,12.1,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,27.7,100,313,100,37.8,100,5,100,0.7,1,2,1,1023.6,1,1023.6,100,1023.6,100,27.7,100,27.0,100,313,100,317,100,37.8,100,36.4,100
2021-11-04T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T16:30:00.000Z,110,2021-11-04T16:32:54.038Z,45.48702,100,-61.14125,100,7.8,100,12.1,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,28.1,100,308,100,36.7,100,5,100,0.9,1,2,1,1023.7,1,1023.7,100,1023.7,100,28.1,100,26.6,100,308,100,312,100,36.7,100,35.6,100
2021-11-04T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T16:40:00.000Z,110,2021-11-04T16:43:59.837Z,45.48703,100,-61.14125,100,7.9,100,12.1,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,27.4,100,306,100,34.9,100,5,100,1.0,1,3,1,1023.8,1,1023.8,100,1023.8,100,27.4,100,26.6,100,306,100,311,100,34.9,100,33.8,100
2021-11-04T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T16:50:00.000Z,110,2021-11-04T16:56:02.061Z,45.48705,100,-61.14125,100,7.9,100,12.1,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,25.2,100,305,100,32.4,100,5,100,1.1,1,3,1,1024.0,1,1024.0,100,1024.0,100,25.2,100,24.1,100,305,100,310,100,32.4,100,31.7,100
2021-11-04T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T17:00:00.000Z,108,2021-11-04T17:03:12.610Z,45.48703,100,-61.14123000000001,100,7.9,100,12.1,100,13.6,100,1.7,100,3.6,100,0.3,100,0.6,100,2.9,100,0.4,100,0.5,100,2.9,100,2.8,100,10.5,100,1023.9,100,28.4,100,312,100,34.9,100,5,100,1.1,1,1,1,1023.9,1,1023.9,100,1023.9,100,28.4,100,27.4,100,312,100,316,100,34.9,100,33.8,100
2021-11-04T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T17:10:00.000Z,110,2021-11-04T17:16:14.014Z,45.48705,100,-61.14125,100,7.7,100,12.1,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,26.3,100,310,100,31.7,100,5,100,1.1,1,2,1,1024.0,1,1024.0,100,1024.0,100,26.3,100,25.2,100,310,100,314,100,31.7,100,31.0,100
2021-11-04T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T17:20:00.000Z,110,2021-11-04T17:25:12.899Z,45.48703,100,-61.14127,100,7.8,100,12.0,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,24.8,100,326,100,31.3,100,5,100,0.8,1,2,1,1023.9,1,1023.9,100,1024.0,100,24.8,100,24.1,100,326,100,330,100,31.3,100,31.3,100
2021-11-04T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T17:30:00.000Z,110,2021-11-04T17:33:15.517Z,45.486999999999995,100,-61.14122,100,7.8,100,12.0,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,24.5,100,312,100,31.3,100,5,100,0.8,1,3,1,1024.0,1,1024.0,100,1024.0,100,24.5,100,23.8,100,312,100,316,100,31.3,100,31.0,100
2021-11-04T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T17:40:00.000Z,110,2021-11-04T17:43:11.882Z,45.48702,100,-61.14123000000001,100,7.8,100,12.0,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,24.1,100,312,100,31.7,100,5,100,0.8,1,2,1,1024.0,1,1024.0,100,1024.0,100,24.1,100,23.4,100,312,100,316,100,31.7,100,30.6,100
2021-11-04T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T17:50:00.000Z,110,2021-11-04T17:55:12.898Z,45.48705,100,-61.14125,100,7.9,100,12.0,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,24.8,100,312,100,31.7,100,5,100,0.8,1,1,1,1024.0,1,1024.0,100,1024.1,100,24.8,100,24.5,100,312,100,316,100,31.7,100,30.6,100
2021-11-04T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T18:00:00.000Z,108,2021-11-04T18:03:16.906Z,45.48703,100,-61.14125,100,7.9,100,12.0,100,13.5,100,1.8,100,3.6,100,0.3,100,0.6,100,3.4,100,0.4,100,0.5,100,3.8,100,2.8,100,10.5,100,1024.0,100,24.5,100,319,100,30.2,100,5,100,0.7,1,2,1,1024.0,1,1024.0,100,1024.1,100,24.5,100,23.8,100,319,100,323,100,30.2,100,30.2,100
2021-11-04T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T18:10:00.000Z,110,2021-11-04T18:16:29.882Z,45.48703,100,-61.14128,100,7.9,100,12.0,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,25.9,100,315,100,34.2,100,5,100,0.6,1,1,1,1024.0,1,1024.0,100,1024.0,100,25.9,100,25.6,100,315,100,319,100,34.2,100,34.2,100
2021-11-04T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T18:20:00.000Z,110,2021-11-04T18:23:25.608Z,45.48703,100,-61.14127,100,8.0,100,12.0,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,27.0,100,321,100,32.8,100,5,100,0.5,1,1,1,1024.0,1,1024.0,100,1024.0,100,27.0,100,26.3,100,321,100,325,100,32.8,100,32.0,100
2021-11-04T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T18:30:00.000Z,110,2021-11-04T18:33:26.162Z,45.48703,100,-61.14125,100,7.7,100,12.0,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,26.6,100,319,100,33.1,100,5,100,0.6,1,1,1,1024.0,1,1024.0,100,1024.0,100,26.6,100,26.3,100,319,100,323,100,33.1,100,32.8,100
2021-11-04T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T18:40:00.000Z,110,2021-11-04T18:43:30.378Z,45.48703,100,-61.14125,100,7.7,100,12.0,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,25.9,100,324,100,30.6,100,5,100,0.7,1,1,1,1024.1,1,1024.1,100,1024.1,100,25.9,100,25.2,100,324,100,328,100,30.6,100,29.9,100
2021-11-04T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T18:50:00.000Z,110,2021-11-04T18:54:28.535Z,45.48703,100,-61.14127,100,7.7,100,12.0,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,25.6,100,323,100,31.0,100,5,100,0.8,1,1,1,1024.3,1,1024.3,100,1024.3,100,25.6,100,24.8,100,323,100,327,100,31.0,100,29.9,100
2021-11-04T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T19:00:00.000Z,108,2021-11-04T19:03:31.185Z,45.48705,100,-61.14127,100,7.8,100,12.0,100,13.6,100,1.5,100,3.6,100,0.2,100,0.6,100,3.6,100,0.4,100,0.4,100,3.8,100,2.9,100,10.5,100,1024.4,100,24.8,100,317,100,33.1,100,5,100,1.0,1,1,1,1024.4,1,1024.4,100,1024.4,100,24.8,100,23.8,100,317,100,321,100,33.1,100,33.1,100
2021-11-04T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T19:10:00.000Z,110,2021-11-04T19:17:31.169Z,45.48705,100,-61.14128,100,7.7,100,12.0,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,25.9,100,319,100,32.0,100,5,100,1.1,1,2,1,1024.5,1,1024.5,100,1024.5,100,25.9,100,25.2,100,319,100,323,100,32.0,100,31.3,100
2021-11-04T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T19:20:00.000Z,110,2021-11-04T19:23:38.392Z,45.48703,100,-61.14127,100,7.8,100,12.0,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,25.9,100,324,100,33.1,100,5,100,1.0,1,3,1,1024.6,1,1024.6,100,1024.6,100,25.9,100,25.2,100,324,100,328,100,33.1,100,32.8,100
2021-11-04T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T19:30:00.000Z,110,2021-11-04T19:33:48.474Z,45.48703,100,-61.14127,100,7.7,100,12.0,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,27.0,100,319,100,32.8,100,5,100,0.8,1,3,1,1024.5,1,1024.5,100,1024.6,100,27.0,100,26.3,100,319,100,323,100,32.8,100,32.0,100
2021-11-04T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T19:40:00.000Z,110,2021-11-04T19:42:45.006Z,45.48705,100,-61.14127,100,7.7,100,12.0,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,23.8,100,319,100,29.5,100,5,100,0.8,1,3,1,1024.7,1,1024.7,100,1024.7,100,23.8,100,23.0,100,319,100,323,100,29.5,100,28.8,100
2021-11-04T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T19:50:00.000Z,110,2021-11-04T19:52:51.691Z,45.48703,100,-61.1413,100,7.7,100,12.0,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,25.2,100,323,100,31.3,100,5,100,0.7,1,3,1,1024.7,1,1024.7,100,1024.7,100,25.2,100,24.5,100,323,100,327,100,31.3,100,30.6,100
2021-11-04T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T20:00:00.000Z,108,2021-11-04T20:02:51.239Z,45.48703,100,-61.14127,100,7.7,100,12.0,100,13.6,100,1.3,100,3.6,100,0.2,100,0.6,100,3.2,100,0.4,100,0.4,100,3.4,100,2.8,100,11.1,100,1024.7,100,23.4,100,322,100,29.9,100,5,100,0.8,1,3,1,1024.7,1,1024.7,100,1024.7,100,23.4,100,23.0,100,322,100,327,100,29.9,100,29.5,100
2021-11-04T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T20:10:00.000Z,110,2021-11-04T20:15:52.269Z,45.48705,100,-61.14128,100,7.7,100,11.9,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,22.0,100,320,100,28.4,100,5,100,0.8,1,3,1,1024.7,1,1024.7,100,1024.7,100,22.0,100,21.2,100,320,100,324,100,28.4,100,28.1,100
2021-11-04T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T20:20:00.000Z,110,2021-11-04T20:22:56.700Z,45.48707,100,-61.14131999999999,100,7.5,100,11.9,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,20.2,100,337,100,25.2,100,5,100,0.7,1,3,1,1024.6,1,1024.6,100,1024.7,100,20.2,100,19.4,100,337,100,341,100,25.2,100,24.5,100
2021-11-04T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T20:30:00.000Z,110,2021-11-04T20:32:51.488Z,45.48707,100,-61.14128,100,7.5,100,11.9,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,20.2,100,335,100,26.3,100,5,100,0.6,1,2,1,1024.6,1,1024.6,100,1024.6,100,20.2,100,19.4,100,335,100,339,100,26.3,100,25.2,100
2021-11-04T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T20:40:00.000Z,110,2021-11-04T20:42:55.899Z,45.48707,100,-61.14128,100,7.4,100,11.9,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,19.1,100,341,100,22.7,100,5,100,0.7,1,1,1,1024.7,1,1024.7,100,1024.7,100,19.1,100,18.7,100,341,100,345,100,22.7,100,23.0,100
2021-11-04T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T20:50:00.000Z,110,2021-11-04T20:52:57.098Z,45.48703,100,-61.14128,100,7.4,100,11.9,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,19.1,100,341,100,23.4,100,5,100,0.8,1,2,1,1024.9,1,1024.9,100,1024.9,100,19.1,100,18.7,100,341,100,345,100,23.4,100,23.0,100
2021-11-04T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T21:00:00.000Z,108,2021-11-04T21:03:05.139Z,45.48707,100,-61.14127,100,7.4,100,11.9,100,12.8,100,0.0,0,3.6,100,0.2,100,0.4,100,4.2,100,0.3,100,0.3,100,5.5,100,3.0,100,10.0,100,1024.9,100,23.0,100,325,100,29.9,100,5,100,0.8,1,1,1,1024.9,1,1024.9,100,1024.9,100,23.0,100,22.7,100,325,100,329,100,29.9,100,29.2,100
2021-11-04T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T21:10:00.000Z,110,2021-11-04T21:16:07.218Z,45.48705,100,-61.1413,100,7.4,100,11.9,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,23.8,100,316,100,28.1,100,5,100,1.0,1,1,1,1024.9,1,1024.9,100,1024.9,100,23.8,100,23.0,100,316,100,320,100,28.1,100,27.7,100
2021-11-04T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T21:20:00.000Z,110,2021-11-04T21:23:07.597Z,45.48705,100,-61.14127,100,7.3,100,11.9,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,23.0,100,327,100,28.1,100,5,100,1.0,1,1,1,1024.9,1,1024.9,100,1025.0,100,23.0,100,22.3,100,327,100,331,100,28.1,100,27.7,100
2021-11-04T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T21:30:00.000Z,110,2021-11-04T21:33:12.514Z,45.48707,100,-61.14127,100,7.3,100,11.9,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,21.2,100,332,100,25.9,100,5,100,1.0,1,2,1,1025.1,1,1025.1,100,1025.1,100,21.2,100,20.5,100,332,100,336,100,25.9,100,25.9,100
2021-11-04T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T21:40:00.000Z,110,2021-11-04T21:43:12.292Z,45.48705,100,-61.14127,100,7.2,100,11.9,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,21.2,100,326,100,25.2,100,5,100,1.1,1,1,1,1025.1,1,1025.1,100,1025.2,100,21.2,100,20.9,100,326,100,329,100,25.2,100,24.8,100
2021-11-04T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T21:50:00.000Z,110,2021-11-04T21:53:10.454Z,45.48707,100,-61.14127,100,7.3,100,11.9,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,20.9,100,324,100,26.3,100,5,100,1.1,1,3,1,1025.4,1,1025.4,100,1025.4,100,20.9,100,20.2,100,324,100,328,100,26.3,100,25.9,100
2021-11-04T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T22:00:00.000Z,108,2021-11-04T22:03:12.363Z,45.48707,100,-61.14127,100,7.3,100,11.9,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,3.0,100,2.7,100,10.5,100,1025.5,100,21.6,100,318,100,26.3,100,5,100,1.1,1,3,1,1025.5,1,1025.5,100,1025.5,100,21.6,100,20.9,100,318,100,322,100,26.3,100,25.9,100
2021-11-04T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T22:10:00.000Z,110,2021-11-04T22:16:28.161Z,45.48707,100,-61.14127,100,7.3,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,21.6,100,317,100,27.0,100,5,100,1.1,1,3,1,1025.7,1,1025.7,100,1025.7,100,21.6,100,20.9,100,317,100,321,100,27.0,100,27.0,100
2021-11-04T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T22:20:00.000Z,110,2021-11-04T22:23:24.814Z,45.48705,100,-61.14125,100,7.3,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,22.3,100,327,100,27.0,100,5,100,1.1,1,3,1,1025.7,1,1025.7,100,1025.7,100,22.3,100,21.6,100,327,100,331,100,27.0,100,27.0,100
2021-11-04T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T22:30:00.000Z,110,2021-11-04T22:33:37.566Z,45.48705,100,-61.14128,100,7.1,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,22.7,100,331,100,27.4,100,5,100,1.3,1,3,1,1025.8,1,1025.8,100,1025.8,100,22.7,100,22.3,100,331,100,334,100,27.4,100,27.4,100
2021-11-04T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T22:40:00.000Z,110,2021-11-04T22:43:37.190Z,45.48705,100,-61.14125,100,7.1,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,21.6,100,328,100,24.8,100,5,100,1.3,1,3,1,1026.0,1,1026.0,100,1026.0,100,21.6,100,21.2,100,328,100,332,100,24.8,100,24.8,100
2021-11-04T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T22:50:00.000Z,110,2021-11-04T22:54:42.846Z,45.48705,100,-61.14127,100,7.1,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,22.0,100,327,100,25.6,100,5,100,1.3,1,3,1,1026.0,1,1026.0,100,1026.0,100,22.0,100,21.6,100,327,100,331,100,25.6,100,25.6,100
2021-11-04T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T23:00:00.000Z,108,2021-11-04T23:03:38.189Z,45.48708,100,-61.14127,100,7.0,100,11.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,2.9,100,0.3,100,0.3,100,3.0,100,2.6,100,10.0,100,1026.0,100,20.5,100,328,100,24.8,100,5,100,1.3,1,3,1,1026.0,1,1026.0,100,1026.1,100,20.5,100,20.2,100,328,100,332,100,24.8,100,24.1,100
2021-11-04T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T23:10:00.000Z,110,2021-11-04T23:16:40.840Z,45.48708,100,-61.14127,100,7.0,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,19.4,100,328,100,24.1,100,5,100,1.3,1,3,1,1026.0,1,1026.0,100,1026.0,100,19.4,100,19.1,100,328,100,332,100,24.1,100,24.1,100
2021-11-04T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T23:20:00.000Z,110,2021-11-04T23:23:45.536Z,45.48705,100,-61.14125,100,7.0,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,18.7,100,325,100,23.0,100,5,100,1.4,1,2,1,1026.1,1,1026.1,100,1026.1,100,18.7,100,18.4,100,325,100,329,100,23.0,100,22.7,100
2021-11-04T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T23:30:00.000Z,110,2021-11-04T23:33:42.564Z,45.48708,100,-61.14125,100,6.9,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,19.1,100,331,100,23.0,100,5,100,1.3,1,1,1,1025.9,1,1025.9,100,1025.9,100,19.1,100,18.7,100,331,100,335,100,23.0,100,22.7,100
2021-11-04T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-11-04T23:40:00.000Z,110,2021-11-04T23:42:44.911Z,45.48705,100,-61.14128,100,6.9,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,18.4,100,332,100,23.8,100,5,100,1.2,1,0,1,1025.9,1,1025.9,100,1025.9,100,18.4,100,18.0,100,332,100,336,100,23.8,100,23.0,100
2021-11-04T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-11-04T23:50:00.000Z,110,2021-11-04T23:52:52.225Z,45.48703,100,-61.14128,100,6.8,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,17.3,100,327,100,21.2,100,5,100,1.1,1,0,1,1025.9,1,1025.9,100,1025.9,100,17.3,100,16.9,100,327,100,331,100,21.2,100,20.5,100
