sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-04T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T15:50:00.000Z,110,2023-03-04T15:53:45.095Z,45.486999999999995,100,-61.14097,100,-4.2,100,0.5,100,13.8,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,27.7,100,293,100,32.8,100,5,100,8,1,-1.2,1,1011.0,1,1011.0,100,1011.0,100,27.7,100,27.0,100,293,100,296,100,32.8,100,31.7,100
2023-03-04T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T16:00:00.000Z,108,2023-03-04T16:03:42.519Z,45.48697,100,-61.140930000000004,100,-4.2,100,0.5,100,13.8,100,2.8,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,3.0,100,2.8,100,2.4,100,1011.2,100,26.6,100,289,100,30.6,100,5,100,8,1,-0.8,1,1011.2,1,1011.2,100,1011.2,100,26.6,100,25.9,100,289,100,291,100,30.6,100,30.2,100
2023-03-04T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T16:10:00.000Z,110,2023-03-04T16:16:44.840Z,45.486999999999995,100,-61.140980000000006,100,-4.0,100,0.5,100,13.6,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,27.0,100,299,100,31.7,100,5,100,8,1,-0.9,1,1010.8,1,1010.8,100,1010.8,100,27.0,100,26.6,100,299,100,304,100,31.7,100,31.0,100
2023-03-04T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T16:20:00.000Z,110,2023-03-04T16:23:45.198Z,45.48697,100,-61.14095,100,-4.1,100,0.5,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,28.1,100,305,100,35.3,100,5,100,8,1,-1.8,1,1010.2,1,1010.2,100,1010.3,100,28.1,100,28.1,100,305,100,310,100,35.3,100,34.9,100
2023-03-04T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T16:30:00.000Z,110,2023-03-04T16:38:47.460Z,45.486999999999995,100,-61.140980000000006,100,-4.0,100,0.5,100,13.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,27.0,100,310,100,31.7,100,5,100,8,1,-2.2,1,1009.9,1,1009.9,100,1009.9,100,27.0,100,26.6,100,310,100,315,100,31.7,100,31.3,100
2023-03-04T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T16:40:00.000Z,110,2023-03-04T16:43:53.329Z,45.487,100,-61.140980000000006,100,-4.1,100,0.5,100,13.9,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,25.2,100,311,100,28.8,100,5,100,8,1,-2.5,1,1009.6,1,1009.6,100,1009.6,100,25.2,100,24.8,100,311,100,315,100,28.8,100,28.4,100
2023-03-04T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T16:50:00.000Z,110,2023-03-04T16:55:55.668Z,45.486999999999995,100,-61.140980000000006,100,-4.1,100,0.5,100,13.9,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,24.1,100,305,100,28.4,100,5,100,8,1,-2.6,1,1009.3,1,1009.3,100,1009.3,100,24.1,100,23.8,100,305,100,310,100,28.4,100,28.1,100
2023-03-04T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T17:00:00.000Z,108,2023-03-04T17:04:10.042Z,45.487,100,-61.14095,100,-4.0,100,0.5,100,13.9,100,2.7,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.5,100,1009.0,100,26.3,100,300,100,32.4,100,5,100,8,1,-2.7,1,1009.0,1,1009.0,100,1009.0,100,26.3,100,25.9,100,300,100,305,100,32.4,100,31.7,100
2023-03-04T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T17:10:00.000Z,110,2023-03-04T17:16:06.850Z,45.48705,100,-61.14097,100,-3.8,100,0.5,100,13.8,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,24.5,100,292,100,29.2,100,5,100,8,1,-2.7,1,1008.8,1,1008.8,100,1008.9,100,24.5,100,24.1,100,292,100,297,100,29.2,100,28.4,100
2023-03-04T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T17:20:00.000Z,110,2023-03-04T17:24:07.280Z,45.48708,100,-61.140969999999996,100,-3.9,100,0.5,100,13.9,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,24.8,100,287,100,29.2,100,5,100,8,1,-2.6,1,1008.7,1,1008.7,100,1008.7,100,24.8,100,24.5,100,287,100,292,100,29.2,100,28.8,100
2023-03-04T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T17:30:00.000Z,110,2023-03-04T17:33:08.710Z,45.486999999999995,100,-61.140980000000006,100,-3.7,100,0.5,100,13.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,23.8,100,290,100,27.7,100,5,100,8,1,-3.0,1,1008.6,1,1008.6,100,1008.6,100,23.8,100,23.0,100,290,100,294,100,27.7,100,27.0,100
2023-03-04T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T17:40:00.000Z,110,2023-03-04T17:43:10.890Z,45.48708,100,-61.14100000000001,100,-3.8,100,0.5,100,13.9,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,24.1,100,285,100,28.8,100,5,100,7,1,-3.7,1,1008.4,1,1008.4,100,1008.4,100,24.1,100,23.8,100,285,100,289,100,28.8,100,28.1,100
2023-03-04T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T17:50:00.000Z,110,2023-03-04T17:53:13.962Z,45.48705,100,-61.14100000000001,100,-3.7,100,0.5,100,13.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,26.6,100,291,100,31.3,100,5,100,8,1,-3.6,1,1008.3,1,1008.3,100,1008.3,100,26.6,100,25.9,100,291,100,294,100,31.3,100,30.6,100
2023-03-04T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T18:00:00.000Z,108,2023-03-04T18:03:12.144Z,45.487,100,-61.140969999999996,100,-3.7,100,0.5,100,13.9,100,2.6,100,3.6,100,0.2,100,0.4,100,2.8,100,0.3,100,0.3,100,2.8,100,2.7,100,10.0,100,1008.2,100,27.7,100,286,100,33.1,100,5,100,8,1,-3.7,1,1008.2,1,1008.2,100,1008.2,100,27.7,100,27.4,100,286,100,290,100,33.1,100,32.0,100
2023-03-04T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T18:10:00.000Z,110,2023-03-04T18:16:16.124Z,45.48698,100,-61.14097,100,-3.7,100,0.5,100,13.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,27.4,100,288,100,31.3,100,5,100,8,1,-3.6,1,1007.9,1,1007.9,100,1008.0,100,27.4,100,27.0,100,288,100,291,100,31.3,100,30.6,100
2023-03-04T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T18:20:00.000Z,110,2023-03-04T18:23:19.682Z,45.487,100,-61.140969999999996,100,-3.6,100,0.5,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,26.3,100,293,100,32.8,100,5,100,8,1,-3.6,1,1007.6,1,1007.6,100,1007.6,100,26.3,100,25.6,100,293,100,296,100,32.8,100,32.4,100
2023-03-04T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T18:30:00.000Z,110,2023-03-04T18:33:25.853Z,45.486999999999995,100,-61.14097,100,-3.4,100,0.5,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,24.1,100,294,100,29.5,100,5,100,6,1,-3.5,1,1007.5,1,1007.5,100,1007.6,100,24.1,100,23.8,100,294,100,297,100,29.5,100,28.8,100
2023-03-04T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T18:40:00.000Z,110,2023-03-04T18:43:30.615Z,45.48702,100,-61.14095,100,-3.2,100,0.5,100,13.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,23.0,100,286,100,27.7,100,5,100,6,1,-3.5,1,1007.5,1,1007.5,100,1007.5,100,23.0,100,22.7,100,286,100,289,100,27.7,100,27.0,100
2023-03-04T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T18:50:00.000Z,110,2023-03-04T18:53:30.718Z,45.486999999999995,100,-61.14097,100,-3.2,100,0.5,100,13.9,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,23.8,100,292,100,28.8,100,5,100,6,1,-3.8,1,1007.2,1,1007.2,100,1007.3,100,23.8,100,23.0,100,292,100,295,100,28.8,100,27.7,100
2023-03-04T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T19:00:00.000Z,108,2023-03-04T19:03:30.362Z,45.487,100,-61.140969999999996,100,-3.2,100,0.5,100,13.9,100,2.6,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.3,100,2.5,100,2.5,100,2.6,100,1007.1,100,25.9,100,291,100,31.3,100,5,100,6,1,-4.1,1,1007.1,1,1007.1,100,1007.1,100,25.9,100,25.6,100,291,100,294,100,31.3,100,30.6,100
2023-03-04T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T19:10:00.000Z,110,2023-03-04T19:16:33.836Z,45.48702,100,-61.14093,100,-3.2,100,0.5,100,13.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,26.6,100,287,100,31.7,100,5,100,6,1,-3.8,1,1007.0,1,1007.0,100,1007.0,100,26.6,100,26.3,100,287,100,291,100,31.7,100,31.0,100
2023-03-04T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T19:20:00.000Z,110,2023-03-04T19:23:32.068Z,45.487,100,-61.14095,100,-3.2,100,0.5,100,13.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,27.7,100,288,100,33.5,100,5,100,6,1,-3.4,1,1006.8,1,1006.8,100,1006.8,100,27.7,100,27.4,100,288,100,292,100,33.5,100,32.8,100
2023-03-04T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T19:30:00.000Z,110,2023-03-04T19:33:40.414Z,45.486999999999995,100,-61.14093,100,-3.2,100,0.5,100,13.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,27.7,100,287,100,33.8,100,5,100,6,1,-3.1,1,1006.8,1,1006.8,100,1006.8,100,27.7,100,27.4,100,287,100,289,100,33.8,100,33.1,100
2023-03-04T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T19:40:00.000Z,110,2023-03-04T19:43:36.930Z,45.48703,100,-61.140980000000006,100,-3.2,100,0.5,100,13.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,28.4,100,290,100,33.1,100,5,100,6,1,-3.0,1,1006.6,1,1006.6,100,1006.6,100,28.4,100,27.7,100,290,100,293,100,33.1,100,32.8,100
2023-03-04T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T19:50:00.000Z,110,2023-03-04T19:53:36.870Z,45.486999999999995,100,-61.14095,100,-3.3,100,0.5,100,13.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,29.2,100,295,100,33.1,100,5,100,6,1,-3.0,1,1006.4,1,1006.4,100,1006.4,100,29.2,100,28.4,100,295,100,298,100,33.1,100,32.8,100
2023-03-04T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T20:00:00.000Z,108,2023-03-04T20:03:44.437Z,45.48703,100,-61.140980000000006,100,-3.2,100,0.5,100,13.9,100,2.6,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.6,100,2.7,100,2.8,100,1006.2,100,29.2,100,296,100,34.2,100,5,100,7,1,-2.7,1,1006.2,1,1006.2,100,1006.2,100,29.2,100,28.4,100,296,100,299,100,34.2,100,33.5,100
2023-03-04T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T20:10:00.000Z,110,2023-03-04T20:16:55.823Z,45.48702,100,-61.14095,100,-3.2,100,0.5,100,13.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,30.2,100,295,100,34.9,100,5,100,7,1,-2.8,1,1006.0,1,1006.0,100,1006.0,100,30.2,100,29.5,100,295,100,298,100,34.9,100,34.6,100
2023-03-04T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T20:20:00.000Z,110,2023-03-04T20:23:52.098Z,45.486979999999996,100,-61.140969999999996,100,-3.2,100,0.5,100,13.8,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,29.9,100,303,100,33.8,100,5,100,6,1,-2.9,1,1005.9,1,1005.9,100,1005.9,100,29.9,100,29.2,100,303,100,306,100,33.8,100,33.5,100
2023-03-04T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T20:30:00.000Z,110,2023-03-04T20:33:54.651Z,45.48702,100,-61.140980000000006,100,-3.3,100,0.5,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,30.2,100,305,100,35.6,100,5,100,6,1,-2.8,1,1005.8,1,1005.8,100,1005.8,100,30.2,100,29.5,100,305,100,308,100,35.6,100,34.6,100
2023-03-04T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T20:40:00.000Z,110,2023-03-04T20:42:57.417Z,45.486979999999996,100,-61.140919999999994,100,-3.4,100,0.5,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,31.7,100,298,100,37.1,100,5,100,6,1,-2.7,1,1005.8,1,1005.8,100,1005.8,100,31.7,100,31.0,100,298,100,301,100,37.1,100,36.4,100
2023-03-04T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T20:50:00.000Z,110,2023-03-04T20:53:02.610Z,45.48705,100,-61.14097,100,-3.5,100,0.5,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,32.4,100,299,100,38.9,100,5,100,6,1,-2.6,1,1005.7,1,1005.7,100,1005.7,100,32.4,100,31.7,100,299,100,302,100,38.9,100,38.2,100
2023-03-04T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T21:00:00.000Z,108,2023-03-04T21:03:01.776Z,45.48702,100,-61.14095,100,-3.6,100,0.5,100,13.2,100,1.1,100,3.6,100,0.2,100,0.6,100,2.7,100,0.4,100,0.5,100,2.7,100,2.8,100,3.0,100,1005.7,100,31.0,100,297,100,36.0,100,5,100,6,1,-2.5,1,1005.7,1,1005.7,100,1005.7,100,31.0,100,30.2,100,297,100,300,100,36.0,100,35.6,100
2023-03-04T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T21:10:00.000Z,110,2023-03-04T21:16:04.172Z,45.486999999999995,100,-61.14093,100,-3.7,100,0.5,100,13.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,31.7,100,293,100,36.7,100,5,100,6,1,-2.2,1,1005.8,1,1005.8,100,1005.8,100,31.7,100,31.0,100,293,100,296,100,36.7,100,36.0,100
2023-03-04T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T21:20:00.000Z,110,2023-03-04T21:23:01.260Z,45.487,100,-61.14095,100,-3.7,100,0.5,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,31.3,100,296,100,35.6,100,5,100,6,1,-1.9,1,1005.7,1,1005.7,100,1005.7,100,31.3,100,30.6,100,296,100,299,100,35.6,100,34.6,100
2023-03-04T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T21:30:00.000Z,110,2023-03-04T21:33:06.031Z,45.48698,100,-61.14093,100,-3.6,100,0.5,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,31.7,100,301,100,36.4,100,5,100,6,1,-2.0,1,1005.6,1,1005.6,100,1005.6,100,31.7,100,31.0,100,301,100,304,100,36.4,100,35.6,100
2023-03-04T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T21:40:00.000Z,110,2023-03-04T21:44:15.246Z,45.48697,100,-61.14095,100,-3.6,100,0.5,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,31.7,100,303,100,36.0,100,5,100,6,1,-2.0,1,1005.5,1,1005.5,100,1005.5,100,31.7,100,31.0,100,303,100,307,100,36.0,100,35.3,100
2023-03-04T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T21:50:00.000Z,110,2023-03-04T21:53:15.188Z,45.48697,100,-61.14095,100,-3.8,100,0.5,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,31.7,100,306,100,36.4,100,5,100,6,1,-1.7,1,1005.5,1,1005.5,100,1005.6,100,31.7,100,31.3,100,306,100,310,100,36.4,100,35.3,100
2023-03-04T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T22:00:00.000Z,108,2023-03-04T22:03:27.346Z,45.48697,100,-61.14095,100,-3.9,100,0.5,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,2.8,100,2.9,100,2.9,100,1005.5,100,33.8,100,306,100,38.9,100,5,100,6,1,-1.5,1,1005.5,1,1005.5,100,1005.5,100,33.8,100,33.1,100,306,100,309,100,38.9,100,37.8,100
2023-03-04T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T22:10:00.000Z,110,2023-03-04T22:16:33.812Z,45.48698,100,-61.14095,100,-4.0,100,0.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,32.8,100,309,100,37.4,100,5,100,6,1,-1.4,1,1005.6,1,1005.6,100,1005.6,100,32.8,100,32.0,100,309,100,312,100,37.4,100,37.1,100
2023-03-04T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T22:20:00.000Z,110,2023-03-04T22:23:32.426Z,45.487,100,-61.14095,100,-4.0,100,0.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,29.9,100,308,100,34.6,100,5,100,6,1,-1.3,1,1005.5,1,1005.5,100,1005.5,100,29.9,100,29.5,100,308,100,311,100,34.6,100,33.8,100
2023-03-04T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T22:30:00.000Z,110,2023-03-04T22:33:30.465Z,45.486999999999995,100,-61.140980000000006,100,-4.1,100,0.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,26.6,100,313,100,31.3,100,5,100,6,1,-1.3,1,1005.5,1,1005.5,100,1005.5,100,26.6,100,25.9,100,313,100,316,100,31.3,100,31.0,100
2023-03-04T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T22:40:00.000Z,110,2023-03-04T22:43:34.120Z,45.48697,100,-61.140930000000004,100,-4.0,100,0.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,24.8,100,317,100,29.2,100,5,100,5,1,-1.0,1,1005.6,1,1005.6,100,1005.6,100,24.8,100,24.5,100,317,100,321,100,29.2,100,28.8,100
2023-03-04T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T22:50:00.000Z,110,2023-03-04T22:53:34.301Z,45.48697,100,-61.14097,100,-4.1,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,24.1,100,319,100,29.5,100,5,100,5,1,-0.8,1,1005.6,1,1005.6,100,1005.6,100,24.1,100,23.8,100,319,100,322,100,29.5,100,28.8,100
2023-03-04T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T23:00:00.000Z,108,2023-03-04T23:03:37.422Z,45.486979999999996,100,-61.140969999999996,100,-4.2,100,0.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,2.9,100,2.8,100,11.1,100,1005.7,100,23.4,100,325,100,27.4,100,5,100,5,1,-0.6,1,1005.7,1,1005.7,100,1005.7,100,23.4,100,23.0,100,325,100,327,100,27.4,100,26.6,100
2023-03-04T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T23:10:00.000Z,110,2023-03-04T23:16:46.948Z,45.48698,100,-61.14095,100,-4.3,100,0.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,23.0,100,326,100,27.7,100,5,100,5,1,-0.4,1,1005.7,1,1005.7,100,1005.7,100,23.0,100,22.3,100,326,100,329,100,27.7,100,27.0,100
2023-03-04T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T23:20:00.000Z,110,2023-03-04T23:23:52.859Z,45.48697,100,-61.14100000000001,100,-4.4,100,0.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,23.4,100,325,100,28.4,100,5,100,5,1,-0.3,1,1005.6,1,1005.6,100,1005.6,100,23.4,100,22.7,100,325,100,327,100,28.4,100,27.7,100
2023-03-04T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T23:30:00.000Z,110,2023-03-04T23:34:41.632Z,45.486999999999995,100,-61.14093,100,-4.3,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,24.1,100,324,100,29.5,100,5,100,5,1,-0.2,1,1005.7,1,1005.7,100,1005.7,100,24.1,100,23.4,100,324,100,327,100,29.5,100,28.4,100
