sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-26T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T15:40:00.000Z,110,2021-02-26T15:43:58.979Z,45.48695,100,-61.140969999999996,100,-8.2,100,1.3,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,45.0,100,293,100,61.2,100,5.0,100,2.7,1,3,1,1018.0,1,1018.0,100,1018.0,100,45.0,100,43.2,100,293,100,299,100,61.2,100,58.7,100
2021-02-26T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T15:50:00.000Z,110,2021-02-26T15:53:56.751Z,45.4869,100,-61.14095,100,-8.1,100,1.3,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,43.2,100,298,100,55.8,100,5.0,100,2.8,1,2,1,1018.1,1,1018.1,100,1018.1,100,43.2,100,41.8,100,298,100,303,100,55.8,100,54.0,100
2021-02-26T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T16:00:00.000Z,108,2021-02-26T16:04:00.662Z,45.48692,100,-61.14095,100,-8.1,100,1.3,100,13.9,100,1.8,100,3.6,100,0.5,100,1.2,100,3.0,100,0.8,100,0.9,100,3.0,100,2.9,100,3.5,100,1018.2,100,43.6,100,298,100,53.3,100,5.0,100,2.8,1,1,1,1018.2,1,1018.2,100,1018.2,100,43.6,100,42.1,100,298,100,304,100,53.3,100,52.6,100
2021-02-26T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T16:10:00.000Z,110,2021-02-26T16:17:01.865Z,45.4869,100,-61.14095,100,-8.0,100,1.3,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,42.8,100,303,100,52.9,100,5.0,100,2.8,1,1,1,1018.4,1,1018.4,100,1018.4,100,42.8,100,41.8,100,303,100,308,100,52.9,100,52.6,100
2021-02-26T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T16:20:00.000Z,110,2021-02-26T16:24:06.891Z,45.4869,100,-61.14095,100,-8.0,100,1.3,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,42.5,100,304,100,58.7,100,5.0,100,2.7,1,1,1,1018.5,1,1018.5,100,1018.5,100,42.5,100,41.0,100,304,100,309,100,58.7,100,57.2,100
2021-02-26T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T16:30:00.000Z,110,2021-02-26T16:34:22.305Z,45.48688,100,-61.14097,100,-7.9,100,1.3,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,45.4,100,301,100,59.0,100,5.0,100,2.6,1,1,1,1018.5,1,1018.5,100,1018.5,100,45.4,100,44.3,100,301,100,307,100,59.0,100,57.2,100
2021-02-26T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T16:40:00.000Z,110,2021-02-26T16:44:16.395Z,45.4869,100,-61.140969999999996,100,-8.1,100,1.3,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,43.9,100,301,100,59.8,100,5.0,100,2.7,1,1,1,1018.8,1,1018.8,100,1018.8,100,43.9,100,42.5,100,301,100,307,100,59.8,100,58.7,100
2021-02-26T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T16:50:00.000Z,110,2021-02-26T16:54:27.689Z,45.48688,100,-61.140980000000006,100,-8.1,100,1.4,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,45.4,100,303,100,57.6,100,5.0,100,2.6,1,1,1,1018.8,1,1018.8,100,1018.9,100,45.4,100,43.9,100,303,100,308,100,57.6,100,56.5,100
2021-02-26T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T17:00:00.000Z,108,2021-02-26T17:04:29.376Z,45.48687,100,-61.140980000000006,100,-8.1,100,1.3,100,13.4,100,1.5,100,3.6,100,0.5,100,1.2,100,3.0,100,0.8,100,1.0,100,3.0,100,2.9,100,3.3,100,1018.9,100,47.9,100,307,100,60.5,100,5.0,100,2.4,1,1,1,1018.9,1,1018.9,100,1018.9,100,47.9,100,46.1,100,307,100,313,100,60.5,100,58.7,100
2021-02-26T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T17:10:00.000Z,110,2021-02-26T17:16:31.596Z,45.48688,100,-61.14095,100,-8.1,100,1.4,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,46.4,100,306,100,55.4,100,5.0,100,2.4,1,1,1,1019.0,1,1019.0,100,1019.0,100,46.4,100,44.6,100,306,100,312,100,55.4,100,53.6,100
2021-02-26T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T17:20:00.000Z,110,2021-02-26T17:23:30.262Z,45.48688,100,-61.140969999999996,100,-8.2,100,1.4,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,48.6,100,303,100,60.8,100,5.0,100,2.3,1,1,1,1019.0,1,1019.0,100,1019.0,100,48.6,100,47.2,100,303,100,309,100,60.8,100,59.0,100
2021-02-26T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T17:30:00.000Z,110,2021-02-26T17:34:33.467Z,45.4869,100,-61.14097,100,-8.2,100,1.4,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,46.4,100,305,100,61.6,100,5.0,100,2.3,1,1,1,1019.1,1,1019.1,100,1019.2,100,46.4,100,44.6,100,305,100,311,100,61.6,100,60.5,100
2021-02-26T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T17:40:00.000Z,110,2021-02-26T17:43:35.166Z,45.48688,100,-61.140980000000006,100,-8.0,100,1.4,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,45.7,100,305,100,58.0,100,5.0,100,2.3,1,1,1,1019.3,1,1019.3,100,1019.3,100,45.7,100,44.3,100,305,100,311,100,58.0,100,55.1,100
2021-02-26T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T17:50:00.000Z,110,2021-02-26T17:53:37.800Z,45.48687,100,-61.14095,100,-7.9,100,1.4,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,46.1,100,307,100,57.6,100,5.0,100,2.3,1,1,1,1019.5,1,1019.5,100,1019.5,100,46.1,100,44.3,100,307,100,312,100,57.6,100,56.2,100
2021-02-26T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T18:00:00.000Z,108,2021-02-26T18:04:18.280Z,45.4869,100,-61.140969999999996,100,-7.9,100,1.4,100,13.1,100,1.1,100,3.6,100,0.5,100,1.5,100,3.1,100,0.8,100,1.1,100,3.2,100,3.0,100,3.5,100,1019.7,100,43.9,100,304,100,55.1,100,5.0,100,2.3,1,2,1,1019.7,1,1019.7,100,1019.7,100,43.9,100,42.5,100,304,100,310,100,55.1,100,54.7,100
2021-02-26T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T18:10:00.000Z,110,2021-02-26T18:16:51.947Z,45.48688,100,-61.140980000000006,100,-8.0,100,1.4,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,45.4,100,303,100,60.5,100,5.0,100,2.4,1,2,1,1019.8,1,1019.8,100,1019.9,100,45.4,100,43.9,100,303,100,308,100,60.5,100,59.8,100
2021-02-26T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T18:20:00.000Z,110,2021-02-26T18:23:48.646Z,45.48688,100,-61.140980000000006,100,-7.9,100,1.4,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,47.5,100,301,100,60.1,100,5.0,100,2.2,1,3,1,1019.9,1,1019.9,100,1019.9,100,47.5,100,46.1,100,301,100,307,100,60.1,100,60.8,100
2021-02-26T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T18:30:00.000Z,110,2021-02-26T18:34:50.542Z,45.48687,100,-61.14097,100,-8.0,100,1.4,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,49.7,100,309,100,62.6,100,5.0,100,2.1,1,3,1,1020.1,1,1020.1,100,1020.1,100,49.7,100,47.9,100,309,100,314,100,62.6,100,59.0,100
2021-02-26T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T18:40:00.000Z,110,2021-02-26T18:43:56.775Z,45.48688,100,-61.140969999999996,100,-7.7,100,1.4,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,48.6,100,307,100,61.9,100,5.0,100,2.3,1,3,1,1020.3,1,1020.3,100,1020.3,100,48.6,100,46.8,100,307,100,312,100,61.9,100,62.3,100
2021-02-26T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T18:50:00.000Z,110,2021-02-26T18:53:51.685Z,45.48687,100,-61.14100000000001,100,-7.7,100,1.4,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,47.9,100,310,100,59.8,100,5.0,100,2.3,1,3,1,1020.4,1,1020.4,100,1020.5,100,47.9,100,46.1,100,310,100,315,100,59.8,100,59.4,100
2021-02-26T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T19:00:00.000Z,108,2021-02-26T19:03:51.880Z,45.48688,100,-61.140969999999996,100,-7.8,100,1.4,100,13.9,100,1.6,100,3.6,100,0.6,100,1.4,100,3.3,100,0.9,100,1.1,100,3.2,100,3.0,100,3.7,100,1020.5,100,49.0,100,306,100,65.9,100,5.0,100,2.3,1,3,1,1020.5,1,1020.5,100,1020.5,100,49.0,100,47.2,100,306,100,311,100,65.9,100,65.2,100
2021-02-26T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T19:10:00.000Z,110,2021-02-26T19:16:57.135Z,45.48687,100,-61.14097,100,-7.7,100,1.4,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,51.1,100,305,100,66.2,100,5.0,100,2.3,1,3,1,1020.6,1,1020.6,100,1020.6,100,51.1,100,49.3,100,305,100,310,100,66.2,100,62.6,100
2021-02-26T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T19:20:00.000Z,110,2021-02-26T19:24:05.209Z,45.48688,100,-61.140980000000006,100,-7.8,100,1.4,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,51.8,100,308,100,65.2,100,5.0,100,2.4,1,3,1,1020.8,1,1020.8,100,1020.8,100,51.8,100,50.0,100,308,100,313,100,65.2,100,64.4,100
2021-02-26T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T19:30:00.000Z,110,2021-02-26T19:35:11.899Z,45.48688,100,-61.14097,100,-7.9,100,1.4,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,52.2,100,305,100,67.7,100,5.0,100,2.6,1,3,1,1021.0,1,1021.0,100,1021.0,100,52.2,100,50.4,100,305,100,311,100,67.7,100,67.0,100
2021-02-26T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T19:40:00.000Z,110,2021-02-26T19:44:11.650Z,45.4869,100,-61.140969999999996,100,-7.9,100,1.4,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,47.9,100,306,100,59.8,100,5.0,100,2.5,1,3,1,1021.3,1,1021.3,100,1021.3,100,47.9,100,46.1,100,306,100,311,100,59.8,100,58.7,100
2021-02-26T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T19:50:00.000Z,110,2021-02-26T19:54:18.065Z,45.4869,100,-61.140980000000006,100,-7.9,100,1.4,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,51.1,100,304,100,64.4,100,5.0,100,2.5,1,3,1,1021.4,1,1021.4,100,1021.4,100,51.1,100,49.3,100,304,100,309,100,64.4,100,62.3,100
2021-02-26T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T20:00:00.000Z,108,2021-02-26T20:04:26.864Z,45.48687,100,-61.140980000000006,100,-7.7,100,1.4,100,13.3,100,1.3,100,3.6,100,0.6,100,1.7,100,3.3,100,0.9,100,1.1,100,3.4,100,3.1,100,3.5,100,1021.7,100,45.7,100,305,100,55.8,100,5.0,100,2.9,1,3,1,1021.7,1,1021.7,100,1021.7,100,45.7,100,44.3,100,305,100,310,100,55.8,100,55.8,100
2021-02-26T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T20:10:00.000Z,110,2021-02-26T20:16:22.359Z,45.4869,100,-61.140980000000006,100,-7.8,100,1.4,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,47.2,100,308,100,58.7,100,5.0,100,3.0,1,3,1,1021.9,1,1021.9,100,1021.9,100,47.2,100,45.7,100,308,100,313,100,58.7,100,57.6,100
2021-02-26T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T20:20:00.000Z,110,2021-02-26T20:23:23.381Z,45.48688,100,-61.140980000000006,100,-7.5,100,1.4,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,46.1,100,309,100,61.2,100,5.0,100,2.9,1,3,1,1021.9,1,1021.9,100,1021.9,100,46.1,100,44.6,100,309,100,314,100,61.2,100,59.0,100
2021-02-26T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T20:30:00.000Z,110,2021-02-26T20:34:36.636Z,45.48687,100,-61.14100000000001,100,-7.6,100,1.4,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,47.2,100,306,100,56.5,100,5.0,100,3.1,1,3,1,1022.2,1,1022.2,100,1022.2,100,47.2,100,45.7,100,306,100,312,100,56.5,100,55.4,100
2021-02-26T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T20:40:00.000Z,110,2021-02-26T20:43:39.189Z,45.4869,100,-61.14102,100,-7.5,100,1.4,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,48.2,100,305,100,57.6,100,5.0,100,3.1,1,3,1,1022.4,1,1022.4,100,1022.4,100,48.2,100,46.4,100,305,100,310,100,57.6,100,56.5,100
2021-02-26T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T20:50:00.000Z,110,2021-02-26T20:53:43.872Z,45.4869,100,-61.14100000000001,100,-7.6,100,1.4,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,43.6,100,310,100,54.0,100,5.0,100,3.3,1,3,1,1022.8,1,1022.8,100,1022.8,100,43.6,100,41.8,100,310,100,315,100,54.0,100,53.3,100
2021-02-26T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T21:00:00.000Z,108,2021-02-26T21:04:30.587Z,45.48692,100,-61.140980000000006,100,-7.5,100,1.4,100,12.8,100,0.5,100,3.6,100,0.5,100,1.3,100,3.2,100,0.8,100,1.0,100,3.3,100,3.0,100,3.5,100,1023.1,100,41.8,100,304,100,52.6,100,5.0,100,3.4,1,3,1,1023.1,1,1023.1,100,1023.1,100,41.8,100,40.7,100,304,100,309,100,52.6,100,52.2,100
2021-02-26T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T21:10:00.000Z,110,2021-02-26T21:17:39.765Z,45.48692,100,-61.14100000000001,100,-7.4,100,1.4,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,41.0,100,305,100,52.6,100,5.0,100,3.6,1,3,1,1023.4,1,1023.4,100,1023.4,100,41.0,100,39.6,100,305,100,310,100,52.6,100,51.1,100
2021-02-26T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T21:20:00.000Z,110,2021-02-26T21:23:41.332Z,45.48688,100,-61.14100000000001,100,-7.4,100,1.4,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,40.7,100,302,100,49.3,100,5.0,100,3.8,1,3,1,1023.7,1,1023.7,100,1023.7,100,40.7,100,39.2,100,302,100,307,100,49.3,100,48.2,100
2021-02-26T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T21:30:00.000Z,110,2021-02-26T21:33:44.925Z,45.48692,100,-61.14102,100,-7.3,100,1.4,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,39.6,100,305,100,50.0,100,5.0,100,3.8,1,3,1,1023.9,1,1023.9,100,1023.9,100,39.6,100,38.5,100,305,100,311,100,50.0,100,47.5,100
2021-02-26T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T21:40:00.000Z,110,2021-02-26T21:43:49.248Z,45.48692,100,-61.14100000000001,100,-7.0,100,1.4,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,39.2,100,307,100,49.0,100,5.0,100,3.9,1,3,1,1024.1,1,1024.1,100,1024.1,100,39.2,100,37.8,100,307,100,312,100,49.0,100,47.2,100
2021-02-26T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T21:50:00.000Z,110,2021-02-26T21:53:58.282Z,45.48693,100,-61.14100000000001,100,-7.2,100,1.4,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,39.2,100,310,100,50.0,100,5.0,100,3.8,1,3,1,1024.3,1,1024.3,100,1024.3,100,39.2,100,38.2,100,310,100,315,100,50.0,100,49.7,100
2021-02-26T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T22:00:00.000Z,108,2021-02-26T22:03:58.060Z,45.48692,100,-61.14100000000001,100,-7.1,100,1.4,100,12.6,100,0.0,100,3.6,100,0.4,100,1.2,100,3.0,100,0.7,100,0.8,100,3.0,100,2.8,100,3.3,100,1024.6,100,34.6,100,314,100,45.7,100,5.0,100,4.1,1,3,1,1024.6,1,1024.6,100,1024.6,100,34.6,100,33.8,100,314,100,319,100,45.7,100,44.3,100
2021-02-26T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T22:10:00.000Z,110,2021-02-26T22:17:03.943Z,45.48692,100,-61.14102,100,-6.9,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,36.4,100,308,100,46.1,100,5.0,100,4.1,1,2,1,1024.8,1,1024.8,100,1024.8,100,36.4,100,35.3,100,308,100,313,100,46.1,100,45.7,100
2021-02-26T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T22:20:00.000Z,110,2021-02-26T22:24:07.871Z,45.4869,100,-61.140980000000006,100,-6.7,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,39.2,100,303,100,50.4,100,5.0,100,4.1,1,2,1,1024.9,1,1024.9,100,1024.9,100,39.2,100,38.2,100,303,100,308,100,50.4,100,50.8,100
2021-02-26T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T22:30:00.000Z,110,2021-02-26T22:34:05.462Z,45.4869,100,-61.140980000000006,100,-6.5,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,40.3,100,304,100,51.8,100,5.0,100,4.1,1,3,1,1025.2,1,1025.2,100,1025.2,100,40.3,100,38.9,100,304,100,309,100,51.8,100,48.6,100
2021-02-26T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T22:40:00.000Z,110,2021-02-26T22:44:04.141Z,45.48687,100,-61.140980000000006,100,-6.6,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,42.8,100,305,100,52.2,100,5.0,100,4.0,1,2,1,1025.3,1,1025.3,100,1025.3,100,42.8,100,41.8,100,305,100,310,100,52.2,100,51.5,100
2021-02-26T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T22:50:00.000Z,110,2021-02-26T22:54:05.244Z,45.48693,100,-61.14100000000001,100,-6.4,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,42.1,100,307,100,51.5,100,5.0,100,4.3,1,1,1,1025.6,1,1025.6,100,1025.6,100,42.1,100,41.0,100,307,100,312,100,51.5,100,50.4,100
2021-02-26T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T23:00:00.000Z,108,2021-02-26T23:04:10.082Z,45.4869,100,-61.140969999999996,100,-6.0,100,1.3,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,2.8,100,0.7,100,0.9,100,2.9,100,2.8,100,3.0,100,1025.9,100,40.3,100,307,100,50.8,100,5.0,100,4.1,1,1,1,1025.9,1,1025.9,100,1025.9,100,40.3,100,39.2,100,307,100,312,100,50.8,100,50.8,100
2021-02-26T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T23:10:00.000Z,110,2021-02-26T23:17:21.858Z,45.4869,100,-61.14100000000001,100,-6.1,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,41.8,100,301,100,52.6,100,5.0,100,4.1,1,1,1,1026.0,1,1026.0,100,1026.1,100,41.8,100,40.7,100,301,100,306,100,52.6,100,51.1,100
2021-02-26T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T23:20:00.000Z,110,2021-02-26T23:24:30.425Z,45.48688,100,-61.14100000000001,100,-6.0,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,43.6,100,301,100,55.1,100,5.0,100,4.4,1,1,1,1026.3,1,1026.3,100,1026.3,100,43.6,100,42.1,100,301,100,306,100,55.1,100,53.3,100
