sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-29T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T16:00:00.000Z,108,2024-01-29T16:03:41.684Z,45.487,100,-61.141119999999994,100,-0.3,100,1.5,100,11.8,100,0.1,100,3.5,100,0.5,100,1.5,100,5.5,100,0.8,100,1.1,100,5.9,100,4.0,100,5.9,100,1001.7,100,33.1,100,57,100,43.9,100,5,100,5,1,-0.4,1,1001.7,1,1001.7,100,1001.7,100,33.1,100,32.0,100,57,100,52,100,43.9,100,41.8,100
2024-01-29T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T16:10:00.000Z,110,2024-01-29T16:16:41.608Z,45.48698,100,-61.14112,100,-0.3,100,1.5,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,35.6,100,54,100,46.1,100,5,100,7,1,-0.9,1,1001.2,1,1001.2,100,1001.2,100,35.6,100,34.6,100,54,100,49,100,46.1,100,45.4,100
2024-01-29T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T16:20:00.000Z,110,2024-01-29T16:22:45.348Z,45.48702,100,-61.141130000000004,100,-0.1,100,1.5,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,35.6,100,58,100,45.4,100,5,100,7,1,-0.9,1,1001.3,1,1001.3,100,1001.2,100,35.6,100,34.2,100,58,100,53,100,45.4,100,43.9,100
2024-01-29T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T16:30:00.000Z,110,2024-01-29T16:32:50.321Z,45.486999999999995,100,-61.14113,100,0.0,100,1.5,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,38.9,100,62,100,52.2,100,5,100,6,1,-0.9,1,1001.1,1,1001.1,100,1001.1,100,38.9,100,37.4,100,62,100,57,100,52.2,100,50.4,100
2024-01-29T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T16:40:00.000Z,110,2024-01-29T16:42:49.814Z,45.48697,100,-61.141130000000004,100,0.1,100,1.5,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,44.3,100,62,100,52.6,100,5,100,8,1,-0.5,1,1000.9,1,1000.9,100,1000.9,100,44.3,100,42.8,100,62,100,57,100,52.6,100,52.2,100
2024-01-29T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T16:50:00.000Z,110,2024-01-29T16:52:46.092Z,45.486999999999995,100,-61.14115,100,0.1,100,1.5,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,44.3,100,61,100,57.2,100,5,100,8,1,-1.3,1,1000.2,1,1000.2,100,1000.2,100,44.3,100,42.8,100,61,100,56,100,57.2,100,55.8,100
2024-01-29T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T17:00:00.000Z,108,2024-01-29T17:02:48.185Z,45.486979999999996,100,-61.14115,100,0.0,100,1.5,100,11.8,100,0.2,100,3.5,100,0.5,100,1.3,100,4.9,100,0.8,100,1.0,100,5.4,100,3.8,100,7.1,100,1000.3,100,41.4,100,58,100,52.6,100,5,100,8,1,-1.4,1,1000.3,1,1000.3,100,1000.3,100,41.4,100,40.3,100,58,100,54,100,52.6,100,52.2,100
2024-01-29T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T17:10:00.000Z,110,2024-01-29T17:15:51.883Z,45.48697,100,-61.14112,100,0.0,100,1.5,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,37.4,100,56,100,49.7,100,5,100,8,1,-1.2,1,1000.6,1,1000.6,100,1000.6,100,37.4,100,36.4,100,56,100,51,100,49.7,100,46.8,100
2024-01-29T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T17:20:00.000Z,110,2024-01-29T17:22:53.026Z,45.48697,100,-61.1411,100,0.0,100,1.5,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,36.4,100,49,100,47.5,100,5,100,6,1,-0.7,1,1001.2,1,1001.2,100,1001.2,100,36.4,100,35.3,100,49,100,45,100,47.5,100,47.9,100
2024-01-29T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T17:30:00.000Z,110,2024-01-29T17:32:49.975Z,45.48698,100,-61.14112,100,0.0,100,1.5,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,33.1,100,46,100,40.3,100,5,100,5,1,-0.3,1,1001.3,1,1001.3,100,1001.3,100,33.1,100,32.0,100,46,100,41,100,40.3,100,38.5,100
2024-01-29T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T17:40:00.000Z,110,2024-01-29T17:42:49.621Z,45.48697,100,-61.141119999999994,100,0.2,100,1.5,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,33.8,100,53,100,45.4,100,5,100,5,1,-0.6,1,1001.4,1,1001.4,100,1001.4,100,33.8,100,33.1,100,53,100,48,100,45.4,100,44.3,100
2024-01-29T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T17:50:00.000Z,110,2024-01-29T17:53:05.220Z,45.48695,100,-61.1411,100,0.2,100,1.5,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,33.8,100,50,100,43.9,100,5,100,5,1,-0.4,1,1001.6,1,1001.6,100,1001.6,100,33.8,100,32.8,100,50,100,45,100,43.9,100,42.8,100
2024-01-29T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T18:00:00.000Z,108,2024-01-29T18:03:04.645Z,45.48697,100,-61.141119999999994,100,0.3,100,1.5,100,11.8,100,0.1,100,3.5,100,0.5,100,1.5,100,5.7,100,0.8,100,1.0,100,6.0,100,4.1,100,6.9,100,1001.9,100,36.4,100,55,100,45.4,100,5,100,3,1,0.3,1,1001.9,1,1001.9,100,1001.8,100,36.4,100,35.3,100,55,100,50,100,45.4,100,46.1,100
2024-01-29T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T18:10:00.000Z,110,2024-01-29T18:16:16.580Z,45.48697,100,-61.14112,100,0.3,100,1.5,100,11.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,36.4,100,50,100,46.4,100,5,100,3,1,0.3,1,1001.7,1,1001.7,100,1001.7,100,36.4,100,34.9,100,50,100,45,100,46.4,100,46.4,100
2024-01-29T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T18:20:00.000Z,110,2024-01-29T18:23:21.289Z,45.486979999999996,100,-61.141130000000004,100,0.3,100,1.6,100,11.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,37.4,100,48,100,45.4,100,5,100,3,1,0.3,1,1001.8,1,1001.8,100,1001.8,100,37.4,100,36.4,100,48,100,43,100,45.4,100,45.0,100
2024-01-29T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T18:30:00.000Z,110,2024-01-29T18:33:15.786Z,45.48707,100,-61.14118000000001,100,0.4,100,1.6,100,11.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,41.4,100,51,100,50.8,100,5,100,3,1,0.8,1,1001.8,1,1001.8,100,1001.8,100,41.4,100,40.3,100,51,100,46,100,50.8,100,51.1,100
2024-01-29T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T18:40:00.000Z,110,2024-01-29T18:43:16.190Z,45.486979999999996,100,-61.141130000000004,100,0.2,100,1.6,100,11.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,39.2,100,46,100,55.4,100,5,100,3,1,1.1,1,1002.0,1,1002.0,100,1002.0,100,39.2,100,38.2,100,46,100,42,100,55.4,100,54.4,100
2024-01-29T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T18:50:00.000Z,110,2024-01-29T18:53:17.039Z,45.486999999999995,100,-61.1411,100,0.1,100,1.6,100,11.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,36.7,100,46,100,48.6,100,5,100,3,1,0.7,1,1002.3,1,1002.3,100,1002.3,100,36.7,100,35.6,100,46,100,41,100,48.6,100,49.0,100
2024-01-29T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T19:00:00.000Z,108,2024-01-29T19:03:18.792Z,45.487,100,-61.14108,100,0.0,100,1.6,100,11.8,100,0.2,100,3.5,100,0.5,100,1.2,100,5.1,100,0.8,100,1.0,100,5.5,100,3.7,100,6.5,100,1002.6,100,37.1,100,45,100,49.3,100,5,100,3,1,0.9,1,1002.6,1,1002.6,100,1002.6,100,37.1,100,36.0,100,45,100,40,100,49.3,100,46.4,100
2024-01-29T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T19:10:00.000Z,110,2024-01-29T19:16:19.282Z,45.48697,100,-61.14108,100,0.0,100,1.6,100,11.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,38.9,100,49,100,50.4,100,5,100,3,1,1.5,1,1002.7,1,1002.7,100,1002.7,100,38.9,100,37.8,100,49,100,44,100,50.4,100,48.6,100
2024-01-29T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T19:20:00.000Z,110,2024-01-29T19:23:30.183Z,45.48695,100,-61.141119999999994,100,0.1,100,1.6,100,11.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,42.1,100,48,100,53.3,100,5,100,3,1,1.8,1,1003.0,1,1003.0,100,1003.0,100,42.1,100,40.7,100,48,100,43,100,53.3,100,51.5,100
2024-01-29T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T19:30:00.000Z,110,2024-01-29T19:33:32.231Z,45.48697,100,-61.1411,100,0.0,100,1.6,100,11.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,40.7,100,42,100,50.8,100,5,100,3,1,2.1,1,1003.2,1,1003.2,100,1003.2,100,40.7,100,39.2,100,42,100,37,100,50.8,100,49.7,100
2024-01-29T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T19:40:00.000Z,110,2024-01-29T19:42:35.638Z,45.48695,100,-61.14115,100,-0.2,100,1.6,100,11.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,38.5,100,41,100,46.8,100,5,100,3,1,2.4,1,1003.4,1,1003.4,100,1003.3,100,38.5,100,37.1,100,41,100,36,100,46.8,100,45.7,100
2024-01-29T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T19:50:00.000Z,110,2024-01-29T19:53:35.849Z,45.48697,100,-61.14112,100,-0.3,100,1.5,100,11.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,40.3,100,42,100,49.0,100,5,100,1,1,3.3,1,1003.5,1,1003.5,100,1003.5,100,40.3,100,38.9,100,42,100,37,100,49.0,100,49.0,100
2024-01-29T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T20:00:00.000Z,108,2024-01-29T20:02:34.106Z,45.48697,100,-61.141119999999994,100,-0.3,100,1.5,100,11.8,100,0.2,100,3.5,100,0.5,100,1.3,100,5.7,100,0.8,100,1.0,100,6.4,100,3.9,100,8.0,100,1003.7,100,37.8,100,46,100,46.4,100,5,100,1,1,3.4,1,1003.7,1,1003.7,100,1003.6,100,37.8,100,36.7,100,46,100,41,100,46.4,100,45.4,100
2024-01-29T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T20:10:00.000Z,110,2024-01-29T20:15:33.894Z,45.48697,100,-61.14112,100,-0.4,100,1.5,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,37.4,100,44,100,48.2,100,5,100,1,1,3.0,1,1003.6,1,1003.6,100,1003.6,100,37.4,100,36.0,100,44,100,39,100,48.2,100,47.2,100
2024-01-29T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T20:20:00.000Z,110,2024-01-29T20:23:36.749Z,45.48697,100,-61.14108,100,-0.4,100,1.5,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,36.7,100,44,100,46.1,100,5,100,2,1,2.4,1,1003.6,1,1003.6,100,1003.6,100,36.7,100,35.6,100,44,100,39,100,46.1,100,45.0,100
2024-01-29T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T20:30:00.000Z,110,2024-01-29T20:32:36.464Z,45.48698,100,-61.1411,100,-0.4,100,1.5,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,38.9,100,42,100,48.6,100,5,100,1,1,2.3,1,1003.6,1,1003.6,100,1003.6,100,38.9,100,37.8,100,42,100,37,100,48.6,100,47.2,100
2024-01-29T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T20:40:00.000Z,110,2024-01-29T20:42:36.350Z,45.48695,100,-61.1411,100,-0.3,100,1.5,100,11.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,38.5,100,44,100,48.6,100,5,100,1,1,2.3,1,1003.7,1,1003.7,100,1003.6,100,38.5,100,37.4,100,44,100,40,100,48.6,100,48.6,100
2024-01-29T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T20:50:00.000Z,110,2024-01-29T20:53:40.262Z,45.48697,100,-61.1411,100,-0.4,100,1.5,100,11.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,35.3,100,42,100,43.6,100,5,100,1,1,2.1,1,1003.7,1,1003.7,100,1003.7,100,35.3,100,34.2,100,42,100,37,100,43.6,100,43.2,100
2024-01-29T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T21:00:00.000Z,108,2024-01-29T21:02:43.347Z,45.48697,100,-61.14108,100,-0.6,100,1.5,100,11.8,100,0.0,0,3.5,100,0.5,100,1.5,100,5.4,100,0.8,100,1.0,100,6.0,100,3.8,100,7.4,100,1003.8,100,36.7,100,40,100,47.9,100,5,100,1,1,2.0,1,1003.8,1,1003.8,100,1003.8,100,36.7,100,35.6,100,40,100,35,100,47.9,100,46.8,100
2024-01-29T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T21:10:00.000Z,110,2024-01-29T21:15:50.872Z,45.48698,100,-61.14113,100,-0.7,100,1.5,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,38.2,100,39,100,49.0,100,5,100,1,1,2.2,1,1003.9,1,1003.9,100,1003.9,100,38.2,100,36.7,100,39,100,34,100,49.0,100,47.2,100
2024-01-29T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T21:20:00.000Z,110,2024-01-29T21:22:53.776Z,45.487,100,-61.1411,100,-0.9,100,1.5,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,39.2,100,40,100,47.5,100,5,100,1,1,2.3,1,1004.2,1,1004.2,100,1004.1,100,39.2,100,38.2,100,40,100,35,100,47.5,100,46.8,100
2024-01-29T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T21:30:00.000Z,110,2024-01-29T21:33:07.673Z,45.48698,100,-61.14112,100,-1.1,100,1.5,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,40.7,100,39,100,49.0,100,5,100,1,1,2.6,1,1004.4,1,1004.4,100,1004.4,100,40.7,100,39.2,100,39,100,34,100,49.0,100,48.2,100
2024-01-29T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T21:40:00.000Z,110,2024-01-29T21:43:12.640Z,45.48703,100,-61.141130000000004,100,-1.2,100,1.5,100,11.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,40.3,100,42,100,52.6,100,5,100,1,1,2.7,1,1004.7,1,1004.7,100,1004.7,100,40.3,100,39.2,100,42,100,37,100,52.6,100,50.8,100
2024-01-29T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T21:50:00.000Z,110,2024-01-29T21:53:04.099Z,45.486999999999995,100,-61.14113,100,-1.4,100,1.5,100,11.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,42.8,100,44,100,52.6,100,5,100,2,1,2.6,1,1004.9,1,1004.9,100,1004.9,100,42.8,100,41.0,100,44,100,39,100,52.6,100,51.1,100
2024-01-29T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T22:00:00.000Z,108,2024-01-29T22:03:12.030Z,45.48695,100,-61.1411,100,-1.4,100,1.5,100,11.8,100,0.0,100,3.5,100,0.6,100,1.5,100,5.9,100,0.9,100,1.2,100,6.4,100,4.0,100,8.0,100,1005.2,100,42.5,100,42,100,54.7,100,5,100,3,1,2.6,1,1005.2,1,1005.2,100,1005.2,100,42.5,100,41.0,100,42,100,37,100,54.7,100,52.6,100
2024-01-29T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T22:10:00.000Z,110,2024-01-29T22:16:14.290Z,45.48697,100,-61.14112,100,-1.6,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,39.6,100,42,100,51.1,100,5,100,3,1,2.8,1,1005.5,1,1005.5,100,1005.5,100,39.6,100,38.2,100,42,100,37,100,51.1,100,51.1,100
2024-01-29T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T22:20:00.000Z,110,2024-01-29T22:23:11.332Z,45.48697,100,-61.1411,100,-1.7,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,42.8,100,43,100,52.2,100,5,100,3,1,2.6,1,1005.6,1,1005.6,100,1005.6,100,42.8,100,41.4,100,43,100,38,100,52.2,100,51.8,100
2024-01-29T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T22:30:00.000Z,110,2024-01-29T22:33:13.481Z,45.48697,100,-61.14112,100,-1.8,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,38.9,100,43,100,53.6,100,5,100,3,1,2.8,1,1006.0,1,1006.0,100,1005.9,100,38.9,100,37.8,100,43,100,38,100,53.6,100,52.2,100
2024-01-29T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T22:40:00.000Z,110,2024-01-29T22:43:15.914Z,45.48697,100,-61.1411,100,-1.9,100,1.5,100,11.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,40.0,100,39,100,48.2,100,5,100,3,1,2.8,1,1006.2,1,1006.2,100,1006.1,100,40.0,100,38.5,100,39,100,34,100,48.2,100,46.4,100
2024-01-29T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T22:50:00.000Z,110,2024-01-29T22:54:10.288Z,45.48698,100,-61.14113,100,-2.0,100,1.5,100,11.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,39.6,100,41,100,48.2,100,5,100,3,1,2.8,1,1006.4,1,1006.4,100,1006.3,100,39.6,100,38.2,100,41,100,36,100,48.2,100,48.6,100
2024-01-29T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T23:00:00.000Z,108,2024-01-29T23:03:09.624Z,45.48695,100,-61.1411,100,-2.2,100,1.5,100,11.8,100,0.0,100,3.5,100,0.6,100,2.1,100,5.3,100,0.9,100,1.2,100,6.3,100,4.0,100,7.4,100,1006.5,100,42.5,100,42,100,54.0,100,5,100,3,1,2.8,1,1006.5,1,1006.5,100,1006.5,100,42.5,100,41.0,100,42,100,38,100,54.0,100,53.3,100
2024-01-29T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T23:10:00.000Z,110,2024-01-29T23:16:21.254Z,45.48697,100,-61.14112,100,-2.2,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,41.0,100,41,100,52.9,100,5,100,3,1,3.2,1,1006.8,1,1006.8,100,1006.7,100,41.0,100,39.6,100,41,100,37,100,52.9,100,50.4,100
2024-01-29T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T23:20:00.000Z,110,2024-01-29T23:23:23.102Z,45.48695,100,-61.141119999999994,100,-2.3,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,42.5,100,42,100,52.6,100,5,100,3,1,3.3,1,1006.9,1,1006.9,100,1006.9,100,42.5,100,41.0,100,42,100,37,100,52.6,100,51.1,100
2024-01-29T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T23:30:00.000Z,110,2024-01-29T23:33:23.929Z,45.48698,100,-61.1411,100,-2.3,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,41.4,100,42,100,56.9,100,5,100,3,1,3.3,1,1007.0,1,1007.0,100,1006.9,100,41.4,100,40.0,100,42,100,37,100,56.9,100,54.0,100
2024-01-29T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-01-29T23:40:00.000Z,110,2024-01-29T23:43:38.402Z,45.486979999999996,100,-61.141130000000004,100,-2.5,100,1.5,100,11.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,39.2,100,40,100,47.2,100,5,100,2,1,3.6,1,1007.2,1,1007.2,100,1007.2,100,39.2,100,37.8,100,40,100,35,100,47.2,100,47.2,100
2024-01-29T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-01-29T23:50:00.000Z,110,2024-01-29T23:53:39.086Z,45.48697,100,-61.14112,100,-2.5,100,1.5,100,11.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,40.7,100,37,100,50.4,100,5,100,1,1,3.5,1,1007.2,1,1007.2,100,1007.2,100,40.7,100,39.6,100,37,100,32,100,50.4,100,48.2,100
