sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-08T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T16:10:00.000Z,110,2023-11-08T16:16:04.697Z,45.48697,100,-61.14086999999999,100,6.1,100,10.5,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,34.9,100,342,100,42.8,100,5,100,0.0,1,0,1,998.2,1,998.2,100,998.2,100,34.9,100,34.2,100,342,100,337,100,42.8,100,42.8,100
2023-11-08T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T16:20:00.000Z,110,2023-11-08T16:23:06.632Z,45.486979999999996,100,-61.14085,100,6.1,100,10.5,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,35.3,100,341,100,42.1,100,5,100,0.0,1,0,1,998.1,1,998.1,100,998.1,100,35.3,100,34.6,100,341,100,336,100,42.1,100,41.4,100
2023-11-08T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T16:30:00.000Z,110,2023-11-08T16:33:05.250Z,45.48697,100,-61.14083,100,5.9,100,10.5,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,38.5,100,340,100,46.8,100,5,100,0.1,1,0,1,998.1,1,998.1,100,998.0,100,38.5,100,37.8,100,340,100,335,100,46.8,100,46.4,100
2023-11-08T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T16:40:00.000Z,110,2023-11-08T16:43:12.654Z,45.48697,100,-61.14085,100,5.8,100,10.5,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,38.5,100,344,100,46.4,100,5,100,0.1,1,1,1,998.2,1,998.2,100,998.1,100,38.5,100,37.8,100,344,100,338,100,46.4,100,46.8,100
2023-11-08T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T16:50:00.000Z,110,2023-11-08T16:53:07.922Z,45.48698,100,-61.14085,100,5.5,100,10.5,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,36.0,100,343,100,43.2,100,5,100,0.3,1,1,1,998.3,1,998.3,100,998.3,100,36.0,100,35.6,100,343,100,338,100,43.2,100,43.2,100
2023-11-08T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T17:00:00.000Z,108,2023-11-08T17:03:12.069Z,45.486979999999996,100,-61.14086999999999,100,5.3,100,10.5,100,12.3,100,0.5,100,3.5,100,0.4,100,0.9,100,3.5,100,0.6,100,0.7,100,3.6,100,3.0,100,3.1,100,998.3,100,37.8,100,338,100,43.9,100,5,100,0.0,1,4,1,998.3,1,998.3,100,998.3,100,37.8,100,37.1,100,338,100,333,100,43.9,100,43.6,100
2023-11-08T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T17:10:00.000Z,110,2023-11-08T17:16:20.899Z,45.48697,100,-61.14085,100,5.4,100,10.5,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,33.1,100,335,100,38.5,100,5,100,0.0,1,5,1,998.4,1,998.4,100,998.4,100,33.1,100,32.4,100,335,100,330,100,38.5,100,38.9,100
2023-11-08T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T17:20:00.000Z,110,2023-11-08T17:23:28.160Z,45.486979999999996,100,-61.14085,100,5.5,100,10.5,100,12.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,33.5,100,330,100,40.0,100,5,100,0.1,1,3,1,998.4,1,998.4,100,998.4,100,33.5,100,32.8,100,330,100,325,100,40.0,100,40.0,100
2023-11-08T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T17:30:00.000Z,110,2023-11-08T17:33:23.079Z,45.486999999999995,100,-61.14086999999999,100,5.3,100,10.5,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,31.7,100,324,100,39.2,100,5,100,0.2,1,3,1,998.5,1,998.5,100,998.4,100,31.7,100,31.0,100,324,100,319,100,39.2,100,40.0,100
2023-11-08T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T17:40:00.000Z,110,2023-11-08T17:43:25.520Z,45.486979999999996,100,-61.14085,100,5.8,100,10.5,100,12.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,32.0,100,333,100,40.3,100,5,100,0.1,1,3,1,998.5,1,998.5,100,998.4,100,32.0,100,31.7,100,333,100,327,100,40.3,100,40.0,100
2023-11-08T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T17:50:00.000Z,110,2023-11-08T17:53:23.734Z,45.48698,100,-61.14086999999999,100,5.8,100,10.5,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,29.2,100,339,100,37.1,100,5,100,0.0,1,5,1,998.5,1,998.5,100,998.5,100,29.2,100,28.8,100,339,100,334,100,37.1,100,36.7,100
2023-11-08T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T18:00:00.000Z,108,2023-11-08T18:03:30.270Z,45.487,100,-61.14085,100,5.6,100,10.4,100,12.5,100,0.8,100,3.5,100,0.4,100,0.9,100,4.3,100,0.6,100,0.7,100,4.2,100,3.2,100,9.1,100,998.4,100,31.0,100,332,100,42.1,100,5,100,0.1,1,3,1,998.4,1,998.4,100,998.4,100,31.0,100,30.6,100,332,100,327,100,42.1,100,41.4,100
2023-11-08T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T18:10:00.000Z,110,2023-11-08T18:16:39.121Z,45.486999999999995,100,-61.14086999999999,100,5.9,100,10.4,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,32.8,100,325,100,41.4,100,5,100,0.3,1,1,1,998.4,1,998.4,100,998.4,100,32.8,100,32.0,100,325,100,320,100,41.4,100,40.7,100
2023-11-08T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T18:20:00.000Z,110,2023-11-08T18:23:42.500Z,45.487,100,-61.14088,100,5.8,100,10.4,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,28.4,100,329,100,35.6,100,5,100,0.3,1,3,1,998.5,1,998.5,100,998.5,100,28.4,100,27.7,100,329,100,324,100,35.6,100,35.3,100
2023-11-08T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T18:30:00.000Z,110,2023-11-08T18:32:48.373Z,45.486999999999995,100,-61.14086999999999,100,5.8,100,10.4,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,32.4,100,322,100,39.6,100,5,100,0.3,1,3,1,998.5,1,998.5,100,998.5,100,32.4,100,31.7,100,322,100,317,100,39.6,100,39.2,100
2023-11-08T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T18:40:00.000Z,110,2023-11-08T18:42:45.489Z,45.48702,100,-61.14085,100,5.8,100,10.4,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,34.2,100,320,100,42.1,100,5,100,0.4,1,3,1,998.6,1,998.6,100,998.5,100,34.2,100,33.5,100,320,100,315,100,42.1,100,41.4,100
2023-11-08T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T18:50:00.000Z,110,2023-11-08T18:52:44.714Z,45.48703,100,-61.14083,100,5.8,100,10.5,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,31.0,100,318,100,40.0,100,5,100,0.5,1,2,1,998.7,1,998.7,100,998.6,100,31.0,100,30.2,100,318,100,313,100,40.0,100,40.0,100
2023-11-08T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T19:00:00.000Z,108,2023-11-08T19:02:42.109Z,45.487,100,-61.14085,100,5.6,100,10.4,100,12.3,100,0.2,100,3.5,100,0.4,100,1.1,100,4.0,100,0.6,100,0.8,100,4.3,100,3.2,100,2.7,100,998.7,100,32.4,100,314,100,42.1,100,5,100,0.5,1,3,1,998.7,1,998.7,100,998.7,100,32.4,100,32.0,100,314,100,308,100,42.1,100,41.4,100
2023-11-08T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T19:10:00.000Z,110,2023-11-08T19:15:45.118Z,45.486999999999995,100,-61.14083,100,5.5,100,10.4,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,33.1,100,318,100,40.0,100,5,100,0.5,1,3,1,998.8,1,998.8,100,998.7,100,33.1,100,32.8,100,318,100,313,100,40.0,100,40.0,100
2023-11-08T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T19:20:00.000Z,110,2023-11-08T19:22:49.697Z,45.487,100,-61.14085,100,5.5,100,10.4,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,30.6,100,318,100,36.7,100,5,100,0.7,1,2,1,998.8,1,998.8,100,998.8,100,30.6,100,30.2,100,318,100,313,100,36.7,100,36.7,100
2023-11-08T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T19:30:00.000Z,110,2023-11-08T19:32:45.522Z,45.486999999999995,100,-61.14085,100,5.5,100,10.4,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,28.8,100,318,100,35.3,100,5,100,0.7,1,2,1,998.8,1,998.8,100,998.8,100,28.8,100,28.4,100,318,100,313,100,35.3,100,35.3,100
2023-11-08T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T19:40:00.000Z,110,2023-11-08T19:42:56.219Z,45.48702,100,-61.14085,100,5.4,100,10.4,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,27.0,100,307,100,34.2,100,5,100,0.7,1,2,1,998.8,1,998.8,100,998.8,100,27.0,100,26.3,100,307,100,302,100,34.2,100,33.8,100
2023-11-08T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T19:50:00.000Z,110,2023-11-08T19:52:59.701Z,45.486999999999995,100,-61.14085,100,5.6,100,10.4,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,33.8,100,311,100,46.1,100,5,100,0.4,1,1,1,998.7,1,998.7,100,998.7,100,33.8,100,33.5,100,311,100,306,100,46.1,100,45.7,100
2023-11-08T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T20:00:00.000Z,108,2023-11-08T20:03:01.224Z,45.48702,100,-61.14085,100,5.5,100,10.4,100,12.2,100,0.1,100,3.5,100,0.4,100,1.1,100,4.5,100,0.6,100,0.8,100,5.1,100,3.5,100,10.0,100,998.8,100,33.5,100,312,100,41.8,100,5,100,0.5,1,2,1,998.8,1,998.8,100,998.8,100,33.5,100,32.8,100,312,100,307,100,41.8,100,41.0,100
2023-11-08T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T20:10:00.000Z,110,2023-11-08T20:16:05.519Z,45.48703,100,-61.14083,100,5.1,100,10.4,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,29.2,100,340,100,36.0,100,5,100,0.5,1,3,1,999.0,1,999.0,100,998.9,100,29.2,100,29.2,100,340,100,335,100,36.0,100,35.6,100
2023-11-08T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T20:20:00.000Z,110,2023-11-08T20:23:04.819Z,45.48703,100,-61.14083,100,4.6,100,10.4,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,28.1,100,352,100,34.2,100,5,100,0.7,1,3,1,999.1,1,999.1,100,999.0,100,28.1,100,28.1,100,352,100,347,100,34.2,100,34.2,100
2023-11-08T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T20:30:00.000Z,110,2023-11-08T20:33:05.888Z,45.486999999999995,100,-61.14083,100,4.5,100,10.4,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,27.0,100,356,100,32.8,100,5,100,0.7,1,3,1,999.2,1,999.2,100,999.1,100,27.0,100,27.0,100,356,100,351,100,32.8,100,32.8,100
2023-11-08T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T20:40:00.000Z,110,2023-11-08T20:43:03.601Z,45.48702,100,-61.14083,100,4.4,100,10.4,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,29.9,100,348,100,37.1,100,5,100,0.7,1,3,1,999.2,1,999.2,100,999.1,100,29.9,100,29.5,100,348,100,343,100,37.1,100,36.0,100
2023-11-08T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T20:50:00.000Z,110,2023-11-08T20:53:17.148Z,45.48702,100,-61.1408,100,4.4,100,10.4,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,29.9,100,337,100,35.6,100,5,100,0.7,1,3,1,999.2,1,999.2,100,999.1,100,29.9,100,29.5,100,337,100,332,100,35.6,100,36.0,100
2023-11-08T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T21:00:00.000Z,108,2023-11-08T21:03:09.861Z,45.48703,100,-61.14078000000001,100,4.3,100,10.4,100,12.2,100,0.0,0,3.5,100,0.4,100,1.1,100,5.2,100,0.7,100,0.8,100,6.9,100,3.7,100,10.0,100,999.3,100,26.6,100,329,100,32.4,100,5,100,0.8,1,3,1,999.3,1,999.3,100,999.2,100,26.6,100,26.6,100,329,100,324,100,32.4,100,32.4,100
2023-11-08T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T21:10:00.000Z,110,2023-11-08T21:16:20.945Z,45.48702,100,-61.14078000000001,100,3.9,100,10.4,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,33.1,100,332,100,41.8,100,5,100,0.8,1,1,1,999.2,1,999.2,100,999.2,100,33.1,100,32.8,100,332,100,327,100,41.8,100,41.8,100
2023-11-08T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T21:20:00.000Z,110,2023-11-08T21:23:29.594Z,45.48705,100,-61.1408,100,3.6,100,10.4,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,36.4,100,334,100,43.6,100,5,100,0.7,1,1,1,999.2,1,999.2,100,999.2,100,36.4,100,35.6,100,334,100,329,100,43.6,100,42.5,100
2023-11-08T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T21:30:00.000Z,110,2023-11-08T21:33:23.881Z,45.486999999999995,100,-61.1408,100,3.6,100,10.4,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,36.7,100,332,100,45.4,100,5,100,0.7,1,1,1,999.2,1,999.2,100,999.2,100,36.7,100,35.6,100,332,100,327,100,45.4,100,45.7,100
2023-11-08T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T21:40:00.000Z,110,2023-11-08T21:43:26.701Z,45.48703,100,-61.14082,100,3.7,100,10.4,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,40.3,100,329,100,50.0,100,5,100,0.4,1,0,1,999.0,1,999.0,100,998.9,100,40.3,100,39.2,100,329,100,324,100,50.0,100,48.6,100
2023-11-08T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T21:50:00.000Z,110,2023-11-08T21:53:22.348Z,45.48703,100,-61.1408,100,3.7,100,10.4,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,37.8,100,326,100,46.4,100,5,100,0.3,1,0,1,999.0,1,999.0,100,999.0,100,37.8,100,37.1,100,326,100,321,100,46.4,100,45.7,100
2023-11-08T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T22:00:00.000Z,108,2023-11-08T22:03:26.386Z,45.48702,100,-61.14082,100,3.5,100,10.4,100,12.2,100,0.0,100,3.5,100,0.5,100,1.2,100,5.3,100,0.7,100,0.9,100,6.7,100,3.7,100,10.0,100,999.2,100,36.4,100,322,100,43.6,100,5,100,0.5,1,0,1,999.2,1,999.2,100,999.1,100,36.4,100,35.6,100,322,100,317,100,43.6,100,43.2,100
2023-11-08T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T22:10:00.000Z,110,2023-11-08T22:15:35.856Z,45.486999999999995,100,-61.14083,100,3.5,100,10.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,36.0,100,306,100,43.6,100,5,100,0.2,1,0,1,999.0,1,999.0,100,998.9,100,36.0,100,34.9,100,306,100,301,100,43.6,100,43.2,100
2023-11-08T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T22:20:00.000Z,110,2023-11-08T22:22:36.689Z,45.487,100,-61.14083,100,3.5,100,10.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,36.7,100,306,100,46.8,100,5,100,0.2,1,0,1,999.1,1,999.1,100,999.0,100,36.7,100,35.6,100,306,100,301,100,46.8,100,46.1,100
2023-11-08T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T22:30:00.000Z,110,2023-11-08T22:32:41.886Z,45.48702,100,-61.1408,100,3.4,100,10.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,39.6,100,312,100,48.2,100,5,100,0.4,1,1,1,999.3,1,999.3,100,999.2,100,39.6,100,38.5,100,312,100,307,100,48.2,100,48.2,100
2023-11-08T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T22:40:00.000Z,110,2023-11-08T22:42:38.557Z,45.48705,100,-61.14083,100,3.2,100,10.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,36.7,100,307,100,45.7,100,5,100,0.5,1,3,1,999.4,1,999.4,100,999.3,100,36.7,100,35.6,100,307,100,302,100,45.7,100,45.0,100
2023-11-08T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T22:50:00.000Z,110,2023-11-08T22:52:44.898Z,45.48703,100,-61.14082,100,3.3,100,10.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,35.6,100,304,100,44.3,100,5,100,0.6,1,1,1,999.3,1,999.3,100,999.3,100,35.6,100,34.6,100,304,100,299,100,44.3,100,43.2,100
2023-11-08T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T23:00:00.000Z,108,2023-11-08T23:02:47.755Z,45.48705,100,-61.14083,100,3.1,100,10.3,100,12.2,100,0.0,100,3.5,100,0.6,100,1.4,100,4.9,100,0.8,100,1.1,100,6.4,100,3.7,100,10.0,100,999.3,100,37.4,100,307,100,44.6,100,5,100,0.5,1,1,1,999.3,1,999.3,100,999.3,100,37.4,100,36.4,100,307,100,302,100,44.6,100,43.9,100
2023-11-08T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T23:10:00.000Z,110,2023-11-08T23:15:56.025Z,45.48705,100,-61.14083,100,2.9,100,10.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,36.7,100,305,100,45.4,100,5,100,0.5,1,3,1,999.4,1,999.4,100,999.4,100,36.7,100,35.6,100,305,100,300,100,45.4,100,45.0,100
2023-11-08T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T23:20:00.000Z,110,2023-11-08T23:22:55.686Z,45.48703,100,-61.14083,100,2.8,100,10.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,37.1,100,304,100,45.4,100,5,100,0.4,1,3,1,999.4,1,999.4,100,999.4,100,37.1,100,36.4,100,304,100,299,100,45.4,100,44.6,100
2023-11-08T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T23:30:00.000Z,110,2023-11-08T23:32:55.838Z,45.48703,100,-61.14083,100,2.6,100,10.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,36.4,100,305,100,43.9,100,5,100,0.3,1,3,1,999.4,1,999.4,100,999.4,100,36.4,100,35.6,100,305,100,300,100,43.9,100,42.5,100
2023-11-08T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-11-08T23:40:00.000Z,110,2023-11-08T23:42:58.469Z,45.48707,100,-61.14085,100,2.6,100,10.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,37.1,100,307,100,44.3,100,5,100,0.2,1,3,1,999.4,1,999.4,100,999.3,100,37.1,100,36.4,100,307,100,302,100,44.3,100,43.9,100
2023-11-08T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-11-08T23:50:00.000Z,110,2023-11-08T23:52:56.147Z,45.48705,100,-61.14082,100,2.5,100,10.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,36.0,100,305,100,43.9,100,5,100,0.2,1,3,1,999.4,1,999.4,100,999.3,100,36.0,100,34.9,100,305,100,300,100,43.9,100,41.8,100
