sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-20T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T16:00:00.000Z,108,2023-04-20T16:03:14.514Z,45.48688,100,-61.141119999999994,100,3.6,100,1.9,100,13.8,100,0.8,100,3.6,100,0.4,100,1.6,100,3.4,100,0.7,100,0.9,100,3.5,100,3.1,100,3.1,100,1010.6,100,40.3,100,306,100,49.0,100,5,100,8,1,-0.2,1,1010.6,1,1010.6,100,1010.6,100,40.3,100,38.9,100,306,100,309,100,49.0,100,46.4,100
2023-04-20T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T16:10:00.000Z,110,2023-04-20T16:16:12.595Z,45.48685,100,-61.14108,100,3.8,100,1.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,39.6,100,306,100,49.3,100,5,100,8,1,-0.3,1,1010.6,1,1010.6,100,1010.6,100,39.6,100,37.8,100,306,100,309,100,49.3,100,49.0,100
2023-04-20T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T16:20:00.000Z,110,2023-04-20T16:23:13.543Z,45.48688,100,-61.14108,100,3.9,100,1.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,42.5,100,303,100,52.6,100,5,100,8,1,-0.3,1,1010.5,1,1010.5,100,1010.5,100,42.5,100,40.3,100,303,100,306,100,52.6,100,52.2,100
2023-04-20T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T16:30:00.000Z,110,2023-04-20T16:33:17.794Z,45.48688,100,-61.14106999999999,100,3.9,100,1.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,42.8,100,303,100,52.2,100,5,100,8,1,-0.5,1,1010.5,1,1010.5,100,1010.5,100,42.8,100,41.0,100,303,100,306,100,52.2,100,50.4,100
2023-04-20T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T16:40:00.000Z,110,2023-04-20T16:43:16.823Z,45.48687,100,-61.14108,100,3.9,100,1.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,43.6,100,305,100,51.5,100,5,100,8,1,-0.5,1,1010.4,1,1010.4,100,1010.4,100,43.6,100,41.4,100,305,100,308,100,51.5,100,51.8,100
2023-04-20T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T16:50:00.000Z,110,2023-04-20T16:53:24.315Z,45.48688,100,-61.1411,100,3.8,100,1.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,44.3,100,309,100,52.6,100,5,100,8,1,-0.7,1,1010.3,1,1010.3,100,1010.3,100,44.3,100,42.1,100,309,100,312,100,52.6,100,52.6,100
2023-04-20T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T17:00:00.000Z,108,2023-04-20T17:03:25.763Z,45.4869,100,-61.14108,100,3.9,100,1.9,100,13.8,100,0.8,100,3.6,100,0.5,100,1.1,100,3.2,100,0.7,100,0.9,100,3.4,100,3.0,100,3.3,100,1010.3,100,43.6,100,309,100,53.6,100,5,100,8,1,-0.8,1,1010.3,1,1010.3,100,1010.3,100,43.6,100,41.0,100,309,100,312,100,53.6,100,52.2,100
2023-04-20T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T17:10:00.000Z,110,2023-04-20T17:16:38.710Z,45.48687,100,-61.14108,100,4.0,100,1.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,45.4,100,310,100,55.1,100,5,100,8,1,-0.6,1,1010.4,1,1010.4,100,1010.4,100,45.4,100,43.2,100,310,100,313,100,55.1,100,53.3,100
2023-04-20T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T17:20:00.000Z,110,2023-04-20T17:23:36.442Z,45.48687,100,-61.14105,100,4.0,100,1.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,43.9,100,312,100,52.6,100,5,100,6,1,-0.3,1,1010.6,1,1010.6,100,1010.6,100,43.9,100,42.1,100,312,100,315,100,52.6,100,49.7,100
2023-04-20T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T17:30:00.000Z,110,2023-04-20T17:33:41.812Z,45.48687,100,-61.14106999999999,100,3.9,100,1.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,41.0,100,313,100,49.7,100,5,100,5,1,-0.1,1,1010.8,1,1010.8,100,1010.8,100,41.0,100,38.9,100,313,100,315,100,49.7,100,49.7,100
2023-04-20T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T17:40:00.000Z,110,2023-04-20T17:43:45.617Z,45.4869,100,-61.14108,100,3.9,100,1.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,36.4,100,309,100,42.8,100,5,100,5,1,-0.1,1,1010.9,1,1010.9,100,1010.9,100,36.4,100,34.6,100,309,100,312,100,42.8,100,43.2,100
2023-04-20T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T17:50:00.000Z,110,2023-04-20T17:53:42.037Z,45.48687,100,-61.14108,100,4.1,100,1.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,37.8,100,313,100,47.2,100,5,100,3,1,0.1,1,1010.9,1,1010.9,100,1010.9,100,37.8,100,36.4,100,313,100,316,100,47.2,100,45.4,100
2023-04-20T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T18:00:00.000Z,108,2023-04-20T18:03:44.471Z,45.48685,100,-61.1411,100,4.0,100,1.9,100,13.8,100,0.7,100,3.6,100,0.4,100,1.1,100,3.3,100,0.7,100,0.8,100,3.3,100,3.1,100,3.0,100,1011.0,100,39.6,100,315,100,47.2,100,5,100,3,1,0.1,1,1011.0,1,1011.0,100,1011.0,100,39.6,100,38.2,100,315,100,318,100,47.2,100,46.4,100
2023-04-20T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T18:10:00.000Z,110,2023-04-20T18:16:49.970Z,45.48687,100,-61.14108,100,3.9,100,1.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,39.6,100,316,100,49.7,100,5,100,3,1,0.3,1,1011.1,1,1011.1,100,1011.1,100,39.6,100,38.2,100,316,100,319,100,49.7,100,48.6,100
2023-04-20T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T18:20:00.000Z,110,2023-04-20T18:23:52.947Z,45.48683,100,-61.14108,100,3.9,100,1.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,39.2,100,314,100,47.5,100,5,100,3,1,0.3,1,1011.1,1,1011.1,100,1011.2,100,39.2,100,37.1,100,314,100,317,100,47.5,100,45.7,100
2023-04-20T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T18:30:00.000Z,110,2023-04-20T18:33:52.976Z,45.48687,100,-61.14108,100,3.9,100,1.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,37.4,100,315,100,45.7,100,5,100,3,1,0.4,1,1011.1,1,1011.1,100,1011.1,100,37.4,100,36.0,100,315,100,318,100,45.7,100,45.4,100
2023-04-20T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T18:40:00.000Z,110,2023-04-20T18:43:52.238Z,45.48687,100,-61.14108,100,3.9,100,1.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,43.6,100,314,100,51.5,100,5,100,3,1,0.4,1,1011.1,1,1011.1,100,1011.1,100,43.6,100,41.8,100,314,100,317,100,51.5,100,50.0,100
2023-04-20T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T18:50:00.000Z,110,2023-04-20T18:53:06.191Z,45.48685,100,-61.1411,100,4.0,100,1.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,40.7,100,314,100,50.4,100,5,100,3,1,0.4,1,1011.1,1,1011.1,100,1011.1,100,40.7,100,39.2,100,314,100,316,100,50.4,100,47.9,100
2023-04-20T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T19:00:00.000Z,108,2023-04-20T19:02:55.750Z,45.48685,100,-61.14108,100,4.2,100,1.9,100,13.8,100,0.7,100,3.6,100,0.5,100,1.1,100,3.5,100,0.7,100,0.8,100,3.2,100,3.2,100,8.0,100,1011.2,100,40.7,100,316,100,51.5,100,5,100,3,1,0.6,1,1011.2,1,1011.2,100,1011.2,100,40.7,100,39.2,100,316,100,318,100,51.5,100,50.0,100
2023-04-20T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T19:10:00.000Z,110,2023-04-20T19:16:08.640Z,45.48685,100,-61.14108,100,4.1,100,1.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,37.8,100,317,100,45.7,100,5,100,3,1,0.6,1,1011.2,1,1011.2,100,1011.2,100,37.8,100,36.0,100,317,100,320,100,45.7,100,42.8,100
2023-04-20T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T19:20:00.000Z,110,2023-04-20T19:23:09.155Z,45.48683,100,-61.1411,100,4.3,100,1.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,35.3,100,317,100,42.8,100,5,100,2,1,0.7,1,1011.2,1,1011.2,100,1011.2,100,35.3,100,33.8,100,317,100,320,100,42.8,100,41.8,100
2023-04-20T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T19:30:00.000Z,110,2023-04-20T19:33:10.644Z,45.48685,100,-61.14112,100,4.5,100,1.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,35.3,100,317,100,43.2,100,5,100,1,1,0.7,1,1011.2,1,1011.2,100,1011.2,100,35.3,100,33.8,100,317,100,320,100,43.2,100,41.8,100
2023-04-20T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T19:40:00.000Z,110,2023-04-20T19:44:16.140Z,45.48685,100,-61.141130000000004,100,4.8,100,1.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,44.6,100,318,100,54.7,100,5,100,0,1,0.6,1,1011.0,1,1011.0,100,1011.0,100,44.6,100,43.2,100,318,100,321,100,54.7,100,55.1,100
2023-04-20T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T19:50:00.000Z,110,2023-04-20T19:53:13.649Z,45.48685,100,-61.14106999999999,100,4.8,100,1.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,44.6,100,321,100,54.4,100,5,100,0,1,0.8,1,1011.0,1,1011.0,100,1011.1,100,44.6,100,42.5,100,321,100,323,100,54.4,100,52.9,100
2023-04-20T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T20:00:00.000Z,108,2023-04-20T20:03:16.555Z,45.48688,100,-61.1411,100,4.8,100,1.9,100,13.8,100,0.7,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.8,100,3.0,100,3.0,100,3.0,100,1011.1,100,43.6,100,315,100,53.6,100,5,100,0,1,0.8,1,1011.1,1,1011.1,100,1011.1,100,43.6,100,42.1,100,315,100,318,100,53.6,100,51.8,100
2023-04-20T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T20:10:00.000Z,110,2023-04-20T20:16:19.322Z,45.48687,100,-61.14108,100,4.6,100,2.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,44.6,100,319,100,55.1,100,5,100,0,1,0.7,1,1011.1,1,1011.1,100,1011.1,100,44.6,100,42.8,100,319,100,321,100,55.1,100,53.6,100
2023-04-20T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T20:20:00.000Z,110,2023-04-20T20:23:20.105Z,45.48683,100,-61.141119999999994,100,4.4,100,1.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,43.2,100,318,100,56.5,100,5,100,1,1,0.7,1,1011.2,1,1011.2,100,1011.3,100,43.2,100,41.0,100,318,100,321,100,56.5,100,55.1,100
2023-04-20T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T20:30:00.000Z,110,2023-04-20T20:33:20.068Z,45.48685,100,-61.14113,100,4.4,100,2.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,41.8,100,320,100,50.8,100,5,100,1,1,0.5,1,1011.2,1,1011.2,100,1011.2,100,41.8,100,40.3,100,320,100,323,100,50.8,100,50.0,100
2023-04-20T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T20:40:00.000Z,110,2023-04-20T20:43:26.286Z,45.48683,100,-61.141119999999994,100,4.4,100,2.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,42.5,100,321,100,54.7,100,5,100,1,1,0.3,1,1011.2,1,1011.2,100,1011.2,100,42.5,100,41.0,100,321,100,323,100,54.7,100,53.3,100
2023-04-20T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T20:50:00.000Z,110,2023-04-20T20:53:32.919Z,45.48685,100,-61.14113,100,4.4,100,1.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,41.4,100,322,100,51.1,100,5,100,2,1,0.3,1,1011.3,1,1011.3,100,1011.3,100,41.4,100,39.6,100,322,100,324,100,51.1,100,49.0,100
2023-04-20T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T21:00:00.000Z,108,2023-04-20T21:03:40.774Z,45.48683,100,-61.141119999999994,100,4.3,100,1.9,100,13.8,100,0.7,100,3.6,100,0.4,100,1.1,100,3.3,100,0.6,100,0.8,100,3.2,100,3.0,100,3.1,100,1011.3,100,39.6,100,322,100,48.2,100,5,100,2,1,0.3,1,1011.3,1,1011.3,100,1011.3,100,39.6,100,38.5,100,322,100,325,100,48.2,100,47.5,100
2023-04-20T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T21:10:00.000Z,110,2023-04-20T21:16:36.634Z,45.48685,100,-61.14112,100,4.4,100,1.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,41.8,100,324,100,51.5,100,5,100,0,1,0.0,1,1011.1,1,1011.1,100,1011.1,100,41.8,100,40.3,100,324,100,327,100,51.5,100,49.3,100
2023-04-20T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T21:20:00.000Z,110,2023-04-20T21:23:37.866Z,45.48685,100,-61.141119999999994,100,4.3,100,1.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,39.2,100,319,100,47.5,100,5,100,0,1,0.0,1,1011.2,1,1011.2,100,1011.2,100,39.2,100,37.4,100,319,100,321,100,47.5,100,46.1,100
2023-04-20T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T21:30:00.000Z,110,2023-04-20T21:33:40.692Z,45.48685,100,-61.14113,100,4.2,100,1.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,34.6,100,318,100,40.7,100,5,100,3,1,0.2,1,1011.3,1,1011.3,100,1011.4,100,34.6,100,32.4,100,318,100,321,100,40.7,100,40.0,100
2023-04-20T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T21:40:00.000Z,110,2023-04-20T21:43:43.067Z,45.48685,100,-61.14115,100,4.4,100,1.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,31.3,100,320,100,42.1,100,5,100,3,1,0.4,1,1011.5,1,1011.5,100,1011.5,100,31.3,100,29.9,100,320,100,323,100,42.1,100,42.5,100
2023-04-20T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T21:50:00.000Z,110,2023-04-20T21:53:42.704Z,45.48687,100,-61.14115,100,4.6,100,1.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,33.5,100,327,100,40.7,100,5,100,3,1,0.4,1,1011.5,1,1011.5,100,1011.5,100,33.5,100,32.4,100,327,100,330,100,40.7,100,40.7,100
2023-04-20T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T22:00:00.000Z,108,2023-04-20T22:03:58.660Z,45.48685,100,-61.141130000000004,100,4.6,100,1.9,100,13.8,100,0.7,100,3.6,100,0.4,100,0.9,100,3.4,100,0.6,100,0.7,100,3.1,100,3.0,100,7.7,100,1011.6,100,32.4,100,327,100,43.9,100,5,100,3,1,0.4,1,1011.6,1,1011.6,100,1011.6,100,32.4,100,31.3,100,327,100,329,100,43.9,100,40.0,100
2023-04-20T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T22:10:00.000Z,110,2023-04-20T22:16:59.762Z,45.48687,100,-61.14117,100,4.7,100,1.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,35.6,100,329,100,43.6,100,5,100,3,1,0.3,1,1011.5,1,1011.5,100,1011.6,100,35.6,100,34.6,100,329,100,332,100,43.6,100,43.6,100
2023-04-20T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T22:20:00.000Z,110,2023-04-20T22:22:58.179Z,45.48685,100,-61.14115,100,4.5,100,1.9,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,34.6,100,327,100,42.8,100,5,100,3,1,0.5,1,1011.7,1,1011.7,100,1011.7,100,34.6,100,33.5,100,327,100,329,100,42.8,100,42.1,100
2023-04-20T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T22:30:00.000Z,110,2023-04-20T22:32:59.491Z,45.48687,100,-61.14113,100,4.4,100,1.9,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,31.7,100,326,100,38.9,100,5,100,3,1,0.6,1,1011.8,1,1011.8,100,1011.8,100,31.7,100,30.6,100,326,100,329,100,38.9,100,36.0,100
2023-04-20T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T22:40:00.000Z,110,2023-04-20T22:43:16.117Z,45.4869,100,-61.141130000000004,100,3.8,100,1.9,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,23.4,100,309,100,30.2,100,5,100,3,1,0.9,1,1011.9,1,1011.9,100,1011.9,100,23.4,100,22.3,100,309,100,311,100,30.2,100,29.5,100
2023-04-20T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T22:50:00.000Z,110,2023-04-20T22:53:14.423Z,45.48688,100,-61.14113,100,3.5,100,1.9,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,25.9,100,311,100,31.0,100,5,100,3,1,0.8,1,1011.8,1,1011.8,100,1011.9,100,25.9,100,24.8,100,311,100,313,100,31.0,100,30.6,100
2023-04-20T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T23:00:00.000Z,108,2023-04-20T23:03:11.708Z,45.4869,100,-61.1411,100,3.4,100,1.9,100,12.7,100,0.1,100,3.6,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.3,100,3.0,100,8.0,100,1011.8,100,27.4,100,312,100,32.8,100,5,100,3,1,0.7,1,1011.8,1,1011.8,100,1011.9,100,27.4,100,26.3,100,312,100,314,100,32.8,100,32.0,100
2023-04-20T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T23:10:00.000Z,110,2023-04-20T23:16:16.808Z,45.48687,100,-61.1411,100,3.4,100,1.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,27.4,100,310,100,34.2,100,5,100,3,1,0.7,1,1011.8,1,1011.8,100,1011.8,100,27.4,100,26.3,100,310,100,313,100,34.2,100,32.4,100
2023-04-20T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T23:20:00.000Z,110,2023-04-20T23:23:17.556Z,45.48687,100,-61.1411,100,3.5,100,1.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,30.6,100,314,100,36.0,100,5,100,3,1,0.6,1,1011.8,1,1011.8,100,1011.9,100,30.6,100,29.2,100,314,100,316,100,36.0,100,36.0,100
2023-04-20T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T23:30:00.000Z,110,2023-04-20T23:33:22.261Z,45.48687,100,-61.14112,100,3.4,100,1.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,30.6,100,314,100,37.8,100,5,100,2,1,0.8,1,1012.0,1,1012.0,100,1012.0,100,30.6,100,29.5,100,314,100,317,100,37.8,100,37.1,100
2023-04-20T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-04-20T23:40:00.000Z,110,2023-04-20T23:43:23.508Z,45.48688,100,-61.1411,100,3.3,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,31.0,100,314,100,38.5,100,5,100,2,1,1.0,1,1012.1,1,1012.1,100,1012.2,100,31.0,100,29.5,100,314,100,316,100,38.5,100,37.1,100
2023-04-20T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-04-20T23:50:00.000Z,110,2023-04-20T23:53:21.729Z,45.48688,100,-61.14113,100,3.2,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,30.2,100,311,100,35.6,100,5,100,3,1,1.1,1,1012.4,1,1012.4,100,1012.4,100,30.2,100,28.8,100,311,100,313,100,35.6,100,35.3,100
