sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-24T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T16:00:00.000Z,108,2022-03-24T16:03:01.519Z,45.486979999999996,100,-61.1411,100,0.8,100,1.5,100,13.9,100,1.2,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.9,100,1026.7,100,25.9,100,310,100,32.0,100,5,100,0.2,1,0,1,1026.7,1,1026.7,100,1026.7,100,25.9,100,25.6,100,310,100,313,100,32.0,100,31.3,100
2022-03-24T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T16:10:00.000Z,110,2022-03-24T16:16:14.587Z,45.486999999999995,100,-61.1411,100,0.8,100,1.6,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,24.1,100,309,100,29.5,100,5,100,0.0,1,0,1,1026.7,1,1026.7,100,1026.7,100,24.1,100,23.8,100,309,100,311,100,29.5,100,28.8,100
2022-03-24T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T16:20:00.000Z,110,2022-03-24T16:23:18.724Z,45.486979999999996,100,-61.141119999999994,100,0.9,100,1.6,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,21.2,100,305,100,24.8,100,5,100,0.1,1,0,1,1026.9,1,1026.9,100,1026.9,100,21.2,100,20.9,100,305,100,308,100,24.8,100,24.5,100
2022-03-24T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T16:30:00.000Z,110,2022-03-24T16:33:21.101Z,45.48698,100,-61.14108,100,1.1,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,22.7,100,297,100,27.4,100,5,100,0.0,1,0,1,1026.8,1,1026.8,100,1026.9,100,22.7,100,22.3,100,297,100,300,100,27.4,100,27.0,100
2022-03-24T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T16:40:00.000Z,110,2022-03-24T16:43:24.123Z,45.48695,100,-61.14106999999999,100,1.1,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,26.3,100,302,100,31.0,100,5,100,-0.1,1,8,1,1026.6,1,1026.6,100,1026.7,100,26.3,100,25.2,100,302,100,305,100,31.0,100,30.2,100
2022-03-24T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T16:50:00.000Z,110,2022-03-24T16:53:23.745Z,45.48693,100,-61.14103000000001,100,1.3,100,1.6,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,23.4,100,307,100,27.7,100,5,100,-0.4,1,8,1,1026.5,1,1026.5,100,1026.5,100,23.4,100,22.7,100,307,100,309,100,27.7,100,27.0,100
2022-03-24T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T17:00:00.000Z,108,2022-03-24T17:03:27.515Z,45.48695,100,-61.14106999999999,100,1.4,100,1.6,100,13.9,100,1.2,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.8,100,1026.4,100,19.8,100,301,100,24.5,100,5,100,-0.6,1,8,1,1026.4,1,1026.4,100,1026.4,100,19.8,100,19.4,100,301,100,304,100,24.5,100,23.8,100
2022-03-24T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T17:10:00.000Z,110,2022-03-24T17:15:44.182Z,45.48692,100,-61.14106999999999,100,1.5,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,18.7,100,300,100,22.3,100,5,100,-0.9,1,8,1,1026.3,1,1026.3,100,1026.3,100,18.7,100,18.4,100,300,100,302,100,22.3,100,22.0,100
2022-03-24T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T17:20:00.000Z,110,2022-03-24T17:23:40.898Z,45.48693,100,-61.14108,100,1.7,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,17.6,100,303,100,20.5,100,5,100,-1.0,1,8,1,1026.2,1,1026.2,100,1026.2,100,17.6,100,17.3,100,303,100,305,100,20.5,100,20.5,100
2022-03-24T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T17:30:00.000Z,110,2022-03-24T17:32:38.050Z,45.48698,100,-61.14108,100,1.6,100,1.7,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,18.0,100,308,100,21.6,100,5,100,-0.9,1,8,1,1026.1,1,1026.1,100,1026.1,100,18.0,100,17.6,100,308,100,310,100,21.6,100,21.2,100
2022-03-24T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T17:40:00.000Z,110,2022-03-24T17:42:42.237Z,45.486979999999996,100,-61.141119999999994,100,1.7,100,1.7,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,17.6,100,304,100,20.5,100,5,100,-1.0,1,8,1,1026.1,1,1026.1,100,1026.1,100,17.6,100,17.6,100,304,100,307,100,20.5,100,20.2,100
2022-03-24T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T17:50:00.000Z,110,2022-03-24T17:52:49.838Z,45.48698,100,-61.1411,100,1.8,100,1.7,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,16.9,100,301,100,20.2,100,5,100,-1.2,1,8,1,1025.9,1,1025.9,100,1025.9,100,16.9,100,16.6,100,301,100,303,100,20.2,100,19.8,100
2022-03-24T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T18:00:00.000Z,108,2022-03-24T18:02:47.301Z,45.487,100,-61.14108,100,1.9,100,1.7,100,13.9,100,1.2,100,3.6,100,0.2,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.5,100,1026.1,100,18.4,100,299,100,21.2,100,5,100,-1.1,1,6,1,1026.1,1,1026.1,100,1026.1,100,18.4,100,18.4,100,299,100,301,100,21.2,100,21.2,100
2022-03-24T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T18:10:00.000Z,110,2022-03-24T18:16:02.566Z,45.486999999999995,100,-61.1411,100,2.0,100,1.7,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,19.8,100,299,100,24.5,100,5,100,-1.0,1,6,1,1026.1,1,1026.1,100,1026.1,100,19.8,100,19.4,100,299,100,301,100,24.5,100,23.4,100
2022-03-24T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T18:20:00.000Z,110,2022-03-24T18:23:02.340Z,45.487,100,-61.14108,100,2.1,100,1.7,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,20.2,100,309,100,24.1,100,5,100,-1.0,1,7,1,1026.1,1,1026.1,100,1026.1,100,20.2,100,19.8,100,309,100,311,100,24.1,100,23.4,100
2022-03-24T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T18:30:00.000Z,110,2022-03-24T18:33:02.036Z,45.486999999999995,100,-61.1411,100,2.2,100,1.7,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,18.7,100,303,100,23.0,100,5,100,-0.8,1,5,1,1026.3,1,1026.3,100,1026.3,100,18.7,100,18.4,100,303,100,305,100,23.0,100,22.3,100
2022-03-24T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T18:40:00.000Z,110,2022-03-24T18:43:02.278Z,45.487,100,-61.1411,100,2.2,100,1.7,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,20.2,100,290,100,24.8,100,5,100,-0.5,1,5,1,1026.4,1,1026.4,100,1026.4,100,20.2,100,19.8,100,290,100,293,100,24.8,100,24.8,100
2022-03-24T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T18:50:00.000Z,110,2022-03-24T18:53:11.238Z,45.486999999999995,100,-61.14112,100,2.7,100,1.7,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,13.7,100,272,100,18.4,100,5,100,-0.3,1,5,1,1026.5,1,1026.5,100,1026.6,100,13.7,100,13.0,100,272,100,275,100,18.4,100,18.4,100
2022-03-24T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T19:00:00.000Z,108,2022-03-24T19:03:12.384Z,45.48695,100,-61.14105,100,2.6,100,1.7,100,13.9,100,1.1,100,3.6,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.3,100,1026.6,100,16.2,100,288,100,24.8,100,5,100,-0.1,1,5,1,1026.6,1,1026.6,100,1026.6,100,16.2,100,15.8,100,288,100,290,100,24.8,100,24.1,100
2022-03-24T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T19:10:00.000Z,110,2022-03-24T19:16:17.908Z,45.48695,100,-61.14108,100,1.4,100,1.7,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,19.1,100,310,100,25.9,100,5,100,-0.2,1,5,1,1026.6,1,1026.6,100,1026.6,100,19.1,100,18.7,100,310,100,312,100,25.9,100,25.6,100
2022-03-24T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T19:20:00.000Z,110,2022-03-24T19:23:12.847Z,45.486999999999995,100,-61.14108,100,1.5,100,1.7,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,19.1,100,313,100,25.6,100,5,100,-0.3,1,5,1,1026.6,1,1026.6,100,1026.6,100,19.1,100,18.7,100,313,100,315,100,25.6,100,24.5,100
2022-03-24T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T19:30:00.000Z,110,2022-03-24T19:33:18.229Z,45.486979999999996,100,-61.14106999999999,100,1.6,100,1.7,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,19.1,100,316,100,24.8,100,5,100,-0.2,1,5,1,1026.7,1,1026.7,100,1026.7,100,19.1,100,18.7,100,316,100,318,100,24.8,100,24.1,100
2022-03-24T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T19:40:00.000Z,110,2022-03-24T19:43:19.417Z,45.48703,100,-61.14106999999999,100,1.7,100,1.7,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,23.4,100,310,100,28.4,100,5,100,0.0,1,5,1,1026.7,1,1026.7,100,1026.7,100,23.4,100,23.0,100,310,100,312,100,28.4,100,28.4,100
2022-03-24T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T19:50:00.000Z,110,2022-03-24T19:53:18.938Z,45.48703,100,-61.1411,100,1.6,100,1.7,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,26.3,100,311,100,31.3,100,5,100,0.0,1,5,1,1026.5,1,1026.5,100,1026.5,100,26.3,100,25.6,100,311,100,313,100,31.3,100,30.2,100
2022-03-24T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T20:00:00.000Z,108,2022-03-24T20:03:18.317Z,45.48698,100,-61.14105,100,1.6,100,1.7,100,13.9,100,1.2,100,3.6,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.3,100,2.2,100,2.4,100,1026.4,100,26.3,100,314,100,31.3,100,5,100,0.0,1,5,1,1026.4,1,1026.4,100,1026.4,100,26.3,100,25.9,100,314,100,316,100,31.3,100,30.6,100
2022-03-24T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T20:10:00.000Z,110,2022-03-24T20:16:22.711Z,45.487,100,-61.14105,100,1.6,100,1.7,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,25.9,100,316,100,30.6,100,5,100,0.2,1,3,1,1026.5,1,1026.5,100,1026.5,100,25.9,100,25.6,100,316,100,318,100,30.6,100,30.6,100
2022-03-24T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T20:20:00.000Z,110,2022-03-24T20:23:23.283Z,45.48698,100,-61.14106999999999,100,1.6,100,1.7,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,26.6,100,315,100,31.0,100,5,100,0.2,1,0,1,1026.4,1,1026.4,100,1026.4,100,26.6,100,25.9,100,315,100,318,100,31.0,100,30.6,100
2022-03-24T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T20:30:00.000Z,110,2022-03-24T20:33:31.335Z,45.486979999999996,100,-61.14106999999999,100,1.5,100,1.7,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,23.4,100,313,100,26.6,100,5,100,0.3,1,0,1,1026.4,1,1026.4,100,1026.4,100,23.4,100,23.0,100,313,100,316,100,26.6,100,26.3,100
2022-03-24T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T20:40:00.000Z,110,2022-03-24T20:43:34.641Z,45.48697,100,-61.14106999999999,100,1.2,100,1.7,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,23.0,100,320,100,27.0,100,5,100,0.3,1,0,1,1026.4,1,1026.4,100,1026.4,100,23.0,100,22.7,100,320,100,322,100,27.0,100,25.6,100
2022-03-24T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T20:50:00.000Z,110,2022-03-24T20:53:38.190Z,45.48693,100,-61.14108,100,1.0,100,1.7,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,22.3,100,328,100,26.3,100,5,100,0.3,1,0,1,1026.2,1,1026.2,100,1026.2,100,22.3,100,22.0,100,328,100,331,100,26.3,100,25.6,100
2022-03-24T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T21:00:00.000Z,108,2022-03-24T21:03:38.486Z,45.48693,100,-61.14106999999999,100,0.9,100,1.7,100,13.3,100,1.1,100,3.6,100,0.2,100,0.5,100,2.2,100,0.3,100,0.3,100,2.2,100,2.2,100,2.3,100,1026.0,100,21.6,100,331,100,25.9,100,5,100,0.0,1,0,1,1026.0,1,1026.0,100,1026.0,100,21.6,100,21.6,100,331,100,334,100,25.9,100,25.9,100
2022-03-24T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T21:10:00.000Z,110,2022-03-24T21:15:37.955Z,45.48695,100,-61.14108,100,0.9,100,1.6,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,19.8,100,334,100,25.2,100,5,100,-0.2,1,8,1,1026.0,1,1026.0,100,1026.0,100,19.8,100,19.4,100,334,100,336,100,25.2,100,24.5,100
2022-03-24T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T21:20:00.000Z,110,2022-03-24T21:22:38.483Z,45.48695,100,-61.1411,100,0.9,100,1.6,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,16.2,100,331,100,19.8,100,5,100,-0.1,1,8,1,1025.9,1,1025.9,100,1025.9,100,16.2,100,15.8,100,331,100,333,100,19.8,100,19.4,100
2022-03-24T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T21:30:00.000Z,110,2022-03-24T21:32:40.244Z,45.48698,100,-61.1411,100,1.0,100,1.6,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,14.0,100,340,100,16.9,100,5,100,-0.3,1,8,1,1026.0,1,1026.0,100,1026.0,100,14.0,100,14.0,100,340,100,342,100,16.9,100,17.3,100
2022-03-24T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T21:40:00.000Z,110,2022-03-24T21:42:45.006Z,45.48697,100,-61.141119999999994,100,1.1,100,1.6,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,10.4,100,331,100,12.6,100,5,100,-0.4,1,8,1,1025.9,1,1025.9,100,1025.9,100,10.4,100,10.4,100,331,100,333,100,12.6,100,13.0,100
2022-03-24T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T21:50:00.000Z,110,2022-03-24T21:52:58.767Z,45.48695,100,-61.14112,100,1.2,100,1.6,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,9.0,100,325,100,11.2,100,5,100,-0.5,1,8,1,1026.0,1,1026.0,100,1026.0,100,9.0,100,9.0,100,325,100,327,100,11.2,100,10.8,100
2022-03-24T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T22:00:00.000Z,108,2022-03-24T22:02:54.222Z,45.487,100,-61.141130000000004,100,0.9,100,1.6,100,12.8,100,0.2,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.1,100,2.3,100,1026.2,100,11.5,100,308,100,15.1,100,5,100,-0.4,1,5,1,1026.2,1,1026.2,100,1026.2,100,11.5,100,11.5,100,308,100,311,100,15.1,100,15.1,100
2022-03-24T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T22:10:00.000Z,110,2022-03-24T22:16:07.935Z,45.486999999999995,100,-61.1411,100,0.6,100,1.6,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,13.0,100,300,100,15.1,100,5,100,-0.3,1,5,1,1026.2,1,1026.2,100,1026.3,100,13.0,100,12.6,100,300,100,302,100,15.1,100,14.8,100
2022-03-24T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T22:20:00.000Z,110,2022-03-24T22:23:08.412Z,45.486979999999996,100,-61.14115,100,0.7,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,10.1,100,296,100,12.2,100,5,100,-0.4,1,5,1,1026.2,1,1026.2,100,1026.2,100,10.1,100,10.1,100,296,100,298,100,12.2,100,12.2,100
2022-03-24T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T22:30:00.000Z,110,2022-03-24T22:33:15.656Z,45.486999999999995,100,-61.14115,100,0.6,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,11.2,100,282,100,13.3,100,5,100,-0.4,1,5,1,1026.3,1,1026.3,100,1026.3,100,11.2,100,10.8,100,282,100,285,100,13.3,100,13.0,100
2022-03-24T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T22:40:00.000Z,110,2022-03-24T22:43:15.613Z,45.487,100,-61.141119999999994,100,0.5,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,9.7,100,290,100,12.6,100,5,100,-0.6,1,5,1,1026.1,1,1026.1,100,1026.1,100,9.7,100,9.4,100,290,100,292,100,12.6,100,12.2,100
2022-03-24T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T22:50:00.000Z,110,2022-03-24T22:53:13.108Z,45.48698,100,-61.1411,100,0.4,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,9.0,100,275,100,11.5,100,5,100,-0.3,1,5,1,1026.2,1,1026.2,100,1026.2,100,9.0,100,8.6,100,275,100,277,100,11.5,100,11.2,100
2022-03-24T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T23:00:00.000Z,108,2022-03-24T23:03:16.297Z,45.487,100,-61.141119999999994,100,0.4,100,1.5,100,12.6,100,0.0,100,3.6,100,0.0,100,0.1,100,2.4,100,0.1,100,0.1,100,2.5,100,2.2,100,1.9,0,1026.1,100,7.9,100,282,100,9.7,100,5,100,-0.3,1,6,1,1026.1,1,1026.1,100,1026.1,100,7.9,100,7.6,100,282,100,284,100,9.7,100,9.7,100
2022-03-24T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T23:10:00.000Z,110,2022-03-24T23:16:19.994Z,45.48698,100,-61.14115,100,0.5,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,6.8,100,297,100,8.3,100,5,100,-0.3,1,6,1,1026.2,1,1026.2,100,1026.2,100,6.8,100,6.5,100,297,100,299,100,8.3,100,7.9,100
2022-03-24T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T23:20:00.000Z,110,2022-03-24T23:23:23.069Z,45.48702,100,-61.1411,100,0.6,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,7.9,100,321,100,9.7,100,5,100,-0.1,1,5,1,1026.3,1,1026.3,100,1026.3,100,7.9,100,7.6,100,321,100,323,100,9.7,100,10.1,100
2022-03-24T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T23:30:00.000Z,110,2022-03-24T23:33:19.062Z,45.48698,100,-61.14108,100,0.6,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,8.6,100,310,100,10.4,100,5,100,0.1,1,3,1,1026.5,1,1026.5,100,1026.5,100,8.6,100,8.6,100,310,100,312,100,10.4,100,10.4,100
2022-03-24T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-03-24T23:40:00.000Z,110,2022-03-24T23:43:25.828Z,45.487,100,-61.1411,100,0.6,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,10.1,100,302,100,12.2,100,5,100,0.1,1,3,1,1026.5,1,1026.5,100,1026.5,100,10.1,100,9.7,100,302,100,304,100,12.2,100,12.2,100
2022-03-24T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-03-24T23:50:00.000Z,110,2022-03-24T23:53:32.958Z,45.48698,100,-61.14110,100,0.7,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,8.6,100,322,100,10.4,100,5,100,0,1,5,1,1026.2,1,1026.2,100,1026.2,100,8.6,100,8.3,100,322,100,325,100,10.4,100,10.4,100
