sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-27T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T16:00:00.000Z,108,2023-07-27T16:03:02.231Z,45.48697,100,-61.140969999999996,100,20.6,100,18.8,100,13.4,100,1.1,100,2.8,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.3,100,1014.1,100,29.5,100,244,100,33.8,100,5,100,-0.6,1,8,1,1014.1,1,1014.1,100,1014.0,100,29.5,100,27.0,100,244,100,239,100,33.8,100,31.0,100
2023-07-27T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T16:10:00.000Z,110,2023-07-27T16:16:17.403Z,45.48697,100,-61.14097,100,20.5,100,18.6,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,30.6,100,245,100,35.6,100,5,100,-0.7,1,8,1,1013.9,1,1013.9,100,1013.9,100,30.6,100,28.4,100,245,100,240,100,35.6,100,34.2,100
2023-07-27T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T16:20:00.000Z,110,2023-07-27T16:23:25.186Z,45.486979999999996,100,-61.140969999999996,100,20.4,100,18.3,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,30.6,100,245,100,36.4,100,5,100,-0.9,1,8,1,1013.8,1,1013.8,100,1013.7,100,30.6,100,28.4,100,245,100,240,100,36.4,100,35.6,100
2023-07-27T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T16:30:00.000Z,110,2023-07-27T16:33:24.118Z,45.48697,100,-61.14095,100,20.2,100,18.2,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,29.9,100,245,100,35.6,100,5,100,-0.9,1,8,1,1013.8,1,1013.8,100,1013.7,100,29.9,100,27.4,100,245,100,240,100,35.6,100,32.4,100
2023-07-27T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T16:40:00.000Z,110,2023-07-27T16:43:20.661Z,45.486979999999996,100,-61.14095,100,20.1,100,17.9,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,28.8,100,246,100,33.8,100,5,100,-0.8,1,8,1,1013.7,1,1013.7,100,1013.7,100,28.8,100,26.3,100,246,100,241,100,33.8,100,31.7,100
2023-07-27T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T16:50:00.000Z,110,2023-07-27T16:53:25.982Z,45.48697,100,-61.14095,100,20.0,100,17.9,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,30.2,100,246,100,33.8,100,5,100,-1.0,1,8,1,1013.5,1,1013.5,100,1013.5,100,30.2,100,27.7,100,246,100,241,100,33.8,100,32.8,100
2023-07-27T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T17:00:00.000Z,108,2023-07-27T17:03:29.249Z,45.486979999999996,100,-61.140969999999996,100,19.7,100,17.8,100,13.4,100,1.1,100,2.8,100,0.3,100,0.8,100,2.6,100,0.4,100,0.6,100,2.6,100,2.5,100,2.7,100,1013.4,100,27.0,100,243,100,30.2,100,5,100,-1.3,1,8,1,1013.4,1,1013.4,100,1013.4,100,27.0,100,23.4,100,243,100,238,100,30.2,100,27.4,100
2023-07-27T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T17:10:00.000Z,110,2023-07-27T17:16:36.476Z,45.486999999999995,100,-61.14093,100,19.9,100,17.5,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,27.7,100,245,100,31.0,100,5,100,-1.3,1,8,1,1013.3,1,1013.3,100,1013.3,100,27.7,100,24.5,100,245,100,240,100,31.0,100,28.8,100
2023-07-27T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T17:20:00.000Z,110,2023-07-27T17:23:41.430Z,45.48697,100,-61.140969999999996,100,19.7,100,17.4,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,26.3,100,241,100,29.9,100,5,100,-1.5,1,8,1,1013.2,1,1013.2,100,1013.1,100,26.3,100,22.7,100,241,100,236,100,29.9,100,27.4,100
2023-07-27T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T17:30:00.000Z,110,2023-07-27T17:34:38.871Z,45.48697,100,-61.14097,100,19.9,100,17.2,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,26.6,100,241,100,30.2,100,5,100,-1.5,1,7,1,1013.2,1,1013.2,100,1013.2,100,26.6,100,22.7,100,241,100,236,100,30.2,100,27.7,100
2023-07-27T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T17:40:00.000Z,110,2023-07-27T17:42:48.594Z,45.48697,100,-61.140969999999996,100,19.7,100,17.1,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,24.1,100,238,100,27.0,100,5,100,-1.5,1,7,1,1013.2,1,1013.2,100,1013.2,100,24.1,100,20.9,100,238,100,233,100,27.0,100,25.2,100
2023-07-27T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T17:50:00.000Z,110,2023-07-27T17:52:41.126Z,45.48695,100,-61.14095,100,19.9,100,17.0,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,25.9,100,237,100,30.6,100,5,100,-1.6,1,6,1,1013.1,1,1013.1,100,1013.0,100,25.9,100,23.4,100,237,100,232,100,30.6,100,28.4,100
2023-07-27T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T18:00:00.000Z,108,2023-07-27T18:03:33.757Z,45.48695,100,-61.14095,100,19.8,100,16.9,100,13.4,100,1.1,100,2.8,100,0.3,100,0.8,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.5,100,1012.9,100,27.0,100,236,100,31.0,100,5,100,-1.6,1,8,1,1012.9,1,1012.9,100,1012.8,100,27.0,100,24.5,100,236,100,231,100,31.0,100,29.5,100
2023-07-27T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T18:10:00.000Z,110,2023-07-27T18:15:49.916Z,45.48697,100,-61.14097,100,19.8,100,16.9,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,27.7,100,235,100,30.6,100,5,100,-1.5,1,7,1,1012.9,1,1012.9,100,1012.8,100,27.7,100,25.2,100,235,100,230,100,30.6,100,29.2,100
2023-07-27T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T18:20:00.000Z,110,2023-07-27T18:22:48.254Z,45.48697,100,-61.14095,100,19.9,100,16.9,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,25.6,100,238,100,29.5,100,5,100,-1.5,1,6,1,1012.9,1,1012.9,100,1012.8,100,25.6,100,22.7,100,238,100,233,100,29.5,100,27.4,100
2023-07-27T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T18:30:00.000Z,110,2023-07-27T18:32:57.741Z,45.48697,100,-61.14095,100,20.0,100,16.8,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,25.9,100,237,100,30.6,100,5,100,-1.4,1,8,1,1012.8,1,1012.8,100,1012.7,100,25.9,100,23.0,100,237,100,232,100,30.6,100,29.2,100
2023-07-27T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T18:40:00.000Z,110,2023-07-27T18:42:49.813Z,45.48697,100,-61.140969999999996,100,19.8,100,16.9,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,24.1,100,237,100,27.4,100,5,100,-1.3,1,8,1,1012.8,1,1012.8,100,1012.7,100,24.1,100,21.6,100,237,100,232,100,27.4,100,25.2,100
2023-07-27T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T18:50:00.000Z,110,2023-07-27T18:52:54.344Z,45.48695,100,-61.14093,100,19.5,100,16.7,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,18.4,100,239,100,22.3,100,5,100,-1.3,1,6,1,1012.8,1,1012.8,100,1012.8,100,18.4,100,17.3,100,239,100,234,100,22.3,100,20.9,100
2023-07-27T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T19:00:00.000Z,108,2023-07-27T19:03:01.735Z,45.48697,100,-61.14095,100,19.7,100,16.8,100,13.4,100,1.1,100,2.8,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,3.0,100,1012.7,100,19.8,100,241,100,24.8,100,5,100,-1.4,1,6,1,1012.7,1,1012.7,100,1012.6,100,19.8,100,19.4,100,241,100,236,100,24.8,100,24.8,100
2023-07-27T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T19:10:00.000Z,110,2023-07-27T19:16:06.199Z,45.48697,100,-61.14095,100,20.1,100,16.8,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,23.0,100,239,100,28.8,100,5,100,-1.5,1,6,1,1012.5,1,1012.5,100,1012.4,100,23.0,100,22.3,100,239,100,235,100,28.8,100,27.4,100
2023-07-27T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T19:20:00.000Z,110,2023-07-27T19:23:09.039Z,45.48695,100,-61.14095,100,20.3,100,16.7,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,29.5,100,243,100,37.1,100,5,100,-1.5,1,7,1,1012.3,1,1012.3,100,1012.2,100,29.5,100,28.1,100,243,100,238,100,37.1,100,36.0,100
2023-07-27T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T19:30:00.000Z,110,2023-07-27T19:33:03.469Z,45.48695,100,-61.14093,100,20.3,100,16.7,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,33.5,100,249,100,37.8,100,5,100,-1.7,1,8,1,1012.1,1,1012.1,100,1012.1,100,33.5,100,32.0,100,249,100,244,100,37.8,100,37.1,100
2023-07-27T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T19:40:00.000Z,110,2023-07-27T19:43:04.717Z,45.48695,100,-61.14095,100,20.4,100,16.7,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,32.8,100,248,100,37.4,100,5,100,-1.5,1,7,1,1012.2,1,1012.2,100,1012.2,100,32.8,100,31.0,100,248,100,243,100,37.4,100,34.9,100
2023-07-27T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T19:50:00.000Z,110,2023-07-27T19:52:59.800Z,45.48695,100,-61.14093,100,20.3,100,16.6,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,30.2,100,244,100,35.3,100,5,100,-1.2,1,7,1,1012.3,1,1012.3,100,1012.3,100,30.2,100,28.8,100,244,100,239,100,35.3,100,33.8,100
2023-07-27T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T20:00:00.000Z,108,2023-07-27T20:03:04.826Z,45.48693,100,-61.14095,100,20.2,100,16.5,100,13.4,100,1.0,100,2.8,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,3.0,100,2.8,100,3.1,100,1012.5,100,28.4,100,247,100,31.7,100,5,100,-1.0,1,6,1,1012.5,1,1012.5,100,1012.4,100,28.4,100,26.6,100,247,100,242,100,31.7,100,31.7,100
2023-07-27T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T20:10:00.000Z,110,2023-07-27T20:16:14.717Z,45.48697,100,-61.14093,100,19.9,100,16.5,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,26.3,100,245,100,30.2,100,5,100,-0.7,1,5,1,1012.6,1,1012.6,100,1012.6,100,26.3,100,24.8,100,245,100,240,100,30.2,100,29.5,100
2023-07-27T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T20:20:00.000Z,110,2023-07-27T20:23:15.151Z,45.48695,100,-61.14095,100,19.6,100,16.5,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,27.4,100,246,100,30.2,100,5,100,-0.6,1,5,1,1012.6,1,1012.6,100,1012.5,100,27.4,100,25.6,100,246,100,241,100,30.2,100,29.2,100
2023-07-27T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T20:30:00.000Z,110,2023-07-27T20:33:18.011Z,45.48695,100,-61.14095,100,19.6,100,16.4,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,29.5,100,246,100,33.1,100,5,100,-0.8,1,5,1,1012.4,1,1012.4,100,1012.4,100,29.5,100,28.1,100,246,100,241,100,33.1,100,32.0,100
2023-07-27T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T20:40:00.000Z,110,2023-07-27T20:43:17.175Z,45.486979999999996,100,-61.14095,100,19.6,100,16.3,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,29.2,100,248,100,34.6,100,5,100,-0.9,1,5,1,1012.3,1,1012.3,100,1012.2,100,29.2,100,27.7,100,248,100,243,100,34.6,100,32.8,100
2023-07-27T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T20:50:00.000Z,110,2023-07-27T20:53:23.263Z,45.48695,100,-61.14095,100,19.7,100,16.3,100,13.3,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,28.4,100,251,100,31.7,100,5,100,-0.9,1,6,1,1012.2,1,1012.2,100,1012.2,100,28.4,100,26.6,100,251,100,246,100,31.7,100,29.9,100
2023-07-27T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T21:00:00.000Z,108,2023-07-27T21:03:34.488Z,45.48697,100,-61.14095,100,19.8,100,16.3,100,13.4,100,1.0,100,2.8,100,0.3,100,0.7,100,2.8,100,0.4,100,0.6,100,2.9,100,2.7,100,2.9,100,1012.2,100,28.8,100,250,100,32.8,100,5,100,-0.7,1,8,1,1012.2,1,1012.2,100,1012.2,100,28.8,100,27.4,100,250,100,245,100,32.8,100,31.3,100
2023-07-27T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T21:10:00.000Z,110,2023-07-27T21:16:32.987Z,45.48695,100,-61.14093,100,19.7,100,16.3,100,13.3,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,28.1,100,253,100,31.0,100,5,100,-0.7,1,7,1,1012.2,1,1012.2,100,1012.2,100,28.1,100,26.3,100,253,100,248,100,31.0,100,29.2,100
2023-07-27T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T21:20:00.000Z,110,2023-07-27T21:23:37.270Z,45.48697,100,-61.14095,100,19.3,100,16.3,100,13.2,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,24.8,100,250,100,28.8,100,5,100,-0.6,1,6,1,1012.3,1,1012.3,100,1012.2,100,24.8,100,22.7,100,250,100,245,100,28.8,100,27.4,100
2023-07-27T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T21:30:00.000Z,110,2023-07-27T21:33:36.186Z,45.48693,100,-61.14092,100,18.9,100,16.3,100,13.3,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,22.0,100,246,100,26.6,100,5,100,-0.5,1,6,1,1012.3,1,1012.3,100,1012.3,100,22.0,100,19.8,100,246,100,241,100,26.6,100,25.6,100
2023-07-27T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T21:40:00.000Z,110,2023-07-27T21:42:44.441Z,45.48692,100,-61.14088,100,18.7,100,16.3,100,13.3,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,23.8,100,245,100,26.3,100,5,100,-0.4,1,5,1,1012.4,1,1012.4,100,1012.3,100,23.8,100,21.6,100,245,100,240,100,26.3,100,25.2,100
2023-07-27T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T21:50:00.000Z,110,2023-07-27T21:52:46.885Z,45.48695,100,-61.14093,100,18.6,100,16.3,100,13.3,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,21.6,100,243,100,24.8,100,5,100,-0.5,1,5,1,1012.3,1,1012.3,100,1012.3,100,21.6,100,19.1,100,243,100,238,100,24.8,100,22.0,100
2023-07-27T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T22:00:00.000Z,108,2023-07-27T22:02:51.426Z,45.48697,100,-61.140969999999996,100,18.2,100,16.3,100,13.2,100,1.0,100,2.8,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.8,100,2.6,100,3.2,100,1012.5,100,20.2,100,232,100,23.4,100,5,100,-0.2,1,5,1,1012.5,1,1012.5,100,1012.4,100,20.2,100,18.0,100,232,100,227,100,23.4,100,23.4,100
2023-07-27T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T22:10:00.000Z,110,2023-07-27T22:15:39.351Z,45.48697,100,-61.14093,100,18.0,100,16.3,100,13.1,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,14.8,100,230,100,17.3,100,5,100,0.2,1,3,1,1012.6,1,1012.6,100,1012.6,100,14.8,100,14.4,100,230,100,226,100,17.3,100,17.6,100
2023-07-27T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T22:20:00.000Z,110,2023-07-27T22:22:45.108Z,45.48695,100,-61.14095,100,17.9,100,16.2,100,13.1,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,11.5,100,223,100,14.4,100,5,100,0.3,1,2,1,1012.6,1,1012.6,100,1012.6,100,11.5,100,11.2,100,223,100,218,100,14.4,100,14.0,100
2023-07-27T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T22:30:00.000Z,110,2023-07-27T22:32:56.118Z,45.48695,100,-61.14095,100,17.6,100,16.2,100,13.0,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,9.7,100,206,100,11.5,100,5,100,0.4,1,1,1,1012.5,1,1012.5,100,1012.5,100,9.7,100,9.7,100,206,100,201,100,11.5,100,11.9,100
2023-07-27T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T22:40:00.000Z,110,2023-07-27T22:42:57.750Z,45.48695,100,-61.14095,100,17.7,100,16.3,100,12.9,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,17.6,100,237,100,22.0,100,5,100,0.2,1,1,1,1012.4,1,1012.4,100,1012.4,100,17.6,100,16.6,100,237,100,232,100,22.0,100,20.9,100
2023-07-27T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T22:50:00.000Z,110,2023-07-27T22:52:57.688Z,45.48697,100,-61.14095,100,17.7,100,16.2,100,12.9,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,22.7,100,243,100,25.2,100,5,100,0.0,1,5,1,1012.4,1,1012.4,100,1012.3,100,22.7,100,21.2,100,243,100,237,100,25.2,100,24.1,100
2023-07-27T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T23:00:00.000Z,108,2023-07-27T23:03:00.281Z,45.48697,100,-61.140969999999996,100,17.4,100,16.1,100,12.8,100,0.0,100,2.8,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.6,100,1012.5,100,18.0,100,235,100,21.2,100,5,100,0.0,1,5,1,1012.5,1,1012.5,100,1012.4,100,18.0,100,16.2,100,235,100,229,100,21.2,100,19.1,100
2023-07-27T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T23:10:00.000Z,110,2023-07-27T23:16:12.976Z,45.48695,100,-61.14095,100,17.2,100,16.1,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.4,100,232,100,20.2,100,5,100,-0.1,1,6,1,1012.5,1,1012.5,100,1012.5,100,18.4,100,17.3,100,232,100,226,100,20.2,100,19.1,100
2023-07-27T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T23:20:00.000Z,110,2023-07-27T23:23:11.835Z,45.48697,100,-61.14095,100,17.5,100,16.0,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,18.7,100,238,100,21.6,100,5,100,0.0,1,5,1,1012.6,1,1012.6,100,1012.5,100,18.7,100,17.3,100,238,100,232,100,21.6,100,20.5,100
2023-07-27T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T23:30:00.000Z,110,2023-07-27T23:33:12.483Z,45.48697,100,-61.14093,100,17.9,100,16.0,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,23.0,100,255,100,25.2,100,5,100,0.0,1,5,1,1012.5,1,1012.5,100,1012.4,100,23.0,100,22.0,100,255,100,250,100,25.2,100,24.1,100
2023-07-27T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-07-27T23:40:00.000Z,110,2023-07-27T23:43:12.290Z,45.48697,100,-61.14095,100,17.8,100,16.0,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,22.3,100,258,100,25.2,100,5,100,0.1,1,1,1,1012.4,1,1012.4,100,1012.3,100,22.3,100,20.5,100,258,100,253,100,25.2,100,24.1,100
2023-07-27T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-07-27T23:50:00.000Z,110,2023-07-27T23:53:18.754Z,45.48697,100,-61.14095,100,17.3,100,15.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,20.2,100,253,100,22.7,100,5,100,0.2,1,2,1,1012.5,1,1012.5,100,1012.4,100,20.2,100,18.4,100,253,100,247,100,22.7,100,21.6,100
