sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-24T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T16:00:00.000Z,108,2024-04-24T16:03:36.872Z,45.48717,100,-61.14127,100,4.4,100,4.2,100,12.8,100,0.8,100,3.5,100,0.6,100,1.4,100,5.9,100,0.9,100,1.1,100,5.8,100,4.8,100,6.7,100,1008.3,100,20.9,100,63,100,26.3,100,5,100,8,1,-3.1,1,1008.3,1,1008.3,100,1008.3,100,20.9,100,20.5,100,63,100,58,100,26.3,100,26.6,100
2024-04-24T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T16:10:00.000Z,110,2024-04-24T16:15:42.346Z,45.48713,100,-61.14122,100,4.4,100,4.2,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,17.3,100,47,100,23.8,100,5,100,8,1,-3.1,1,1008.2,1,1008.2,100,1008.1,100,17.3,100,16.9,100,47,100,42,100,23.8,100,22.3,100
2024-04-24T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T16:20:00.000Z,110,2024-04-24T16:23:54.295Z,45.48715,100,-61.14122,100,4.3,100,4.2,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,21.2,100,42,100,26.6,100,5,100,8,1,-3.3,1,1007.9,1,1007.9,100,1007.8,100,21.2,100,20.9,100,42,100,37,100,26.6,100,25.9,100
2024-04-24T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T16:30:00.000Z,110,2024-04-24T16:32:52.990Z,45.48717,100,-61.14123000000001,100,4.2,100,4.2,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,24.5,100,41,100,28.8,100,5,100,8,1,-3.6,1,1007.5,1,1007.5,100,1007.4,100,24.5,100,23.8,100,41,100,36,100,28.8,100,28.8,100
2024-04-24T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T16:40:00.000Z,110,2024-04-24T16:42:54.376Z,45.48715,100,-61.1412,100,4.2,100,4.2,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,23.8,100,48,100,28.8,100,5,100,8,1,-3.8,1,1007.2,1,1007.2,100,1007.2,100,23.8,100,23.0,100,48,100,43,100,28.8,100,27.7,100
2024-04-24T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T16:50:00.000Z,110,2024-04-24T16:52:51.600Z,45.48713,100,-61.1412,100,4.3,100,4.2,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,22.7,100,53,100,27.7,100,5,100,8,1,-3.8,1,1007.1,1,1007.1,100,1007.0,100,22.7,100,22.0,100,53,100,48,100,27.7,100,27.0,100
2024-04-24T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T17:00:00.000Z,108,2024-04-24T17:02:58.978Z,45.487120000000004,100,-61.14122,100,4.4,100,4.2,100,13.0,100,1.0,100,3.5,100,0.6,100,1.6,100,6.1,100,0.9,100,1.1,100,6.0,100,4.8,100,6.7,100,1007.1,100,21.2,100,56,100,26.6,100,5,100,8,1,-3.6,1,1007.1,1,1007.1,100,1007.0,100,21.2,100,20.9,100,56,100,51,100,26.6,100,26.3,100
2024-04-24T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T17:10:00.000Z,110,2024-04-24T17:15:56.759Z,45.4871,100,-61.14125,100,4.4,100,4.2,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,22.7,100,52,100,27.0,100,5,100,8,1,-3.4,1,1006.9,1,1006.9,100,1006.8,100,22.7,100,22.3,100,52,100,47,100,27.0,100,26.6,100
2024-04-24T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T17:20:00.000Z,110,2024-04-24T17:23:08.014Z,45.487120000000004,100,-61.14123000000001,100,4.4,100,4.2,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,22.0,100,50,100,27.0,100,5,100,8,1,-3.5,1,1006.7,1,1006.7,100,1006.6,100,22.0,100,21.6,100,50,100,45,100,27.0,100,27.4,100
2024-04-24T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T17:30:00.000Z,110,2024-04-24T17:33:06.955Z,45.48712,100,-61.14122,100,4.5,100,4.2,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,22.0,100,51,100,25.6,100,5,100,6,1,-3.6,1,1006.4,1,1006.4,100,1006.4,100,22.0,100,21.6,100,51,100,46,100,25.6,100,25.2,100
2024-04-24T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T17:40:00.000Z,110,2024-04-24T17:43:08.058Z,45.487120000000004,100,-61.14123000000001,100,4.4,100,4.2,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,21.6,100,37,100,27.7,100,5,100,6,1,-3.7,1,1006.2,1,1006.2,100,1006.2,100,21.6,100,21.2,100,37,100,33,100,27.7,100,26.3,100
2024-04-24T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T17:50:00.000Z,110,2024-04-24T17:53:12.945Z,45.48712,100,-61.14122,100,4.3,100,4.2,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,24.1,100,31,100,28.8,100,5,100,6,1,-3.6,1,1006.1,1,1006.1,100,1006.1,100,24.1,100,23.8,100,31,100,26,100,28.8,100,28.8,100
2024-04-24T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T18:00:00.000Z,108,2024-04-24T18:03:09.522Z,45.48713,100,-61.14122,100,4.3,100,4.2,100,13.0,100,0.7,100,3.5,100,0.6,100,1.5,100,6.3,100,0.9,100,1.1,100,6.3,100,5.1,100,7.1,100,1006.0,100,23.0,100,29,100,27.0,100,5,100,6,1,-3.5,1,1006.0,1,1006.0,100,1006.0,100,23.0,100,22.7,100,29,100,24,100,27.0,100,27.0,100
2024-04-24T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T18:10:00.000Z,110,2024-04-24T18:16:16.094Z,45.48713,100,-61.14123000000001,100,4.3,100,4.2,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,22.3,100,39,100,27.7,100,5,100,6,1,-3.5,1,1006.0,1,1006.0,100,1005.9,100,22.3,100,22.0,100,39,100,34,100,27.7,100,26.6,100
2024-04-24T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T18:20:00.000Z,110,2024-04-24T18:23:20.867Z,45.48715,100,-61.1412,100,4.3,100,4.2,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,21.2,100,29,100,25.9,100,5,100,6,1,-3.0,1,1006.2,1,1006.2,100,1006.1,100,21.2,100,20.5,100,29,100,24,100,25.9,100,25.2,100
2024-04-24T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T18:30:00.000Z,110,2024-04-24T18:33:23.465Z,45.48715,100,-61.1412,100,4.1,100,4.2,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,20.9,100,24,100,24.5,100,5,100,6,1,-2.6,1,1006.3,1,1006.3,100,1006.3,100,20.9,100,20.5,100,24,100,19,100,24.5,100,23.8,100
2024-04-24T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T18:40:00.000Z,110,2024-04-24T18:43:24.106Z,45.48715,100,-61.1412,100,4.1,100,4.2,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,21.6,100,26,100,25.2,100,5,100,6,1,-2.4,1,1006.2,1,1006.2,100,1006.2,100,21.6,100,21.2,100,26,100,21,100,25.2,100,24.5,100
2024-04-24T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T18:50:00.000Z,110,2024-04-24T18:53:29.072Z,45.48717,100,-61.14122,100,4.1,100,4.2,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,21.6,100,22,100,26.3,100,5,100,5,1,-2.2,1,1006.2,1,1006.2,100,1006.1,100,21.6,100,20.9,100,22,100,17,100,26.3,100,26.6,100
2024-04-24T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T19:00:00.000Z,108,2024-04-24T19:03:25.962Z,45.48715,100,-61.14118000000001,100,4.1,100,4.2,100,12.9,100,0.7,100,3.5,100,0.6,100,1.5,100,6.4,100,0.9,100,1.1,100,6.3,100,5.2,100,6.9,100,1006.1,100,21.2,100,21,100,26.3,100,5,100,6,1,-2.3,1,1006.1,1,1006.1,100,1006.0,100,21.2,100,20.9,100,21,100,16,100,26.3,100,24.8,100
2024-04-24T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T19:10:00.000Z,110,2024-04-24T19:16:36.244Z,45.48715,100,-61.1412,100,4.2,100,4.2,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,22.7,100,29,100,27.4,100,5,100,6,1,-2.3,1,1005.8,1,1005.8,100,1005.8,100,22.7,100,22.0,100,29,100,24,100,27.4,100,27.0,100
2024-04-24T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T19:20:00.000Z,110,2024-04-24T19:23:37.185Z,45.48715,100,-61.14122,100,4.2,100,4.2,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,20.2,100,27,100,25.6,100,5,100,6,1,-2.1,1,1005.8,1,1005.8,100,1005.7,100,20.2,100,19.4,100,27,100,22,100,25.6,100,25.2,100
2024-04-24T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T19:30:00.000Z,110,2024-04-24T19:33:43.728Z,45.48717,100,-61.14123000000001,100,4.2,100,4.2,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,17.6,100,38,100,22.0,100,5,100,6,1,-1.8,1,1005.7,1,1005.7,100,1005.6,100,17.6,100,17.3,100,38,100,32,100,22.0,100,21.6,100
2024-04-24T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T19:40:00.000Z,110,2024-04-24T19:42:40.914Z,45.48717,100,-61.1412,100,4.3,100,4.2,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,15.5,100,39,100,19.1,100,5,100,6,1,-1.6,1,1005.6,1,1005.6,100,1005.6,100,15.5,100,15.1,100,39,100,34,100,19.1,100,18.7,100
2024-04-24T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T19:50:00.000Z,110,2024-04-24T19:52:43.811Z,45.48713,100,-61.14125,100,4.4,100,4.3,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,13.3,100,31,100,16.6,100,5,100,6,1,-1.4,1,1005.7,1,1005.7,100,1005.6,100,13.3,100,13.3,100,31,100,26,100,16.6,100,16.2,100
2024-04-24T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T20:00:00.000Z,108,2024-04-24T20:03:41.520Z,45.48713,100,-61.14122,100,4.6,100,4.2,100,12.9,100,0.3,100,3.5,100,0.6,100,1.2,100,6.4,100,0.8,100,1.0,100,6.4,100,5.6,100,7.1,100,1005.8,100,14.4,100,6,100,20.9,100,5,100,6,1,-1.3,1,1005.8,1,1005.8,100,1005.8,100,14.4,100,14.0,100,6,100,1,100,20.9,100,20.2,100
2024-04-24T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T20:10:00.000Z,110,2024-04-24T20:16:44.675Z,45.48717,100,-61.14123000000001,100,4.8,100,4.2,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,19.4,100,353,100,23.8,100,5,100,6,1,-1.0,1,1005.8,1,1005.8,100,1005.8,100,19.4,100,18.7,100,353,100,348,100,23.8,100,23.8,100
2024-04-24T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T20:20:00.000Z,110,2024-04-24T20:22:46.232Z,45.48717,100,-61.14122,100,4.9,100,4.2,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,20.5,100,358,100,25.6,100,5,100,6,1,-0.8,1,1005.8,1,1005.8,100,1005.8,100,20.5,100,20.2,100,358,100,353,100,25.6,100,25.2,100
2024-04-24T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T20:30:00.000Z,110,2024-04-24T20:32:55.954Z,45.48715,100,-61.14118000000001,100,4.7,100,4.2,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,23.4,100,349,100,28.1,100,5,100,5,1,-0.7,1,1005.7,1,1005.7,100,1005.7,100,23.4,100,22.7,100,349,100,344,100,28.1,100,27.4,100
2024-04-24T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T20:40:00.000Z,110,2024-04-24T20:43:58.393Z,45.48717,100,-61.1412,100,4.5,100,4.2,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,24.8,100,351,100,29.5,100,5,100,6,1,-0.6,1,1005.6,1,1005.6,100,1005.6,100,24.8,100,24.1,100,351,100,346,100,29.5,100,29.2,100
2024-04-24T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T20:50:00.000Z,110,2024-04-24T20:53:02.423Z,45.48717,100,-61.14123000000001,100,4.6,100,4.2,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,23.4,100,350,100,28.1,100,5,100,8,1,-0.5,1,1005.6,1,1005.6,100,1005.6,100,23.4,100,22.7,100,350,100,345,100,28.1,100,28.4,100
2024-04-24T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T21:00:00.000Z,108,2024-04-24T21:03:05.091Z,45.48717,100,-61.1412,100,4.6,100,4.2,100,13.0,100,1.0,100,3.5,100,0.5,100,1.2,100,6.7,100,0.9,100,1.1,100,6.8,100,5.2,100,7.4,100,1005.6,100,21.2,100,346,100,25.6,100,5,100,8,1,-0.5,1,1005.6,1,1005.6,100,1005.5,100,21.2,100,20.9,100,346,100,341,100,25.6,100,24.8,100
2024-04-24T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T21:10:00.000Z,110,2024-04-24T21:16:06.698Z,45.48717,100,-61.14117,100,4.8,100,4.2,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,20.2,100,343,100,23.4,100,5,100,8,1,-0.4,1,1005.6,1,1005.6,100,1005.5,100,20.2,100,19.4,100,343,100,338,100,23.4,100,22.7,100
2024-04-24T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T21:20:00.000Z,110,2024-04-24T21:23:08.316Z,45.48717,100,-61.14118000000001,100,4.9,100,4.2,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,23.0,100,340,100,26.3,100,5,100,6,1,-0.7,1,1005.5,1,1005.5,100,1005.5,100,23.0,100,22.3,100,340,100,335,100,26.3,100,26.3,100
2024-04-24T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T21:30:00.000Z,110,2024-04-24T21:33:07.560Z,45.48718,100,-61.14118000000001,100,4.8,100,4.2,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,22.7,100,336,100,27.0,100,5,100,6,1,-0.7,1,1005.6,1,1005.6,100,1005.6,100,22.7,100,22.0,100,336,100,331,100,27.0,100,26.3,100
2024-04-24T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T21:40:00.000Z,110,2024-04-24T21:43:05.600Z,45.48718,100,-61.14118000000001,100,4.8,100,4.2,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,24.8,100,334,100,30.2,100,5,100,6,1,-0.7,1,1005.6,1,1005.6,100,1005.5,100,24.8,100,24.1,100,334,100,329,100,30.2,100,29.9,100
2024-04-24T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T21:50:00.000Z,110,2024-04-24T21:53:18.878Z,45.48718,100,-61.14117,100,4.8,100,4.2,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,26.6,100,334,100,31.3,100,5,100,6,1,-0.6,1,1005.6,1,1005.6,100,1005.5,100,26.6,100,25.6,100,334,100,329,100,31.3,100,31.7,100
2024-04-24T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T22:00:00.000Z,108,2024-04-24T22:03:11.934Z,45.48717,100,-61.141169999999995,100,4.8,100,4.2,100,12.7,100,0.2,100,3.5,100,0.5,100,1.2,100,6.5,100,0.8,100,1.0,100,6.8,100,4.6,100,7.4,100,1005.7,100,27.0,100,337,100,33.5,100,5,100,5,1,-0.4,1,1005.7,1,1005.7,100,1005.6,100,27.0,100,26.3,100,337,100,332,100,33.5,100,33.1,100
2024-04-24T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T22:10:00.000Z,110,2024-04-24T22:16:22.353Z,45.48717,100,-61.14118000000001,100,4.9,100,4.2,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,26.3,100,339,100,32.0,100,5,100,6,1,-0.3,1,1005.6,1,1005.6,100,1005.5,100,26.3,100,25.6,100,339,100,334,100,32.0,100,31.7,100
2024-04-24T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T22:20:00.000Z,110,2024-04-24T22:23:22.945Z,45.48715,100,-61.14118000000001,100,4.8,100,4.2,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,24.1,100,336,100,30.2,100,5,100,5,1,-0.1,1,1005.7,1,1005.7,100,1005.7,100,24.1,100,23.4,100,336,100,331,100,30.2,100,29.5,100
2024-04-24T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T22:30:00.000Z,110,2024-04-24T22:33:22.257Z,45.48715,100,-61.14118000000001,100,4.7,100,4.2,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,23.4,100,337,100,29.9,100,5,100,3,1,0.2,1,1005.8,1,1005.8,100,1005.8,100,23.4,100,22.7,100,337,100,332,100,29.9,100,28.8,100
2024-04-24T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T22:40:00.000Z,110,2024-04-24T22:43:24.684Z,45.48717,100,-61.14118000000001,100,4.6,100,4.2,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,18.7,100,341,100,24.5,100,5,100,3,1,0.3,1,1005.9,1,1005.9,100,1005.9,100,18.7,100,18.0,100,341,100,336,100,24.5,100,23.8,100
2024-04-24T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T22:50:00.000Z,110,2024-04-24T22:53:27.924Z,45.48715,100,-61.14118000000001,100,4.5,100,4.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,11.9,100,338,100,16.6,100,5,100,3,1,0.4,1,1006.1,1,1006.1,100,1006.0,100,11.9,100,11.5,100,338,100,333,100,16.6,100,16.6,100
2024-04-24T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T23:00:00.000Z,108,2024-04-24T23:02:25.067Z,45.48717,100,-61.1412,100,4.4,100,4.2,100,12.5,100,0.0,100,3.5,100,0.4,100,1.1,100,6.8,100,0.6,100,0.8,100,6.9,100,5.0,100,7.1,100,1006.2,100,8.6,100,333,100,11.5,100,5,100,3,1,0.4,1,1006.2,1,1006.2,100,1006.1,100,8.6,100,8.3,100,333,100,328,100,11.5,100,10.8,100
2024-04-24T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T23:10:00.000Z,110,2024-04-24T23:15:41.497Z,45.48713,100,-61.14118000000001,100,4.5,100,4.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,10.8,100,325,100,14.4,100,5,100,3,1,0.4,1,1006.2,1,1006.2,100,1006.2,100,10.8,100,10.4,100,325,100,320,100,14.4,100,13.7,100
2024-04-24T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T23:20:00.000Z,110,2024-04-24T23:22:40.360Z,45.48715,100,-61.1412,100,4.5,100,4.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,10.1,100,345,100,13.7,100,5,100,3,1,0.5,1,1006.3,1,1006.3,100,1006.3,100,10.1,100,10.1,100,345,100,340,100,13.7,100,13.7,100
2024-04-24T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T23:30:00.000Z,110,2024-04-24T23:32:41.435Z,45.48717,100,-61.14117,100,4.4,100,4.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,10.8,100,313,100,14.0,100,5,100,3,1,0.9,1,1006.6,1,1006.6,100,1006.6,100,10.8,100,10.4,100,313,100,308,100,14.0,100,13.3,100
2024-04-24T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-04-24T23:40:00.000Z,110,2024-04-24T23:43:42.954Z,45.48717,100,-61.1412,100,4.5,100,4.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,14.0,100,297,100,16.6,100,5,100,3,1,1.3,1,1006.9,1,1006.9,100,1006.8,100,14.0,100,13.3,100,297,100,292,100,16.6,100,16.2,100
2024-04-24T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-04-24T23:50:00.000Z,110,2024-04-24T23:52:47.377Z,45.48720,100,-61.14120,100,4.6,100,4.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,15.1,100,272,100,19.8,100,5,100,3,1,1.5,1,1007.1,1,1007.1,100,1007.0,100,15.1,100,14.4,100,272,100,267,100,19.8,100,19.4,100
