sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-14T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T16:00:00.000Z,108,2024-02-14T16:03:18.058Z,45.48692,100,-61.14103000000001,100,-2.9,100,1.2,100,12.2,100,0.9,100,3.5,100,0.6,100,1.5,100,3.8,100,0.9,100,1.2,100,4.0,100,3.4,100,4.0,100,988.5,100,57.6,100,352,100,72.4,100,5,100,1,1,1.6,1,988.5,1,988.5,100,988.5,100,57.6,100,55.4,100,352,100,348,100,72.4,100,69.5,100
2024-02-14T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T16:10:00.000Z,110,2024-02-14T16:16:21.366Z,45.48695,100,-61.14103000000001,100,-2.9,100,1.2,100,12.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.6,100,51.8,100,346,100,61.2,100,5,100,1,1,1.5,1,988.6,1,988.6,100,988.6,100,51.8,100,50.4,100,346,100,341,100,61.2,100,60.8,100
2024-02-14T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T16:20:00.000Z,110,2024-02-14T16:23:23.825Z,45.48695,100,-61.14102,100,-3.1,100,1.2,100,12.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.6,100,55.1,100,343,100,67.0,100,5,100,1,1,1.4,1,988.6,1,988.6,100,988.5,100,55.1,100,53.3,100,343,100,339,100,67.0,100,64.4,100
2024-02-14T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T16:30:00.000Z,110,2024-02-14T16:33:21.250Z,45.486979999999996,100,-61.14103000000001,100,-3.2,100,1.2,100,12.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,51.1,100,344,100,65.9,100,5,100,1,1,1.4,1,988.7,1,988.7,100,988.6,100,51.1,100,49.3,100,344,100,339,100,65.9,100,63.7,100
2024-02-14T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T16:40:00.000Z,110,2024-02-14T16:43:22.997Z,45.48702,100,-61.14103000000001,100,-3.3,100,1.2,100,12.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,51.8,100,344,100,68.4,100,5,100,1,1,1.2,1,988.7,1,988.7,100,988.6,100,51.8,100,50.0,100,344,100,339,100,68.4,100,64.1,100
2024-02-14T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T16:50:00.000Z,110,2024-02-14T16:53:37.433Z,45.48698,100,-61.14103000000001,100,-3.4,100,1.2,100,12.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,49.7,100,344,100,63.7,100,5,100,1,1,1.0,1,988.7,1,988.7,100,988.7,100,49.7,100,47.9,100,344,100,339,100,63.7,100,61.9,100
2024-02-14T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T17:00:00.000Z,108,2024-02-14T17:03:33.937Z,45.487,100,-61.14102,100,-3.5,100,1.2,100,12.2,100,0.8,100,3.5,100,0.6,100,1.6,100,4.1,100,1.0,100,1.2,100,4.2,100,3.6,100,4.2,100,988.7,100,51.1,100,343,100,60.5,100,5,100,1,1,0.9,1,988.7,1,988.7,100,988.7,100,51.1,100,49.3,100,343,100,339,100,60.5,100,59.4,100
2024-02-14T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T17:10:00.000Z,110,2024-02-14T17:16:36.482Z,45.48705,100,-61.14103000000001,100,-3.5,100,1.2,100,12.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,52.2,100,342,100,64.8,100,5,100,2,1,0.9,1,988.8,1,988.8,100,988.8,100,52.2,100,50.4,100,342,100,337,100,64.8,100,63.0,100
2024-02-14T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T17:20:00.000Z,110,2024-02-14T17:23:40.619Z,45.48703,100,-61.14102,100,-3.5,100,1.2,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,51.1,100,342,100,60.1,100,5,100,3,1,0.7,1,988.9,1,988.9,100,988.8,100,51.1,100,49.3,100,342,100,337,100,60.1,100,59.0,100
2024-02-14T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T17:30:00.000Z,110,2024-02-14T17:32:38.705Z,45.48695,100,-61.140980000000006,100,-3.6,100,1.2,100,12.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,50.8,100,339,100,65.5,100,5,100,2,1,0.7,1,988.9,1,988.9,100,988.9,100,50.8,100,49.0,100,339,100,334,100,65.5,100,62.6,100
2024-02-14T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T17:40:00.000Z,110,2024-02-14T17:42:41.629Z,45.48695,100,-61.14095,100,-3.7,100,1.2,100,12.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,53.3,100,337,100,64.1,100,5,100,3,1,0.6,1,988.9,1,988.9,100,988.8,100,53.3,100,51.1,100,337,100,332,100,64.1,100,61.6,100
2024-02-14T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T17:50:00.000Z,110,2024-02-14T17:52:42.704Z,45.48695,100,-61.14092,100,-3.7,100,1.2,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,51.1,100,341,100,60.8,100,5,100,3,1,0.6,1,989.0,1,989.0,100,988.9,100,51.1,100,49.3,100,341,100,336,100,60.8,100,59.8,100
2024-02-14T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T18:00:00.000Z,108,2024-02-14T18:02:43.301Z,45.48695,100,-61.140969999999996,100,-3.7,100,1.2,100,12.2,100,0.5,100,3.5,100,0.7,100,2.2,100,4.3,100,1.1,100,1.3,100,4.3,100,3.7,100,3.9,100,989.0,100,49.3,100,338,100,59.0,100,5,100,3,1,0.7,1,989.0,1,989.0,100,989.0,100,49.3,100,47.5,100,338,100,333,100,59.0,100,57.2,100
2024-02-14T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T18:10:00.000Z,110,2024-02-14T18:15:44.830Z,45.48695,100,-61.14095,100,-3.7,100,1.2,100,12.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,49.0,100,338,100,59.8,100,5,100,1,1,0.9,1,989.1,1,989.1,100,989.0,100,49.0,100,47.5,100,338,100,334,100,59.8,100,58.3,100
2024-02-14T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T18:20:00.000Z,110,2024-02-14T18:22:52.233Z,45.48695,100,-61.140969999999996,100,-3.7,100,1.2,100,12.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,50.4,100,337,100,64.4,100,5,100,1,1,1.0,1,989.1,1,989.1,100,989.1,100,50.4,100,48.6,100,337,100,332,100,64.4,100,64.4,100
2024-02-14T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T18:30:00.000Z,110,2024-02-14T18:33:02.998Z,45.48697,100,-61.14095,100,-3.8,100,1.2,100,12.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,50.4,100,336,100,65.5,100,5,100,2,1,0.9,1,989.2,1,989.2,100,989.1,100,50.4,100,48.6,100,336,100,331,100,65.5,100,63.7,100
2024-02-14T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T18:40:00.000Z,110,2024-02-14T18:43:04.739Z,45.48697,100,-61.140969999999996,100,-3.9,100,1.2,100,12.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,50.8,100,332,100,63.7,100,5,100,3,1,0.8,1,989.2,1,989.2,100,989.2,100,50.8,100,49.0,100,332,100,327,100,63.7,100,60.8,100
2024-02-14T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T18:50:00.000Z,110,2024-02-14T18:53:07.457Z,45.48697,100,-61.14097,100,-4.0,100,1.2,100,12.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,51.1,100,336,100,63.4,100,5,100,3,1,0.8,1,989.3,1,989.3,100,989.2,100,51.1,100,49.3,100,336,100,331,100,63.4,100,61.2,100
2024-02-14T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T19:00:00.000Z,108,2024-02-14T19:03:13.579Z,45.48697,100,-61.1409,100,-4.0,100,1.2,100,12.1,100,0.4,100,3.5,100,0.7,100,1.7,100,4.3,100,1.1,100,1.3,100,4.8,100,3.6,100,3.5,100,989.4,100,49.7,100,333,100,65.2,100,5,100,3,1,0.9,1,989.4,1,989.4,100,989.4,100,49.7,100,47.9,100,333,100,329,100,65.2,100,64.8,100
2024-02-14T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T19:10:00.000Z,110,2024-02-14T19:16:08.957Z,45.48697,100,-61.14093,100,-4.0,100,1.2,100,12.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.5,100,47.2,100,329,100,58.0,100,5,100,3,1,0.9,1,989.5,1,989.5,100,989.5,100,47.2,100,45.4,100,329,100,324,100,58.0,100,55.8,100
2024-02-14T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T19:20:00.000Z,110,2024-02-14T19:23:10.326Z,45.48697,100,-61.14095,100,-4.2,100,1.2,100,12.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.5,100,51.5,100,330,100,63.4,100,5,100,2,1,0.9,1,989.5,1,989.5,100,989.4,100,51.5,100,49.7,100,330,100,325,100,63.4,100,60.1,100
2024-02-14T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T19:30:00.000Z,110,2024-02-14T19:33:15.598Z,45.48697,100,-61.14093,100,-4.2,100,1.2,100,12.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.6,100,49.3,100,331,100,60.5,100,5,100,3,1,0.9,1,989.6,1,989.6,100,989.6,100,49.3,100,47.9,100,331,100,326,100,60.5,100,58.3,100
2024-02-14T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T19:40:00.000Z,110,2024-02-14T19:43:10.996Z,45.486979999999996,100,-61.14095,100,-4.0,100,1.2,100,12.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,47.9,100,333,100,59.8,100,5,100,3,1,1.1,1,989.7,1,989.7,100,989.7,100,47.9,100,46.4,100,333,100,328,100,59.8,100,58.0,100
2024-02-14T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T19:50:00.000Z,110,2024-02-14T19:53:13.332Z,45.48695,100,-61.14092,100,-4.2,100,1.2,100,12.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.8,100,50.8,100,329,100,60.5,100,5,100,3,1,1.1,1,989.8,1,989.8,100,989.7,100,50.8,100,49.0,100,329,100,325,100,60.5,100,59.8,100
2024-02-14T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T20:00:00.000Z,108,2024-02-14T20:03:13.268Z,45.48697,100,-61.140930000000004,100,-4.1,100,1.2,100,12.1,100,0.5,100,3.5,100,0.6,100,1.6,100,4.3,100,1.0,100,1.2,100,4.3,100,3.6,100,11.1,100,989.9,100,47.9,100,330,100,63.4,100,5,100,3,1,1.2,1,989.9,1,989.9,100,989.9,100,47.9,100,46.4,100,330,100,326,100,63.4,100,63.4,100
2024-02-14T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T20:10:00.000Z,110,2024-02-14T20:16:23.707Z,45.48695,100,-61.14093,100,-4.1,100,1.2,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,49.0,100,332,100,64.1,100,5,100,3,1,1.2,1,990.0,1,990.0,100,989.9,100,49.0,100,47.5,100,332,100,327,100,64.1,100,60.5,100
2024-02-14T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T20:20:00.000Z,110,2024-02-14T20:23:26.520Z,45.486979999999996,100,-61.140930000000004,100,-4.0,100,1.2,100,12.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,46.8,100,329,100,55.8,100,5,100,3,1,1.2,1,990.1,1,990.1,100,990.1,100,46.8,100,45.0,100,329,100,324,100,55.8,100,55.8,100
2024-02-14T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T20:30:00.000Z,110,2024-02-14T20:32:38.485Z,45.48697,100,-61.14093,100,-4.2,100,1.1,100,12.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,47.2,100,330,100,64.1,100,5,100,3,1,1.3,1,990.2,1,990.2,100,990.2,100,47.2,100,45.7,100,330,100,325,100,64.1,100,61.6,100
2024-02-14T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T20:40:00.000Z,110,2024-02-14T20:43:42.430Z,45.486979999999996,100,-61.140919999999994,100,-4.1,100,1.1,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,45.4,100,328,100,53.3,100,5,100,3,1,1.4,1,990.3,1,990.3,100,990.3,100,45.4,100,43.9,100,328,100,323,100,53.3,100,52.2,100
2024-02-14T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T20:50:00.000Z,110,2024-02-14T20:52:39.308Z,45.48698,100,-61.14092,100,-4.3,100,1.1,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,45.0,100,327,100,54.0,100,5,100,3,1,1.4,1,990.4,1,990.4,100,990.3,100,45.0,100,43.6,100,327,100,322,100,54.0,100,54.4,100
2024-02-14T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T21:00:00.000Z,108,2024-02-14T21:02:42.155Z,45.48697,100,-61.14095,100,-4.3,100,1.1,100,12.1,100,0.2,100,3.5,100,0.6,100,1.5,100,4.1,100,0.9,100,1.1,100,4.6,100,3.6,100,11.1,100,990.4,100,44.3,100,325,100,54.0,100,5,100,3,1,1.4,1,990.4,1,990.4,100,990.4,100,44.3,100,42.5,100,325,100,320,100,54.0,100,52.2,100
2024-02-14T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T21:10:00.000Z,110,2024-02-14T21:16:44.586Z,45.48697,100,-61.14092,100,-4.3,100,1.1,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,43.2,100,325,100,52.6,100,5,100,2,1,1.4,1,990.5,1,990.5,100,990.4,100,43.2,100,41.8,100,325,100,320,100,52.6,100,51.1,100
2024-02-14T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T21:20:00.000Z,110,2024-02-14T21:22:45.264Z,45.48697,100,-61.14095,100,-4.3,100,1.1,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,42.8,100,326,100,55.4,100,5,100,2,1,1.4,1,990.5,1,990.5,100,990.5,100,42.8,100,41.4,100,326,100,321,100,55.4,100,52.6,100
2024-02-14T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T21:30:00.000Z,110,2024-02-14T21:32:42.321Z,45.48697,100,-61.14093,100,-4.4,100,1.1,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,45.0,100,325,100,54.4,100,5,100,1,1,1.3,1,990.5,1,990.5,100,990.4,100,45.0,100,43.2,100,325,100,320,100,54.4,100,53.3,100
2024-02-14T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T21:40:00.000Z,110,2024-02-14T21:42:54.470Z,45.486979999999996,100,-61.140919999999994,100,-4.5,100,1.1,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,40.7,100,325,100,49.7,100,5,100,1,1,1.4,1,990.6,1,990.6,100,990.6,100,40.7,100,39.6,100,325,100,320,100,49.7,100,48.2,100
2024-02-14T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T21:50:00.000Z,110,2024-02-14T21:52:54.148Z,45.48697,100,-61.14093,100,-4.5,100,1.1,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,41.0,100,325,100,51.1,100,5,100,1,1,1.4,1,990.6,1,990.6,100,990.6,100,41.0,100,40.0,100,325,100,320,100,51.1,100,51.1,100
2024-02-14T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T22:00:00.000Z,108,2024-02-14T22:02:54.872Z,45.486979999999996,100,-61.140930000000004,100,-4.5,100,1.1,100,12.0,100,0.0,100,3.5,100,0.5,100,1.3,100,4.2,100,0.8,100,1.0,100,5.3,100,3.4,100,11.8,100,990.6,100,41.4,100,323,100,52.6,100,5,100,1,1,1.2,1,990.6,1,990.6,100,990.6,100,41.4,100,40.3,100,323,100,318,100,52.6,100,50.8,100
2024-02-14T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T22:10:00.000Z,110,2024-02-14T22:15:57.942Z,45.486999999999995,100,-61.14093,100,-4.5,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,40.3,100,325,100,47.5,100,5,100,1,1,1.2,1,990.8,1,990.8,100,990.7,100,40.3,100,39.2,100,325,100,320,100,47.5,100,47.5,100
2024-02-14T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T22:20:00.000Z,110,2024-02-14T22:22:58.624Z,45.48697,100,-61.1409,100,-4.5,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,37.8,100,325,100,49.0,100,5,100,1,1,1.4,1,990.8,1,990.8,100,990.8,100,37.8,100,37.1,100,325,100,321,100,49.0,100,47.2,100
2024-02-14T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T22:30:00.000Z,110,2024-02-14T22:33:06.797Z,45.48697,100,-61.14088,100,-4.5,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,39.6,100,324,100,49.3,100,5,100,1,1,1.1,1,990.7,1,990.7,100,990.7,100,39.6,100,38.9,100,324,100,319,100,49.3,100,48.6,100
2024-02-14T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T22:40:00.000Z,110,2024-02-14T22:43:02.662Z,45.487,100,-61.14095,100,-4.5,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,40.7,100,323,100,50.4,100,5,100,1,1,1.0,1,990.7,1,990.7,100,990.7,100,40.7,100,39.6,100,323,100,318,100,50.4,100,49.7,100
2024-02-14T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T22:50:00.000Z,110,2024-02-14T22:52:59.829Z,45.486999999999995,100,-61.14095,100,-4.6,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,39.2,100,324,100,50.8,100,5,100,1,1,1.0,1,990.8,1,990.8,100,990.8,100,39.2,100,38.2,100,324,100,320,100,50.8,100,47.9,100
2024-02-14T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T23:00:00.000Z,108,2024-02-14T23:03:01.215Z,45.486979999999996,100,-61.140919999999994,100,-4.7,100,1.1,100,12.0,100,0.0,100,3.5,100,0.5,100,1.5,100,4.0,100,0.8,100,1.0,100,4.1,100,3.4,100,11.8,100,990.8,100,39.6,100,324,100,47.2,100,5,100,1,1,0.9,1,990.8,1,990.8,100,990.7,100,39.6,100,38.5,100,324,100,319,100,47.2,100,47.5,100
2024-02-14T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T23:10:00.000Z,110,2024-02-14T23:16:15.801Z,45.48698,100,-61.14092,100,-4.7,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,38.9,100,322,100,49.0,100,5,100,0,1,0.7,1,990.7,1,990.7,100,990.6,100,38.9,100,37.8,100,322,100,318,100,49.0,100,47.2,100
2024-02-14T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T23:20:00.000Z,110,2024-02-14T23:23:18.636Z,45.487,100,-61.140930000000004,100,-4.7,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,42.5,100,323,100,51.8,100,5,100,0,1,0.3,1,990.4,1,990.4,100,990.4,100,42.5,100,41.4,100,323,100,318,100,51.8,100,50.8,100
2024-02-14T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T23:30:00.000Z,110,2024-02-14T23:33:23.930Z,45.486999999999995,100,-61.14095,100,-4.7,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,41.0,100,325,100,48.2,100,5,100,0,1,0.0,1,990.3,1,990.3,100,990.2,100,41.0,100,40.0,100,325,100,320,100,48.2,100,46.8,100
2024-02-14T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-02-14T23:40:00.000Z,110,2024-02-14T23:43:27.733Z,45.487,100,-61.14095,100,-4.6,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,40.3,100,323,100,50.0,100,5,100,8,1,-0.2,1,990.2,1,990.2,100,990.1,100,40.3,100,39.2,100,323,100,318,100,50.0,100,47.9,100
2024-02-14T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-02-14T23:50:00.000Z,110,2024-02-14T23:53:26.320Z,45.48700,100,-61.14095,100,-4.6,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,37.8,100,323,100,44.6,100,5,100,8,1,-0.1,1,990.3,1,990.3,100,990.2,100,37.8,100,37.1,100,323,100,318,100,44.6,100,44.3,100
