sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-06T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T15:50:00.000Z,110,2020-12-06T15:53:10.650Z,45.48752,100,-61.14122,100,9.1,100,7.9,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,39.6,100,202,100,49.3,100,5.0,100,-1.1,1,8,1,993.0,1,993.0,100,993.0,100,39.6,100,38.2,100,202,100,208,100,49.3,100,48.6,100
2020-12-06T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T16:00:00.000Z,108,2020-12-06T16:03:24.271Z,45.48753,100,-61.14128,100,9.1,100,7.9,100,13.2,100,2.4,100,3.6,100,0.7,100,1.9,100,5.4,100,1.1,100,1.3,100,6.0,100,4.0,100,6.9,100,992.8,100,37.4,100,201,100,46.4,100,5.0,100,-1.3,1,8,1,992.8,1,992.8,100,992.8,100,37.4,100,36.0,100,201,100,206,100,46.4,100,44.6,100
2020-12-06T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T16:10:00.000Z,110,2020-12-06T16:16:27.310Z,45.48752,100,-61.1412,100,9.0,100,7.9,100,13.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,37.4,100,198,100,48.2,100,5.0,100,-1.6,1,8,1,992.6,1,992.6,100,992.6,100,37.4,100,35.6,100,198,100,203,100,48.2,100,47.2,100
2020-12-06T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T16:20:00.000Z,110,2020-12-06T16:24:15.018Z,45.48752,100,-61.14123000000001,100,8.9,100,7.9,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,38.9,100,199,100,57.6,100,5.0,100,-1.6,1,8,1,992.5,1,992.5,100,992.5,100,38.9,100,37.1,100,199,100,204,100,57.6,100,53.6,100
2020-12-06T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T16:30:00.000Z,110,2020-12-06T16:33:31.281Z,45.48752,100,-61.14122,100,8.7,100,7.9,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,42.5,100,202,100,61.2,100,5.0,100,-1.8,1,8,1,992.4,1,992.4,100,992.4,100,42.5,100,41.0,100,202,100,208,100,61.2,100,60.1,100
2020-12-06T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T16:40:00.000Z,110,2020-12-06T16:43:31.400Z,45.4875,100,-61.1412,100,8.6,100,7.9,100,12.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,37.1,100,202,100,48.2,100,5.0,100,-1.9,1,8,1,992.2,1,992.2,100,992.2,100,37.1,100,35.3,100,202,100,207,100,48.2,100,47.5,100
2020-12-06T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T16:50:00.000Z,110,2020-12-06T16:53:31.268Z,45.4875,100,-61.14118000000001,100,8.7,100,7.9,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,39.2,100,200,100,50.8,100,5.0,100,-1.9,1,8,1,992.2,1,992.2,100,992.2,100,39.2,100,37.8,100,200,100,206,100,50.8,100,50.0,100
2020-12-06T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T17:00:00.000Z,108,2020-12-06T17:03:23.618Z,45.48748,100,-61.14118000000001,100,8.7,100,7.9,100,13.1,100,2.1,100,3.6,100,0.7,100,1.8,100,4.9,100,1.1,100,1.4,100,5.5,100,4.0,100,10.5,100,992.1,100,34.2,100,206,100,46.4,100,5.0,100,-1.9,1,8,1,992.1,1,992.1,100,992.1,100,34.2,100,32.8,100,206,100,211,100,46.4,100,46.4,100
2020-12-06T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T17:10:00.000Z,110,2020-12-06T17:15:41.509Z,45.4875,100,-61.14113,100,8.7,100,7.9,100,13.2,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,40.0,100,209,100,55.8,100,5.0,100,-2.0,1,8,1,992.0,1,992.0,100,992.0,100,40.0,100,38.5,100,209,100,214,100,55.8,100,53.6,100
2020-12-06T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T17:20:00.000Z,110,2020-12-06T17:22:44.868Z,45.4875,100,-61.14115,100,8.4,100,7.9,100,13.0,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,39.6,100,213,100,48.6,100,5.0,100,-1.9,1,6,1,992.1,1,992.1,100,992.1,100,39.6,100,37.8,100,213,100,218,100,48.6,100,47.5,100
2020-12-06T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T17:30:00.000Z,110,2020-12-06T17:32:57.193Z,45.48748,100,-61.14113,100,8.4,100,7.9,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,42.5,100,210,100,53.3,100,5.0,100,-2.1,1,6,1,991.9,1,991.9,100,991.9,100,42.5,100,41.0,100,210,100,215,100,53.3,100,53.6,100
2020-12-06T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T17:40:00.000Z,110,2020-12-06T17:42:59.657Z,45.48748,100,-61.141130000000004,100,8.3,100,7.9,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,37.1,100,212,100,46.4,100,5.0,100,-1.9,1,6,1,992.0,1,992.0,100,992.0,100,37.1,100,35.6,100,212,100,217,100,46.4,100,45.4,100
2020-12-06T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T17:50:00.000Z,110,2020-12-06T17:52:59.619Z,45.4875,100,-61.14115,100,8.5,100,7.9,100,13.4,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,34.9,100,211,100,45.4,100,5.0,100,-1.8,1,6,1,991.9,1,991.9,100,992.0,100,34.9,100,33.5,100,211,100,216,100,45.4,100,45.0,100
2020-12-06T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T18:00:00.000Z,108,2020-12-06T18:03:11.229Z,45.48748,100,-61.141119999999994,100,8.5,100,7.9,100,12.9,100,2.0,100,3.6,100,0.8,100,1.8,100,4.7,100,1.2,100,1.5,100,4.9,100,4.0,100,4.0,100,991.8,100,37.8,100,214,100,46.4,100,5.0,100,-1.9,1,6,1,991.8,1,991.8,100,991.8,100,37.8,100,36.0,100,214,100,219,100,46.4,100,45.4,100
2020-12-06T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T18:10:00.000Z,110,2020-12-06T18:17:08.778Z,45.48748,100,-61.1411,100,8.2,100,7.9,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,39.6,100,219,100,48.6,100,5.0,100,-1.7,1,6,1,991.8,1,991.8,100,991.9,100,39.6,100,37.8,100,219,100,224,100,48.6,100,47.5,100
2020-12-06T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T18:20:00.000Z,110,2020-12-06T18:23:04.511Z,45.48748,100,-61.14108,100,8.2,100,7.9,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,42.8,100,206,100,55.8,100,5.0,100,-1.6,1,6,1,991.7,1,991.7,100,991.7,100,42.8,100,41.0,100,206,100,212,100,55.8,100,54.7,100
2020-12-06T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T18:30:00.000Z,110,2020-12-06T18:33:12.377Z,45.48747,100,-61.1411,100,8.1,100,7.9,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,35.6,100,208,100,45.4,100,5.0,100,-1.3,1,6,1,991.9,1,991.9,100,991.9,100,35.6,100,33.8,100,208,100,213,100,45.4,100,44.6,100
2020-12-06T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T18:40:00.000Z,110,2020-12-06T18:43:08.602Z,45.48748,100,-61.141119999999994,100,8.3,100,7.9,100,13.2,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,36.0,100,213,100,46.1,100,5.0,100,-1.3,1,6,1,991.9,1,991.9,100,991.9,100,36.0,100,34.2,100,213,100,218,100,46.1,100,44.3,100
2020-12-06T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T18:50:00.000Z,110,2020-12-06T18:53:22.664Z,45.48747,100,-61.14108,100,8.2,100,7.9,100,13.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,36.7,100,209,100,45.0,100,5.0,100,-1.1,1,6,1,991.9,1,991.9,100,992.0,100,36.7,100,34.9,100,209,100,214,100,45.0,100,43.6,100
2020-12-06T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T19:00:00.000Z,108,2020-12-06T19:03:21.449Z,45.48748,100,-61.1411,100,8.2,100,7.9,100,13.0,100,2.3,100,3.6,100,0.7,100,1.9,100,5.2,100,1.2,100,1.4,100,6.0,100,4.1,100,3.8,100,991.9,100,35.6,100,209,100,45.7,100,5.0,100,-0.9,1,5,1,991.9,1,991.9,100,992.0,100,35.6,100,33.5,100,209,100,214,100,45.7,100,44.3,100
2020-12-06T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T19:10:00.000Z,110,2020-12-06T19:16:26.384Z,45.4875,100,-61.14113,100,8.2,100,7.9,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,36.4,100,204,100,47.2,100,5.0,100,-0.7,1,5,1,991.9,1,991.9,100,992.0,100,36.4,100,34.2,100,204,100,210,100,47.2,100,46.4,100
2020-12-06T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T19:20:00.000Z,110,2020-12-06T19:23:22.737Z,45.4875,100,-61.141119999999994,100,8.3,100,7.9,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,41.8,100,205,100,55.1,100,5.0,100,-0.6,1,5,1,992.0,1,992.0,100,992.0,100,41.8,100,39.6,100,205,100,211,100,55.1,100,54.7,100
2020-12-06T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T19:30:00.000Z,110,2020-12-06T19:33:25.867Z,45.4875,100,-61.14113,100,8.2,100,7.9,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,43.2,100,205,100,56.5,100,5.0,100,-0.4,1,5,1,991.9,1,991.9,100,992.0,100,43.2,100,41.4,100,205,100,211,100,56.5,100,56.2,100
2020-12-06T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T19:40:00.000Z,110,2020-12-06T19:43:22.695Z,45.48747,100,-61.1411,100,8.1,100,7.9,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,44.6,100,207,100,58.0,100,5.0,100,-0.4,1,6,1,991.9,1,991.9,100,991.9,100,44.6,100,42.8,100,207,100,212,100,58.0,100,56.9,100
2020-12-06T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T19:50:00.000Z,110,2020-12-06T19:53:23.286Z,45.48748,100,-61.14113,100,8.0,100,7.9,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,42.1,100,207,100,51.5,100,5.0,100,-0.2,1,6,1,991.9,1,991.9,100,991.9,100,42.1,100,40.0,100,207,100,213,100,51.5,100,50.0,100
2020-12-06T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T20:00:00.000Z,108,2020-12-06T20:03:30.180Z,45.48748,100,-61.141119999999994,100,8.0,100,7.9,100,12.8,100,0.3,100,3.6,100,0.8,100,1.8,100,4.8,100,1.2,100,1.5,100,4.7,100,4.0,100,3.7,100,992.0,100,38.5,100,201,100,46.1,100,5.0,100,-0.1,1,5,1,992.0,1,992.0,100,992.0,100,38.5,100,36.4,100,201,100,206,100,46.1,100,46.1,100
2020-12-06T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T20:10:00.000Z,110,2020-12-06T20:16:42.968Z,45.4875,100,-61.14113,100,8.0,100,7.8,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,38.9,100,203,100,47.5,100,5.0,100,0.0,1,5,1,992.0,1,992.0,100,992.1,100,38.9,100,37.1,100,203,100,209,100,47.5,100,47.5,100
2020-12-06T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T20:20:00.000Z,110,2020-12-06T20:23:40.227Z,45.48747,100,-61.1411,100,8.0,100,7.8,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,40.0,100,210,100,51.5,100,5.0,100,0.1,1,3,1,992.2,1,992.2,100,992.2,100,40.0,100,38.2,100,210,100,216,100,51.5,100,49.7,100
2020-12-06T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T20:30:00.000Z,110,2020-12-06T20:33:48.441Z,45.4875,100,-61.14106999999999,100,7.9,100,7.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,41.0,100,206,100,51.8,100,5.0,100,0.4,1,3,1,992.3,1,992.3,100,992.3,100,41.0,100,39.2,100,206,100,211,100,51.8,100,49.7,100
2020-12-06T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T20:40:00.000Z,110,2020-12-06T20:42:45.252Z,45.4875,100,-61.141119999999994,100,7.9,100,7.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,38.5,100,204,100,47.9,100,5.0,100,0.5,1,3,1,992.4,1,992.4,100,992.5,100,38.5,100,37.1,100,204,100,210,100,47.9,100,45.4,100
2020-12-06T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T20:50:00.000Z,110,2020-12-06T20:52:50.122Z,45.4875,100,-61.14112,100,7.9,100,7.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,40.0,100,202,100,51.1,100,5.0,100,0.5,1,3,1,992.4,1,992.4,100,992.4,100,40.0,100,38.2,100,202,100,207,100,51.1,100,49.7,100
2020-12-06T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T21:00:00.000Z,108,2020-12-06T21:03:21.494Z,45.48748,100,-61.1411,100,7.9,100,7.8,100,12.6,100,0.0,0,3.6,100,0.8,100,1.8,100,4.6,100,1.1,100,1.4,100,5.0,100,3.9,100,3.8,100,992.5,100,38.2,100,201,100,46.4,100,5.0,100,0.7,1,3,1,992.5,1,992.5,100,992.5,100,38.2,100,36.4,100,201,100,207,100,46.4,100,44.6,100
2020-12-06T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T21:10:00.000Z,110,2020-12-06T21:15:41.712Z,45.48748,100,-61.1411,100,7.9,100,7.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,40.3,100,205,100,51.1,100,5.0,100,0.7,1,3,1,992.5,1,992.5,100,992.5,100,40.3,100,38.5,100,205,100,210,100,51.1,100,49.7,100
2020-12-06T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T21:20:00.000Z,110,2020-12-06T21:22:42.156Z,45.48748,100,-61.14106999999999,100,7.8,100,7.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,37.1,100,207,100,48.2,100,5.0,100,1.0,1,3,1,992.7,1,992.7,100,992.7,100,37.1,100,35.3,100,207,100,212,100,48.2,100,43.2,100
2020-12-06T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T21:30:00.000Z,110,2020-12-06T21:32:55.996Z,45.48745,100,-61.14108,100,7.8,100,7.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,35.6,100,205,100,49.7,100,5.0,100,1.0,1,3,1,992.9,1,992.9,100,992.9,100,35.6,100,33.5,100,205,100,210,100,49.7,100,48.6,100
2020-12-06T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T21:40:00.000Z,110,2020-12-06T21:43:03.733Z,45.48745,100,-61.14108,100,7.7,100,7.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,41.4,100,206,100,50.0,100,5.0,100,1.0,1,3,1,992.9,1,992.9,100,992.9,100,41.4,100,39.2,100,206,100,211,100,50.0,100,50.0,100
2020-12-06T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T21:50:00.000Z,110,2020-12-06T21:53:01.939Z,45.48745,100,-61.14106999999999,100,7.6,100,7.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,36.0,100,209,100,44.3,100,5.0,100,1.1,1,3,1,993.1,1,993.1,100,993.1,100,36.0,100,34.6,100,209,100,214,100,44.3,100,44.3,100
2020-12-06T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T22:00:00.000Z,108,2020-12-06T22:04:01.192Z,45.48747,100,-61.14106999999999,100,7.5,100,7.8,100,12.6,100,0.0,100,3.6,100,0.7,100,1.7,100,4.6,100,1.0,100,1.2,100,5.3,100,4.0,100,3.6,100,993.1,100,37.1,100,208,100,45.0,100,5.0,100,1.2,1,3,1,993.1,1,993.1,100,993.1,100,37.1,100,35.3,100,208,100,214,100,45.0,100,43.6,100
2020-12-06T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T22:10:00.000Z,110,2020-12-06T22:16:01.795Z,45.48752,100,-61.14103000000001,100,7.4,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,36.7,100,212,100,42.8,100,5.0,100,1.2,1,3,1,993.1,1,993.1,100,993.1,100,36.7,100,34.9,100,212,100,217,100,42.8,100,41.8,100
2020-12-06T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T22:20:00.000Z,110,2020-12-06T22:23:04.472Z,45.48747,100,-61.1411,100,7.3,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,36.7,100,211,100,45.4,100,5.0,100,1.2,1,3,1,993.1,1,993.1,100,993.1,100,36.7,100,34.9,100,211,100,216,100,45.4,100,44.3,100
2020-12-06T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T22:30:00.000Z,110,2020-12-06T22:33:04.016Z,45.48748,100,-61.14108,100,7.3,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,37.8,100,211,100,51.1,100,5.0,100,1.2,1,2,1,993.2,1,993.2,100,993.2,100,37.8,100,35.6,100,211,100,216,100,51.1,100,50.4,100
2020-12-06T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T22:40:00.000Z,110,2020-12-06T22:43:05.521Z,45.48747,100,-61.141130000000004,100,7.2,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,36.4,100,211,100,43.9,100,5.0,100,1.4,1,1,1,993.2,1,993.2,100,993.3,100,36.4,100,34.9,100,211,100,216,100,43.9,100,43.6,100
2020-12-06T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T22:50:00.000Z,110,2020-12-06T22:53:18.239Z,45.48748,100,-61.1411,100,7.2,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,35.3,100,209,100,44.6,100,5.0,100,1.4,1,1,1,993.3,1,993.3,100,993.3,100,35.3,100,33.5,100,209,100,214,100,44.6,100,43.2,100
2020-12-06T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T23:00:00.000Z,108,2020-12-06T23:03:19.203Z,45.4875,100,-61.1411,100,7.3,100,7.8,100,12.5,100,0.0,100,3.6,100,0.7,100,1.7,100,4.7,100,1.0,100,1.3,100,5.0,100,3.8,100,3.6,100,993.3,100,38.9,100,211,100,45.0,100,5.0,100,1.3,1,1,1,993.3,1,993.3,100,993.3,100,38.9,100,37.4,100,211,100,216,100,45.0,100,44.3,100
2020-12-06T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T23:10:00.000Z,110,2020-12-06T23:16:20.058Z,45.48748,100,-61.14108,100,7.2,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,37.1,100,215,100,49.0,100,5.0,100,1.3,1,1,1,993.3,1,993.3,100,993.3,100,37.1,100,36.0,100,215,100,220,100,49.0,100,47.9,100
2020-12-06T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T23:20:00.000Z,110,2020-12-06T23:23:25.324Z,45.4875,100,-61.1411,100,7.2,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,38.9,100,209,100,46.4,100,5.0,100,1.1,1,1,1,993.3,1,993.3,100,993.3,100,38.9,100,37.1,100,209,100,214,100,46.4,100,45.4,100
2020-12-06T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2020-12-06T23:30:00.000Z,110,2020-12-06T23:35:29.030Z,45.48748,100,-61.1411,100,7.2,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,38.5,100,205,100,46.1,100,5.0,100,1.0,1,1,1,993.3,1,993.3,100,993.3,100,38.5,100,37.1,100,205,100,211,100,46.1,100,45.0,100
2020-12-06T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2020-12-06T23:40:00.000Z,110,2020-12-06T23:43:30.044Z,45.48748,100,-61.141130000000004,100,7.1,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,34.9,100,204,100,41.8,100,5.0,100,0.9,1,1,1,993.3,1,993.3,100,993.3,100,34.9,100,33.5,100,204,100,210,100,41.8,100,40.3,100
